FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33059646,33059646,201011020,2010-12-09T03:20:00,20101209032000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,178.6,79.01,78.6346,,0,0.51,0,0.48,0,0.076,2310,1002.28,,,40.6697,,,8.396,6.9208,4.125,,,0,-8,390.3654,390.1834,,,,1001.916,1011.54,486.4894,494.4831,0,25.3793,66.5,69.9,,,32.5591,,18.5,17.8,-30,20.9905,18.8995,14.7129,,15.4776,7.1,139,60.6,150,71.2,14.6,14.6,13,13,0,,,
underway_1200.33059766,33059766,201011020,2010-12-09T03:40:00,20101209034000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.6,79.06,78.6401,,0,0.42,-0.03,0.42,0,0.076,1870,1002.25,,,40.6855,,,8.39,5.7728,4.125,,,0,-8,383.571,381.1278,,,,795.8117,830.8233,385.5354,403.3086,0,25.3957,67,70,,,32.565,,18.7,17.9,-30,21.557,19.1981,14.709,,15.4875,7.1,140,61.2,151,72,13.1,13.1,11.7,11.7,0,,,
underway_1200.33059886,33059886,201011020,2010-12-09T04:00:00,20101209040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.4,79.003,78.6401,,0,0.38,0,0.38,0,0.076,1430,1002.33,,,40.6887,,,8.375,5.9368,4.123,,,0,-8,387.8914,386.297,,,,534.9941,545.485,249.6733,259.5204,0,25.3943,69.2,73.9,,,32.5753,,18.3,17.6,-30,20.3848,18.591,14.7013,,15.4784,7.1,139,60.1,147,68.3,13.8,13.8,12.4,12.4,0,,,
underway_1200.33060006,33060006,201011020,2010-12-09T04:20:00,20101209042000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.4,78.979,78.6401,,0,0.29,0,0.42,0,0.076,1420,1002.32,,,40.6929,,,,4.9118,4.123,,,0,-8,388.8716,385.4822,,,,472.6523,472.9178,220.3174,220.944,0,25.4153,69.2,72.4,,,32.5577,,18.1,17.6,-30,19.6746,18.446,14.7226,,15.5042,6.08,142,63.7,152,72.9,11.2,11.2,10.1,10.1,0,,,
underway_1200.33060126,33060126,201011020,2010-12-09T04:40:00,20101209044000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.4,79.216,78.6401,,0,0.33,0,0.62,0,0.076,1590,1002.28,,,40.696,,,8.383,5.7728,4.125,,,0,-8,389.471,387.9271,,,,680.3521,695.5397,326.8213,334.916,0,25.4262,70.7,72.4,,,32.5693,,17.7,17.8,-30,19.0701,18.4987,14.7462,,15.4936,6.02,158,79.7,177,98,9.1,9.1,8.8,8.8,0,,,
underway_1200.33060246,33060246,201011020,2010-12-09T05:00:00,20101209045959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.4,78.998,78.6401,,0,0.39,0,0.37,0,0.076,1450,1002.2,,,40.6897,,,8.397,5.6498,4.125,,,0,-8,388.4919,390.003,,,,630.4258,631.5849,301.1187,303.3541,0,25.4331,71.5,71.3,,,32.5801,,17.9,18,-30,19.2532,18.8676,14.7388,,15.4738,4.45,108,29.4,105,26.8,8.4,8.4,8,8,4,,,
underway_1200.33060366,33060366,201011020,2010-12-09T05:20:00,20101209051959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,130.4,79.042,78.6401,,0,0.2,-0.04,0,-0.46,0.076,1360,1002.15,,,40.6939,,,8.364,6.3058,4.123,,,0,-8,369.9543,372.7494,,,,482.2101,504.898,229.5143,240.2283,0,25.4635,72.2,74.6,,,32.5574,,17.9,17.9,-30,19.8898,19.8038,14.7526,,15.5057,7.1,115,36,117,38.2,11.3,11.3,10.6,10.6,0,,,
underway_1200.33060486,33060486,201011020,2010-12-09T05:40:00,20101209054000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,139.6,79.189,78.6401,,0,0.35,-0.01,0.32,0,0.076,1110,1002.14,,,40.6582,,,8.404,4.8626,,,,0,-8,387.554,387.147,,,,414.8314,438.496,198.2996,210.4203,0,25.45,73.2,75.1,,,32.5117,,17.9,17.8,-30,19.0874,19.1228,14.7603,,15.5224,3.36,106,27.3,102,23.7,11.7,11.7,11.1,11.1,4,,0,
underway_1200.33060606,33060606,201011020,2010-12-09T06:00:00,20101209060000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,139.6,78.937,78.6401,,0,0.25,0,0,-0.41,0.076,1250,1002.11,,,40.5645,,,8.365,5.207,4.125,,,0,-8,381.4142,381.8432,,,,515.3886,525.852,247.8785,252.5026,0,25.4904,72.5,73.1,,,32.3303,,17.9,17.9,-30,19.4259,19.3244,14.8073,,15.6416,4.66,74,355.7,66,347.6,7.8,7.8,7.9,7.9,4,,0,
underway_1200.33060726,33060726,201011020,2010-12-09T06:20:00,20101209062000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,78.933,78.6401,,0,0.25,-0.11,0,-0.45,0.076,1130,1002.04,,,40.5182,,,8.392,6.8634,4.119,,,0,-8,378.0667,377.4395,,,,657.2647,578.7784,290.1095,273.5649,0,25.4837,72.7,73.7,,,32.1716,,17.7,17.5,-30,19.1905,18.9257,15.105,,15.7855,3.35,85,5.9,77,358.2,10.2,10.2,10.1,10.1,4,,0,
underway_1200.33060846,33060846,201011020,2010-12-09T06:40:00,20101209064000,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,144.3,78.878,78.6401,,0,0.31,0,0,-0.24,0.076,1040,1001.99,,,40.6803,,,8.378,5.3874,4.12,,,0,-8,379.9968,378.9949,,,,451.128,459.454,216.6634,220.9397,0,25.4976,72.8,74.3,,,32.5446,,17.6,17.4,-30,19.1756,18.8204,14.7019,,15.5065,2.82,102,23.4,97,18.3,7.1,7.1,6.7,6.7,4,,0,
underway_1200.33060966,33060966,201011020,2010-12-09T07:00:00,20101209070000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,78.826,78.6401,,0,0.16,-0.1,0,-0.58,0.076,850,1001.76,,,40.4498,,,8.362,5.9122,4.119,,,0,-8,369.3362,371.9891,,,,311.1532,316.1461,148.7261,150.7998,0,25.481,72.8,73.7,,,32.1406,,17.2,17.2,-30,18.7142,18.53,14.9603,,15.7491,2.72,71,352.4,63,343.9,9.3,9.3,9.5,9.5,4,,0,
underway_1200.33061086,33061086,201011020,2010-12-09T07:20:00,20101209072000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,78.832,78.6401,,0,0.23,-0.1,0.77,0,0.076,420,1001.94,,,40.4382,,,8.423,7.175,,,,0,-8,377.1578,377.2473,,,,166.0734,166.6871,75.2818,77.1568,0,25.5113,73.3,74.2,,,31.9371,,17.3,17.2,-30,18.3141,18.1268,15.0098,,15.9879,2.33,96,17.4,93,14.2,4.6,4.6,5.1,5.1,4,,0,
underway_1200.33061206,33061206,201011020,2010-12-09T07:40:00,20101209074000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,79.132,78.6401,,0,0.25,-0.07,0.46,0,0.078,350,1001.79,,,40.5445,,,,4.6576,4.123,,,0,-8,357.8791,359.153,,,,158.4409,167.9173,71.6095,75.4012,0,25.5249,73.6,74.4,,,32.3007,,17.2,17.1,-30,17.7477,17.5795,14.8777,,15.656,2.08,94,14.9,88,9.3,7.7,7.7,7.5,7.5,23,,0,
underway_1200.33061326,33061326,201011020,2010-12-09T08:00:00,20101209080000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,79.289,78.6401,,0,0.34,-0.02,0,-0.47,0.078,400,1001.65,,,40.5066,,,8.369,5.3054,4.123,,,0,-8,374.2744,373.9608,,,,163.5371,170.3776,78.954,82.414,0,25.504,74.9,82,,,32.2225,,16.8,16.3,-30,17.4367,17.1507,15.0884,,15.7105,2.09,141,62.7,154,75.3,12.4,12.4,11.2,11.2,23,,0,
underway_1200.33061446,33061446,201011020,2010-12-09T08:20:00,20101209082000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,79.318,78.6401,,0,0.16,-0.06,0.22,0,0.078,400,1001.62,,,40.4234,,,8.383,7.7982,4.126,,,0,-8,384.5116,382.2048,,,,132.3613,133.4727,64.2649,64.8791,0,25.5251,76.4,83.8,,,31.8914,,16.6,16.4,-30,16.9218,16.8933,15.3137,,16.0286,2.14,143,63.9,157,78.7,8,8,7.7,7.7,23,,0,
underway_1200.33061566,33061566,201011020,2010-12-09T08:40:00,20101209084000,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,144.3,79.214,78.6401,,0,0.04,-0.36,0,-0.62,0.079,220,1001.62,,,39.9645,,,8.372,6.4124,4.129,,,0,-8,376.6726,377.4172,,,,85.9079,89.1868,36.7228,38.5771,0,25.5107,75.4,76.8,,,31.0703,,16.9,16.8,-30,16.961,16.9989,15.7664,,16.5611,1.87,87,8.5,77,357.9,8,8,7.8,7.8,30,,0,
underway_1200.33061686,33061686,201011020,2010-12-09T09:00:00,20101209090000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,144.3,79.064,78.6401,,0,0.28,-0.17,0.56,0,0.079,120,1001.58,,,39.7572,,,8.384,5.9614,,,,0,-8,358.925,360.5556,,,,54.7265,59.9705,20.1975,21.0418,0,25.5444,76.2,80.8,,,30.7022,,16.5,16.4,-30,16.6649,16.6689,16.1674,,16.8068,1.91,74,355.7,66,347.5,6.8,6.8,6.4,6.4,30,,0,
underway_1200.33061806,33061806,201011020,2010-12-09T09:20:00,20101209092000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,334.1,78.891,78.6401,,0,0.23,-0.07,0.56,0,0.079,40,1001.56,,,39.6625,,,8.421,5.3546,4.132,,,0,-8,380.8899,381.914,,,,21.3179,22.1429,7.3446,8.7677,0,25.573,76.9,81.4,,,30.4873,,16.4,16.3,-30,16.4476,16.4509,16.2368,,16.9826,1.85,69,350.6,63,344.2,6.9,6.9,6.8,6.8,30,,0,
underway_1200.33061926,33061926,201011020,2010-12-09T09:40:00,20101209094000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,309.1,79.032,78.6401,,0,0,-0.73,0.87,0,0.079,0,1001.41,,,39.8046,,,8.421,5.8712,4.13,,,0,-8,380.0211,380.3677,,,,7.6363,7.381,1.8361,1.7535,0,25.5729,77,80.5,,,30.6934,,16.4,16.3,-30,16.2895,16.365,16.2131,,16.8717,1.83,63,343.9,57,337.9,7.2,7.2,7.5,7.5,30,,0,
underway_1200.33062046,33062046,201011020,2010-12-09T10:00:00,20101209100000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,309.1,78.968,78.6401,,0,0.36,-0.36,0.34,-0.25,0.079,0,1001.31,,,40.1519,,,8.428,6.5354,4.129,,,0,-8,380.7388,380.1495,,,,2.5454,2.4603,0,-1.7535,0,25.5693,77.3,80.9,,,31.5062,,16.3,16.3,-30,16.2368,16.3254,15.3804,,16.2131,1.81,72,353.4,66,347.1,6.3,6.3,5.9,5.9,30,,0,
underway_1200.33062166,33062166,201011020,2010-12-09T10:20:00,20101209102000,MULTIPOINT ((147.3404 -42.8828)),147.3404,-42.8828,309.1,78.93,78.6401,,0,0.44,-0.1,0.48,0,0.079,0,1001.18,,,40.4792,,,8.396,5.8548,4.125,,,0,-8,384.7669,384.4464,,,,1.9091,2.4603,0,-1.7536,0,25.5886,77.8,81.1,,,31.9295,,16.3,16.3,-30,16.2368,16.3254,15.3262,,16.0422,1.81,64,345.1,57,338.7,5.9,5.9,6.1,6.1,30,,,
underway_1200.33062286,33062286,201011020,2010-12-09T10:40:00,20101209104000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,223.7,78.906,78.6401,,0,0.19,-0.09,0.84,0,0.079,0,1001.02,,,40.6097,,,8.39,5.6908,,,,0,-8,384.55,384.1561,,,,1.9091,2.4603,0,-1.7535,0,25.5939,77.9,81.3,,,32.0486,,16.3,16.3,-30,16.1972,16.2725,15.2919,,16.0369,1.89,38,319.1,37,318.8,3.1,3.1,3.3,3.3,30,,,
underway_1200.33062406,33062406,201011020,2010-12-09T11:00:00,20101209110000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,30.7,78.878,78.6401,,0,0.3,0,0.2,-0.04,0.079,0,1000.96,,,40.6244,,,8.418,5.084,4.126,,,0,-8,384.4416,385.3756,,,,1.9091,2.4603,0,-1.7535,0,25.5892,78.2,80.5,,,32.0208,,16.1,16.1,-30,16.1775,16.2989,15.2709,,16.0874,1.82,46,327.2,43,324.1,6,6,6.4,6.4,30,,,
underway_1200.33062526,33062526,201011020,2010-12-09T11:20:00,20101209112000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,157,78.793,78.6401,,0,0.16,-0.09,0.33,0,0.084,0,1000.52,,,40.6023,,,8.417,7.2816,4.127,,,0.251,-8,376.2009,376.4055,,,,1.9091,2.4603,1.8361,1.7535,0,25.6163,78.6,81.3,,,32.0952,,16.1,16,-30,15.9599,16.0346,15.3195,,15.9713,1.38,61,342.3,55,336.7,5.2,5.2,5.4,5.4,62,,,
underway_1200.33062646,33062646,201011020,2010-12-09T11:40:00,20101209114000,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,157,78.951,78.6401,,0,0.05,-0.2,0.6,0,0.122,0,1000.47,,,40.617,,,8.405,6.5108,4.124,,,0,-8,382.7198,384.0984,,,,1.9091,2.4603,0,-1.7536,0,26.4052,80.8,86.2,,,32.0819,,15.7,15.6,-30,14.7514,14.8824,15.259,,16.0038,1.84,50,331.4,46,327.6,1.2,1.2,1.2,1.2,30,,,
underway_1200.33062766,33062766,201011020,2010-12-09T12:00:00,20101209120000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,194.9,78.79,78.6401,,0,0.07,-0.12,0.67,0,0.122,0,999.67,,,40.5434,,,,5.248,4.123,,,0,-8,335.2891,339.1924,,,,1.9091,2.1528,0,-1.7535,0,26.4113,81.6,85.2,,,32.1602,,15.5,15.5,-30,14.5462,14.7231,15.0811,,15.8271,1.7,,,,,,,,,30,,,
underway_1200.33062886,33062886,201011020,2010-12-09T12:20:00,20101209122000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,194.9,78.849,78.6401,,0,0.33,0,0.82,0,0.122,0,999.42,,,40.616,,,8.411,5.4694,,,,0,-8,361.6223,363.3985,,,,1.9091,2.4603,0,-1.7536,0,26.4255,83.1,86.7,,,32.241,,15.5,15.4,-30,14.3873,14.6301,14.9776,,15.8066,1.61,81,2.8,81,2.8,2.3,2.3,2.1,2.1,30,,,
underway_1200.33063006,33063006,201011020,2010-12-09T12:40:00,20101209124000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,194.9,78.794,78.6401,,0,0.2,-0.14,0.44,0,0.122,0,998.96,,,40.6634,,,8.399,4.8708,4.125,,,0,-8,367.9142,368.412,,,,1.9091,2.4603,0,-1.7535,0,26.4276,83.8,87,,,32.3927,,15.4,15.2,-30,14.4337,14.5637,14.9138,,15.6726,1.67,81,2.4,79,0.1,2,2,2.1,2.1,30,,,
underway_1200.33063126,33063126,201011020,2010-12-09T13:00:00,20101209130000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,194.9,78.854,78.6401,,0,0.18,-0.08,0.51,0,0.122,0,998.81,,,40.6834,,,8.403,5.1988,4.125,,,0,-8,366.6574,367.9462,,,,1.9091,2.4603,-1.8361,-1.7536,0,26.431,84.3,87.4,,,32.5292,,15.4,15.3,-30,14.3873,14.4774,14.799,,15.5285,1.65,350,271.7,355,276,1.5,1.5,1.6,1.6,30,,,
underway_1200.33063246,33063246,201011020,2010-12-09T13:20:00,20101209132000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,335.8,78.816,78.6456,,0,0.38,0,0.59,0,0.122,0,998.48,,,40.6876,,,8.396,5.207,4.127,,,0,-8,347.524,350.257,,,,1.9091,2.4603,0,-1.7536,0,26.4317,85.1,87.7,,,32.3893,,15.2,15.1,-30,14.3873,14.5837,14.7553,,15.7029,1.56,69,350.5,62,343.7,2.7,2.7,3,3,30,,,
underway_1200.33063366,33063366,201011020,2010-12-09T13:40:00,20101209134000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,335.8,78.903,78.6456,,0,0.2,-0.23,0.48,0,0.122,0,998.27,,,40.6855,,,8.386,3.813,4.131,,,0,-8,353.9669,356.8816,,,,1.9091,2.4603,0,-1.7535,0,26.4385,85.8,88.9,,,32.5939,,15.1,15,-30,14.2746,14.4176,14.6545,,15.4525,1.59,98,19.5,93,14.1,2,2,1.8,1.8,30,,,
underway_1200.33063486,33063486,201011020,2010-12-09T14:00:00,20101209140000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,136.6,78.73,78.6456,,0,0,-0.26,0.4,0,0.122,0,997.91,,,40.6834,,,8.388,3.6818,,,,0,-8,346.241,348.8601,,,,1.9091,2.4603,0,-1.7535,0,26.4388,86.1,88.6,,,32.5895,,15.1,15.1,-30,14.1487,14.3245,14.66,,15.4556,1.89,57,337.9,54,335.7,1.5,1.5,1.9,1.9,30,,,
underway_1200.33063606,33063606,201011020,2010-12-09T14:20:00,20101209142000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,188.3,78.733,78.6456,,0,0.09,-0.14,0.33,0,0.122,0,997.43,,,40.7023,,,8.408,3.8376,4.127,,,0,-8,334.0255,337.9776,,,,1.9091,2.4603,-3.6723,-1.7535,0,26.4524,86.9,89.2,,,32.5135,,15,15,-30,13.9364,14.0985,14.7956,,15.568,1.85,191,112.5,200,121.7,0.9,0.9,1.2,1.2,30,,,
underway_1200.33063726,33063726,201011020,2010-12-09T14:40:00,20101209144000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,302.7,78.819,78.6456,,0,0.3,0,0.57,0,0.122,0,997.13,,,40.6781,,,8.398,3.649,4.128,,,0,-8,336.1708,337.0441,,,,1.9091,2.4603,-1.8361,-1.7536,0,26.4539,87.3,89.1,,,32.4482,,15.1,15.1,-30,14.1487,14.3245,14.8474,,15.6211,1.89,226,147,213,134.6,0.7,0.7,3,3,30,,,
underway_1200.33063846,33063846,201011020,2010-12-09T15:00:00,20101209150000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.5,78.781,78.6456,,0,0.23,-0.03,0.74,0,0.122,0,996.81,,,40.6792,,,8.398,4.0344,4.126,,,0,-8,314.868,315.6369,,,,1.9091,2.4603,-3.6723,-1.7535,0,26.4528,87.2,89.2,,,32.4422,,15,15,-30,13.7439,13.9388,14.824,,15.6294,1.81,358,278.9,9,290.6,0.6,0.6,0.6,0.6,30,,,
underway_1200.33063966,33063966,201011020,2010-12-09T15:20:00,20101209152000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,170.8,78.771,78.6456,,0,0.28,-0.06,0.47,0,0.122,0,996.44,,,40.7013,,,8.39,3.321,4.126,,,0,-8,314.0512,315.86,,,,1.9091,2.1528,-3.6723,-1.7535,0,26.4556,87.7,88.7,,,32.5879,,15.1,15,-30,13.591,13.579,14.6863,,15.4769,1.79,301,222.6,288,209.2,1.3,1.3,0.1,0.1,30,,,
underway_1200.33064086,33064086,201011020,2010-12-09T15:40:00,20101209154000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,170.8,78.838,78.6456,,0,0.27,0,0.59,0,0.122,0,996.12,,,40.674,,,8.386,4.141,,,,0,-8,322.3913,321.1536,,,,1.9091,2.4603,-3.6723,-1.7535,0,26.4536,88,90.9,,,32.6398,,14.8,14.8,-30,13.6442,13.7656,14.6272,,15.3848,1.6,69,350.6,68,349.7,3.8,3.8,3.7,3.7,30,,,
underway_1200.33064206,33064206,201011020,2010-12-09T16:00:00,20101209160000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,213.7,78.83,78.6456,,0,0.06,-0.15,0.55,0,0.122,0,995.56,,,40.7003,,,8.384,4.2886,4.124,,,0,-8,310.0596,312.9133,,,,1.9091,2.4603,0,-1.7536,0,26.4594,87.9,88.4,,,32.6374,,14.7,14.8,-30,13.5977,13.8322,14.6189,,15.416,1.69,137,58.4,140,61.5,3.6,3.6,3.3,3.3,30,,0,
underway_1200.33064326,33064326,201011020,2010-12-09T16:20:00,20101209162000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,164.9,78.796,78.6456,,0,0,-0.23,0.45,0,0.122,0,995.24,,,40.6887,,,,4.0918,4.127,,,0,-8,337.5249,339.9198,,,,1.9091,2.4603,-3.6723,-5.2607,0,26.463,87.1,85.5,,,32.6397,,14.7,14.9,-30,13.2717,13.659,14.6117,,15.4008,1.59,136,57.8,145,65.9,5.2,5.2,4.7,4.7,30,,0,
underway_1200.33064446,33064446,201011020,2010-12-09T16:40:00,20101209164000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,164.9,79.015,78.6456,,0,0,-0.34,0.26,0,0.122,0,994.97,,,40.6961,,,8.39,4.2722,4.123,,,0,-8,313.5545,314.5271,,,,1.9091,2.4603,-3.6723,-1.7535,0,26.4622,86.7,83.8,,,32.6646,,14.8,14.9,-30,13.4979,13.9321,14.5874,,15.3788,1.69,225,146.8,222,143.7,2.9,2.9,5,5,30,,0,
underway_1200.33064566,33064566,201011020,2010-12-09T17:00:00,20101209170000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,165.5,78.814,78.6456,,0,0.3,-0.05,0.6,0,0.122,0,994.91,,,40.7097,,,8.45,4.1328,4.124,,,0,-8,318.1789,321.374,,,,1.9091,2.4603,-3.6723,-1.7535,0,26.4394,83.6,72.4,,,32.7028,,14.9,15.4,-30,13.2317,13.6057,14.5762,,15.3475,1.68,335,256.8,340,261.5,2.9,2.9,3.3,3.3,30,,0,
underway_1200.33064686,33064686,201011020,2010-12-09T17:20:00,20101209172000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,165.5,78.773,78.6456,,0,0.09,-0.13,0.54,0,0.122,0,994.85,,,40.7161,,,8.468,3.7228,,,,0,-8,334.6454,336.556,,,,1.9091,2.4603,-3.6723,-5.2605,0,26.4328,78.6,62.1,,,32.7428,,15.4,15.9,-30,13.2983,13.6323,14.5407,,15.3064,1.67,255,176.6,250,170.9,5.1,5.1,5.6,5.6,30,,0,
underway_1200.33064806,33064806,201011020,2010-12-09T17:40:00,20101209174000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,276.3,78.747,78.6456,,0,0.06,-0.17,0.59,0,0.122,0,994.91,,,40.7266,,,8.444,3.9524,4.125,,,0,-8,321.514,326.6615,,,,1.9091,2.4603,-3.6723,-1.7536,0,26.4211,71.7,59.4,,,32.758,,15.5,16,-30,13.8567,14.1916,14.5253,,15.2996,1.72,295,216.2,297,218.8,4.2,4.2,3.8,3.8,30,,0,
underway_1200.33064926,33064926,201011020,2010-12-09T18:00:00,20101209180000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,276.3,78.764,78.6456,,0,0,-0.3,0.43,0,0.122,0,994.99,,,40.7297,,,8.452,3.6654,4.126,,,0,-8,358.7528,361.7169,,,,2.5454,2.4603,-3.6723,-1.7535,0,26.4057,68,58.2,,,32.7239,,15.6,16,-30,14.2282,14.3179,14.587,,15.3437,1.72,324,245,334,255.2,5.1,5.1,5.7,5.7,30,,0,
underway_1200.33065046,33065046,201011020,2010-12-09T18:20:00,20101209182000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,276.3,78.723,78.6456,,0,0.32,0,0.27,0,0.122,30,995.3,,,40.7098,,,8.446,4.0098,4.125,,,0,-8,328.5108,333.3125,,,,7.6363,7.3811,0,1.7536,0,26.3993,65.8,56.6,,,32.7779,,15.8,16.2,-30,15.1548,14.8279,14.4766,,15.2576,1.7,331,252.5,346,267.4,9.2,9.2,10,10,30,,0,
underway_1200.33065166,33065166,201011020,2010-12-09T18:40:00,20101209184000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,337.2,78.658,78.6456,,0,0.06,-0.46,0.5,0,0.122,230,995.56,,,40.695,,,8.459,6.2156,4.126,,,0,-8,338.2903,337.9799,,,,34.9995,36.5974,25.706,24.5492,0,26.3851,63.7,54.7,,,32.849,,15.7,16,-30,15.6565,15.0945,14.36,,15.1569,1.62,317,238.8,322,243.1,10.6,10.6,9.9,9.9,30,,0,
underway_1200.33065286,33065286,201011020,2010-12-09T19:00:00,20101209190000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,337.2,78.796,78.5522,,0,0.38,0,0.35,-0.09,0.122,230,995.72,,,40.6761,,,8.445,5.945,,,,0,-8,350.1599,348.7972,,,,66.8173,69.5049,38.559,38.5783,0,26.385,58.6,50.4,,,32.8659,,15.5,15.9,-30,15.8017,15.306,14.3567,,15.1165,1.73,312,233.1,315,236.3,18.6,18.6,15.3,15.3,30,,0,
underway_1200.33065406,33065406,201011020,2010-12-09T19:20:00,20101209192000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,337.2,78.468,78.1787,,0,0.22,-0.12,0.43,0,0.122,270,995.99,,,40.7287,,,8.444,4.9774,4.128,,,0,-8,345.1236,346.9386,,,,96.7259,99.3357,53.2481,52.6072,0,26.4315,55.3,51,,,32.8889,,15.3,15.6,-30,15.617,15.3595,14.3892,,15.1455,1.71,318,240.2,328,249.7,8.1,8.1,8.7,8.7,30,,0,
underway_1200.33065526,33065526,201011020,2010-12-09T19:40:00,20101209194000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,174.2,78.489,78.1567,,0,0.14,-0.26,0.38,0,0.122,230,996.16,,,40.7277,,,8.436,5.4202,4.13,,,0,-8,361.5274,362.7598,,,,99.2714,102.7188,49.5758,52.6064,0,26.4217,55.4,54.4,,,32.8918,,14.7,14.9,-30,15.1151,15.1077,14.3693,,15.1409,1.63,317,239.2,329,250.7,14.2,14.2,15.1,15.1,30,,0,
