FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39761741,39761741,201617010,2016-11-03T18:00:05,42677.7501,MULTIPOINT ((105.056426 -58.38282)),105.0564,-58.3828,270.5828,271.4151,272.2878,,9.15,1.7374,-0.7842,2.657,-0.5827,,,981.2577,36.03,1.8402,28.3167,,40.1945,14.717,327.1346,6.0165,345.1959,371.7407,,,0,280.7611,,,,0,0,0,0,,0,49.7802,52.1669,33.972,,33.9673,,-1.9,-1.9,,0,-1.7954,-0.7528,,0.069,,287.1737,6.1758,273.2211,353.6039,8.8189,17.7968,8.4551,17.5953,,0,4549.6299,0.3345
underway_7200.39762461,39762461,201617010,2016-11-03T20:00:05,42677.8334,MULTIPOINT ((104.464255 -58.374377)),104.4643,-58.3744,269.5231,271.0308,271.9,,11.8152,0.9447,-0.2189,0.5904,-0.1753,,,980.6512,36.11,1.14,28.5527,,40.29,14.6636,235,5.9742,341.6515,368.0085,,,0,277.3785,,,,0,0,0,1412.3228,,0,50.5915,52.4098,34.0061,,34.0066,,-2,-2,,0,-2.0262,-0.4073,,0.3141,,36.7588,14.588,41.2637,8.788,3.6049,11.233,2.4932,11.1275,,0,4418.4756,0.43
underway_7200.39763181,39763181,201617010,2016-11-03T22:00:05,42677.9167,MULTIPOINT ((103.64857 -58.376308)),103.6486,-58.3763,272.4113,269.9403,270.7915,,13.4302,1.2866,-0.2535,1.1094,-0.2853,,,980.4161,36.11,1.0765,28.4458,,40.2859,14.7128,226.6477,5.9673,343.602,370.1428,,,0,276.8986,,,,0,51.3599,0,1320.8187,,0,58.4331,60.5989,34.009,,34.0088,,-1.9,-2.1,,0,-2.0192,-0.5907,,0.1848,,4.9052,37.8137,12.8104,42.1379,10.1251,15.881,10.603,14.8905,,0,4495.8701,0.3
underway_7200.39763901,39763901,201617010,2016-11-04T00:00:05,42678.0001,MULTIPOINT ((102.847284 -58.368955)),102.8473,-58.369,274.6,270.3035,271.0617,,9.0497,0.7566,-0.7297,2.864,-1.4623,,,979.4209,36.24,0.8904,27.9193,,40.43,14.7677,202.1637,5.9582,346.1841,372.3161,,,287.9928,286.9759,,,,198.8698,205.3156,104.6012,1332.293,,46.2314,73.4235,74.3978,33.8025,,33.7949,,-1.7,-1.9,,-1.5349,-1.4787,-1.0774,,-0.2509,,51,73.3781,56.4031,89.8856,9.1225,6.3209,10.6145,6.1672,,0,4446.7202,-0.05
underway_7200.39764621,39764621,201617010,2016-11-04T02:00:05,42678.0834,MULTIPOINT ((102.077006 -58.376094)),102.077,-58.3761,268.7741,270.6807,271.5,,13.4638,0.5984,-0.5716,0.5272,-0.1593,,,977.2616,36.14,0.6608,27.661,,40.32,14.7539,171.943,5.977,354.5601,381.4104,,,248.8994,249.397,,,,1216.2789,1164.4345,723.8517,995.3698,,46.157,83.614,82.697,33.8509,,33.8518,,-1,-1,,0.938,1.9924,-1.3999,,-0.6128,,52,69.9965,56.3468,83.4271,13.5679,7.9561,15.0601,7.5387,,0,4395.0261,-0.4337
underway_7200.39765341,39765341,201617010,2016-11-04T04:00:05,42678.1667,MULTIPOINT ((101.276428 -58.369075)),101.2764,-58.3691,275.1138,273.9209,274.8,,10.2705,1.0946,-1.448,0.7058,-2.5739,,,975.2,36.28,0.7372,27.4022,,40.47,14.4347,182,5.9937,354.6349,381.0778,,,300.4913,296.014,,,,703.9689,735.5028,375.3988,890.0583,,46.1604,85.3356,88,33.7583,,33.7588,,-0.6,-1.4,,1.0647,0.5771,-1.6091,,-0.8417,,70,120.7654,64.4293,119.001,14.7384,6.6932,16.4301,8.8644,,0,4284.6853,-0.6534
underway_7200.39766061,39766061,201617010,2016-11-04T06:00:05,42678.2501,MULTIPOINT ((100.670633 -58.359447)),100.6706,-58.3594,269.0936,271.4316,272.2984,,12.2351,0.9462,0.0376,-0.1486,-1.3952,,,973.631,36.3034,0.6926,27.469,,40.5,14.714,176.1377,5.9846,353.083,379.5968,,,305.1254,300.3062,,,,484.4223,492.5099,257.6522,1046.5977,,46.196,87.9,91.7933,33.817,,33.817,,-0.7,-1.4,,1.1289,0.233,-1.6142,,-0.813,,57,105.8308,58,111.5632,18.6501,10.4489,19.7324,11,,0,4152.2115,-0.6034
underway_7200.39766781,39766781,201617010,2016-11-04T08:00:05,42678.3334,MULTIPOINT ((99.919199 -58.359661)),99.9192,-58.3597,266.6511,269.8345,270.7098,,12.2456,1.0548,-0.0702,0.1631,-1.4006,,,970.9032,36.32,0.8586,27.6198,,40.5131,14.7199,197.9689,5.9617,350.7931,377.514,,,307.0976,305.402,,,,249.6812,256.941,120.879,1166.1486,,46.2066,90.7,93.9,33.9083,,33.9078,,-1,-1.5,,-0.1959,-0.9057,-1.5314,,-0.7122,,41.7056,101.7874,49.4112,113.3813,23.6116,17.4112,24.8662,17.0112,,0,4199.4811,-0.5
underway_7200.39767501,39767501,201617010,2016-11-04T10:00:05,42678.4167,MULTIPOINT ((99.160898 -58.368721)),99.1609,-58.3687,272.8249,273.3067,274.2383,,12.1048,0.5574,-0.0407,0.9512,-2.8191,,,966.3673,36.38,1.2928,27.512,,40.58,14.6654,255.0996,6.0015,351.0657,377.6571,,,312.0328,308.373,,,,227.6629,271.1982,110.368,1331.5342,,46.2314,99.0274,99,33.8876,,33.887,,-1.2,-1.4,,-1.0598,-1.0623,-1.6284,,-0.824,,62.3263,127.1226,54.3305,119.7954,24.5654,15.1674,27.9448,19.5992,,0,4505.504,-0.6129
underway_7200.39768221,39768221,201617010,2016-11-04T12:00:05,42678.5001,MULTIPOINT ((98.448199 -58.367115)),98.4482,-58.3671,269.9589,271.083,271.9718,,10.7874,1.999,-1.2816,0.4111,-1.4653,,,965.6456,36.36,1.2313,27.4952,,40.56,14.7098,247.0073,5.965,351.8926,378.4165,,,301.4458,294.322,,,,39.026,42.955,19.2744,1364.0524,,46.1705,96.8,95.9,33.8867,,33.8858,,-2.7,-2.6,,-2.625,-2.2984,-1.64,,-0.843,,286.2406,8.7988,278.8672,3.4747,22.0379,32.5627,21.1814,31.9,,0,4256.651,-0.6328
underway_7200.39768941,39768941,201617010,2016-11-04T14:00:05,42678.5834,MULTIPOINT ((97.757096 -58.362974)),97.7571,-58.363,273.8069,271.0629,272.2256,,9.05,2.021,-0.4641,-0.1566,-4.0389,,,965.2327,36.1874,2.6843,27.723,,40.37,14.7376,438.1979,5.9847,352.9395,379.7555,,,292.3636,288.1051,,,,0.3078,0,0,1396.5306,,46.1853,80.8989,86,33.916,,33.9156,,-2.6,-2.9,,-3.1237,-2.5325,-1.3532,,-0.5956,,301.5861,22.4205,300.7582,21.3824,30.2726,38.1033,28.7063,36.6033,,0,4250.1099,-0.42
underway_7200.39769661,39769661,201617010,2016-11-04T16:00:05,42678.6667,MULTIPOINT ((97.187072 -58.360714)),97.1871,-58.3607,273.3535,273.7988,274.8465,,9.8762,1.5723,-0.8838,-0.3185,-1.5058,,,963.0488,36.35,2.5055,27.427,,40.55,14.6894,414.6687,5.9679,354.1117,380.6852,,,260.9775,258.4767,,,,0.0938,0,0,1395.4887,,46.1444,88.0859,90.4833,33.8545,,33.8542,,-2.7,-2.9,,-2.911,-2.8487,-1.6782,,-0.8972,,315.361,31.4722,318.9073,33.5278,27.9011,35.6751,26.1732,33.7112,,0,4437.0414,-0.7523
underway_7200.39770381,39770381,201617010,2016-11-04T18:00:05,42678.75,MULTIPOINT ((96.637093 -58.33766)),96.6371,-58.3377,273.3,274.4185,275.4136,,9.5541,1.9894,-0.6407,1.63,-1.8284,,,959.4432,36.24,2.7208,27.5552,,40.43,14.8023,443,6.0076,354.773,381.5359,,,299.1848,296.5022,,,,0.3079,0,0,1425.3536,,46.0893,96.0586,97.62,33.837,,33.8372,,-2.7,-2.8,,-2.3825,-2.3709,-1.4917,,-0.7278,,235.4811,333.1481,233.4937,332.0519,18.009,25.8494,17.8861,25.6,,0,4329.3744,-0.61
underway_7200.39771101,39771101,201617010,2016-11-04T20:00:05,42678.8334,MULTIPOINT ((96.084866 -58.31191)),96.0849,-58.3119,277.3283,270.3993,271.4328,,9.6992,1.6003,-1.2811,3.7507,1.0763,,,960.4888,36.2321,2.4506,27.422,,40.42,14.83,407.4493,6.0041,357.2684,383.9808,,,298.9477,298.4282,,,,0,0,0,1427.0869,,46.0105,91.8557,95.8581,33.809,,33.8092,,-2.2,-2.3,,-2.1899,-2.3392,-1.632,,-0.8622,,196.8006,298.2605,201.2004,301.4137,35.6985,39.1668,38.3076,42.3668,,0,4159.0771,-0.75
underway_7200.39771821,39771821,201617010,2016-11-04T22:00:05,42678.9167,MULTIPOINT ((95.42497 -58.308062)),95.425,-58.3081,273.1824,265.698,266.6736,,10.7048,2.518,-1.355,4.0055,-0.9942,,,967.7815,36.2619,2.1086,27.472,,40.4519,14.8902,362.4508,5.994,356.8445,383.8795,,,297.5262,296.012,,,,7.5746,9.1544,3.5044,1380.7203,,45.9472,90.394,94.2471,33.91,,33.9102,,-2.5,-2.6,,-2.3948,-2.5003,-1.6719,,-0.8922,,188,296.7979,192.5729,299.6125,36.8372,39.0907,39.4374,42.3344,,0.7364,4438.8853,-0.79
underway_7200.39772541,39772541,201617010,2016-11-05T00:00:05,42679.0001,MULTIPOINT ((94.841381 -58.268663)),94.8414,-58.2687,278.9081,256.8966,258.2555,,9.4856,4.6302,-2.9207,3.072,0.6581,,,973.3119,35.52,1.3234,27.9537,,39.65,14.7999,259.1284,5.9945,367.3439,395.0565,,,274.2197,283.769,,,,315.3643,306.6784,175.221,1449.9885,,45.9032,87.2495,93.9519,33.8178,,33.8187,,-3.0501,-3.4,,-2.8479,-3.2148,-0.9837,,-0.2318,,198.4494,312.518,200.8371,314.2343,36.3344,38.9348,38.3122,41.2185,,0,4132.1269,-0.2016
underway_7200.39773261,39773261,201617010,2016-11-05T02:00:05,42679.0834,MULTIPOINT ((94.458127 -58.408172)),94.4581,-58.4082,206.4413,208.2407,209.2,,7.0899,2.9462,-2.1692,1.6477,-1.2911,,,977.2977,36.0114,0.7881,28.721,,40.1814,14.7713,188.7005,5.9926,341.3566,367.6788,,,286.8186,286.48,,,,429.5044,389.2443,237.7221,1427.5759,,45.8616,71.5941,77.7066,33.974,,33.9747,,-2,-2.3,,-1.2577,-1.6683,-0.2274,,0.5425,,206,357.1618,199,351.5573,28.0597,34.6404,27.9775,34.4797,,0,4445.0538,0.62
underway_7200.39773981,39773981,201617010,2016-11-05T04:00:05,42679.1667,MULTIPOINT ((94.057053 -58.53711)),94.0571,-58.5371,259.2687,258.9347,259.7,,12.7839,1.6997,-1.1834,1.7485,-0.1091,,,979.3026,36.11,0.9012,27.6835,,40.29,14.5334,203.5793,5.9728,355.4262,382.0526,,,282.2263,283.7054,,,,1037.4426,1090.6546,607.9169,1356.228,,45.8007,70.4652,73.5565,33.7983,,33.7975,,-2,-2.2718,,-0.5946,-0.693,-1.2262,,-0.537,,227.6173,338.8074,222.6173,335.2309,19.3873,30.8061,20.4617,31.4753,,0,4501.5982,-0.43
underway_7200.39774701,39774701,201617010,2016-11-05T06:00:05,42679.2501,MULTIPOINT ((93.305442 -58.634311)),93.3054,-58.6343,255.476,252.8253,253.7345,,11.979,0.4921,-0.4602,2.3538,-0.929,,,980.7482,35.96,0.9652,28.2723,,40.12,14.1156,212,5.9862,350.247,376.8542,,,289.102,288.7914,,,,819.9061,847.7737,459.6103,1385.3038,,45.7598,68.2526,69.3683,33.863,,33.8633,,-2,-2.1,,-1.3159,-1.1795,-0.5587,,0.1103,,254.7305,0.4731,245.7305,354.9269,21.9947,34.2114,21.8381,33.9114,,0,4589.6722,0.14
underway_7200.39775421,39775421,201617010,2016-11-05T08:00:05,42679.3334,MULTIPOINT ((92.521882 -58.688751)),92.5219,-58.6888,264.367,269.1394,270.1728,,12.5853,0.8111,-0.1924,-0.1012,-1.1028,,,981.5556,35.91,0.9746,28.6055,,40.07,14.1037,213.2365,5.973,345.2395,371.7203,,,289.4388,288.9072,,,,501.3677,519.4258,276.4804,1384.3499,,45.7239,75.0502,75.8764,33.9262,,33.9257,,-2.4,-2.4,,-1.586,-1.3518,-0.3036,,0.4505,,268.3136,356.2856,255.856,349.6483,13.1926,25.9254,13.1343,25.8254,,0,4572.6069,0.54
underway_7200.39776141,39776141,201617010,2016-11-05T10:00:05,42679.4167,MULTIPOINT ((91.955654 -58.731131)),91.9557,-58.7311,258.3,258.5832,259.4,,9.9867,0.8218,-0.433,-0.738,-1.3601,,,981.0806,36.2393,1.4342,27.377,,40.4293,14.3566,273.7067,5.9791,356.9432,383.5051,,,288.376,287.5641,,,,220.2175,230.269,112.142,1447.8412,,45.6891,78.5352,78.6651,33.744,,33.744,,-2.5,-2.4,,-1.9868,-1.8273,-1.6356,,-0.859,,296.569,24.1328,295.569,22.5517,19.5191,27.9345,18.2979,26.8534,,0,0,-0.73
underway_7200.39776861,39776861,201617010,2016-11-05T12:00:05,42679.5001,MULTIPOINT ((91.337162 -58.810903)),91.3372,-58.8109,256.758,255.2431,256.258,,10.2156,0.8949,-0.6598,0.8389,-0.372,,,979.72,36.15,2.3387,27.6832,,40.33,14.2695,392.7195,5.9796,352.4063,378.5555,,,285.1503,284.4499,,,,49.8404,52.8139,24.531,1394.96,,45.6563,71.4068,72.9233,33.6649,,33.6642,,-2.4,-2.5,,-2.3419,-2.3071,-1.2273,,-0.4173,,346.1499,52.7199,356.2998,59.8499,13.7129,17.7,13.903,16.285,,0,4524.6241,-0.28
underway_7200.39777581,39777581,201617010,2016-11-05T14:00:05,42679.5834,MULTIPOINT ((90.746949 -58.871808)),90.7469,-58.8718,255.989,253.2339,254.3011,,8.6328,0.8913,-0.1426,0.9424,-0.1038,,,977.3219,36.2296,2.3502,27.6242,,40.41,14.777,394.2332,5.9819,350.0109,375.6043,,,293.7346,291.4979,,,,0.3078,1.4084,0,1438.433,,45.6529,89.2,87.7593,33.507,,33.5062,,-2.6,-2.7,,-2.7868,-2.6942,-1.1675,,-0.3463,,18.6851,92.6755,26.6713,104.8192,16.0984,13.3753,17.6933,13.5438,,0,4529.2462,-0.23
underway_7200.39778301,39778301,201617010,2016-11-05T16:00:05,42679.6667,MULTIPOINT ((90.185081 -58.963618)),90.1851,-58.9636,255.0265,255.5465,256.3789,,9.3673,0.7327,-0.333,1.6866,-0.9221,,,974.468,36.17,1.9963,27.9753,,40.35,14.782,347.6749,5.9756,346.9381,372.4802,,,302.945,300.2329,,,,0.401,0,0,1381.16,,45.6022,92.4,92.758,33.6129,,33.613,,-1.4,-1.6,,-1.6622,-1.4847,-0.8352,,-0.0194,,32.2768,114.6982,28.9308,113.0862,23.1849,17.3208,24.888,19.3346,,2.7694,4552.9975,0.05
underway_7200.39779021,39779021,201617010,2016-11-05T18:00:05,42679.75,MULTIPOINT ((89.62915 -59.029)),89.6291,-59.029,221.0009,237.2669,238.5413,,8.6027,0.8196,0.3209,0.9442,-1.0646,,,971.6874,36.12,2.0518,28.0351,,40.2999,14.7403,354.9731,5.9826,347.35,373.0601,,,313.245,310.3093,,,,0.2144,0,0,1384.7388,,45.5616,98.4,98.5,33.648,,33.6477,,-0.2,-0.1,,-0.2171,-0.0095,-0.6336,,0.021,,320.0305,59.278,327.9695,66.2414,21.3966,21.7793,21.2171,20.4915,,0,4502.4049,0.1
underway_7200.39779741,39779741,201617010,2016-11-05T20:00:05,42679.8334,MULTIPOINT ((89.056487 -59.105871)),89.0565,-59.1059,253.0764,258.0301,258.9995,,9.8527,0.9943,0.0672,1.6562,-2.6831,,,973.0563,35.99,1.9554,28.197,,40.16,14.7292,342.2922,5.9981,348.3674,374.3872,,,299.8791,297.9022,,,,0.2145,0,0,1367.1293,,45.5392,81.4384,83.609,33.76,,33.7597,,-0.3,-0.4,,-0.7619,-0.381,-0.636,,0.1133,,279,12.9198,276,10.0198,27.8698,36.9054,26.6484,35.9036,,0,4510.4963,0.2303
underway_7200.39780461,39780461,201617010,2016-11-05T22:00:05,42679.9167,MULTIPOINT ((88.39687 -59.187714)),88.3969,-59.1877,261.5714,256.8659,257.8221,,10.902,0.8871,-0.3601,0.4295,-1.3219,,,973.8814,35.83,1.6311,28.573,,39.98,14.7015,299.6118,5.9572,347.2579,373.7939,,,243.1019,242.788,,,,13.5433,14.7879,5.7858,1247.3016,,45.5321,79.9924,82.4237,33.874,,33.8743,,-1,-1,,-1.2885,-1.0371,-0.3551,,0.4587,,284.9514,20.3639,282.8056,18.5619,29.09,39.3396,27.3968,37.7639,,0,4630.5658,0.55
underway_7200.39781181,39781181,201617010,2016-11-06T00:00:05,42680,MULTIPOINT ((87.710508 -59.282884)),87.7105,-59.2829,250.124,254.9759,255.8988,,10.5231,1.0503,-0.1331,-0.4344,-1.5028,,,974.3627,35.7806,1.1974,29.0719,,39.93,14.6984,242.5544,5.9766,341.2597,367.541,,,288.2585,287.6158,,,,172.0969,180.8028,95.145,1345.9523,,45.5073,80.2558,81.645,33.9371,,33.9376,,-0.686,-0.6,,-0.6841,-0.4445,0.26,,0.9916,,293.7351,26.6322,295.6468,27.1057,29.7399,38.1,27.9459,36.2088,,0,4504.9232,1.02
underway_7200.39781901,39781901,201617010,2016-11-06T02:00:05,42680.0834,MULTIPOINT ((86.976049 -59.396235)),86.976,-59.3962,250.2929,255.4571,256.3163,,12.0566,0.6413,-1.8959,0.7375,-1.7893,,,974.3026,35.77,0.8645,29.7163,,39.92,14.7161,198.7523,5.996,330.8472,356.6498,,,292.8156,291.4266,,,,291.796,299.1925,152.441,1292.2581,,45.4814,81.5107,81.5388,34.0002,,34.0006,,-0.8,-0.8,,-0.6137,-0.3509,0.8746,,1.6907,,294.6175,26.3832,296.4899,27.4175,34.1131,43.7215,32.4319,41.847,,0,4536.433,1.7391
underway_7200.39782621,39782621,201617010,2016-11-06T04:00:05,42680.1667,MULTIPOINT ((86.23326 -59.554955)),86.2333,-59.555,245.5416,247.3384,248.2,,12.8721,0.5308,0.1231,-0.42,-1.7603,,,973.9266,36.04,1.0727,28.3083,,40.21,14.6822,226.1409,5.9668,346.8478,372.9553,,,287.939,286.9902,,,,452.4441,464.015,240.051,1253.2203,,45.4398,83.908,84,33.7394,,33.7403,,-1.1,-1.1,,-0.9015,-0.4678,-0.5528,,0.2643,,297.1676,33.4665,303,36.8162,28.5478,37.9173,27.1053,35.7838,,0,4262.5671,0.25
underway_7200.39783341,39783341,201617010,2016-11-06T06:00:05,42680.2501,MULTIPOINT ((85.526197 -59.722069)),85.5262,-59.7221,237.0801,248.6259,249.476,,9.5033,0.668,0.2201,0.3099,-1.7779,,,974.1769,36.2512,0.9236,27.623,,40.4412,14.6199,206.5306,5.9796,350.8345,376.9581,,,287.4514,288.4276,,,,868.7916,896.0779,458.3856,1166.8814,,45.4127,88.6,85.0563,33.6851,,33.6853,,-1.5,-1.3,,-0.8723,0.0205,-1.3133,,-0.509,,305.585,39.0415,310.7925,42.6698,26.4964,31.3942,25.2726,29.5113,,0,4501.2243,-0.35
underway_7200.39784061,39784061,201617010,2016-11-06T08:00:05,42680.3334,MULTIPOINT ((84.990001 -59.891926)),84.99,-59.8919,233.7927,231.6566,232.9569,,11.6624,0.417,0.0939,-0.5507,-1.5588,,,973.917,38.3186,0.9061,27.5967,,42.69,14.6648,204.2267,5.974,305.5532,329.1843,,,298.2472,296.2066,,,,538.8964,550.0546,273.334,1189.5709,,45.3914,90.9965,88.8,34.0549,,34.0547,,-1.7,-1.6,,-1.1094,-0.7866,-1.6928,,-0.8703,,299.4876,46.4983,307.9917,51.7744,24.8285,31.4529,23.58,29.0529,,0,2165.8322,-0.71
underway_7200.39784781,39784781,201617010,2016-11-06T10:00:05,42680.4167,MULTIPOINT ((84.419935 -60.155493)),84.4199,-60.1555,230.4896,230.4389,231.6052,,12.262,0.8138,-0.4309,0.2649,-1.8093,,,973.59,38.09,1.4504,27.5887,,42.4417,14.6412,275.8468,5.9869,310.7598,334.6351,,,300.468,299.3155,,,,304.588,310.2047,153.4992,1204.5562,,45.3721,93.2996,91.3,34.0367,,34.0363,,-1.8,-1.7,,-1.6796,-1.3513,-1.6798,,-0.863,,293.424,41.5272,301.424,46.4984,23.9686,31.1608,22.8298,28.9032,,0,1995.1389,-0.71
underway_7200.39785501,39785501,201617010,2016-11-06T12:00:05,42680.5001,MULTIPOINT ((83.864128 -60.317024)),83.8641,-60.317,260.8852,261.4386,262.1537,,10.1829,0.6481,-0.2973,0.8346,-0.2285,,,974.24,38.19,1.4063,27.5803,,42.56,14.7375,270.0415,6.0024,308.7621,332.4251,,,288.3208,287.3218,,,,222.857,226.8971,124.407,1305.9325,,45.3451,90.6,90.9631,34.0384,,34.0387,,-1.8,-1.7,,-1.3787,-1.2882,-1.6923,,-0.8753,,289.0163,18.4361,284.6884,14.8705,22.1585,31.7935,20.8524,30.7263,,0,1547.1233,-0.73
underway_7200.39786221,39786221,201617010,2016-11-06T14:00:05,42680.5834,MULTIPOINT ((83.347986 -60.540939)),83.348,-60.5409,232.9773,232.3028,233.5129,,9.0825,0.5932,-0.0021,0.4076,-0.524,,,974.6502,37.3981,1.5586,27.5107,,41.6881,14.7306,290.0798,5.9934,328.4917,353.6992,,,293.74,291.178,,,,16.0067,16.9005,10.5133,1296.3406,,45.3295,91.5,91.2,34.0444,,34.0447,,-2,-2.1,,-2.0656,-1.9868,-1.767,,-0.965,,285.841,37.8887,291.841,41.6678,22.2167,28.8577,20.8751,26.9841,,0,4504.7183,-0.82
underway_7200.39786941,39786941,201617010,2016-11-06T16:00:05,42680.6667,MULTIPOINT ((82.771856 -60.767048)),82.7719,-60.767,230.45,231.0517,232.1731,,10.5386,0.3734,-0.0909,0.9006,-0.2333,,,974.7223,37.51,2.399,27.493,,41.81,14.8058,400.658,5.9935,325.8826,350.7687,,,287.3752,286.224,,,,0,0,0,1360.9896,,45.3045,88.9096,88.6677,34.0168,,34.0166,,-1.9,-1.9,,-1.9049,-1.8591,-1.7638,,-0.9616,,296.1829,44.8549,303.5914,50.1268,23.645,29.4268,22.4579,27.2268,,0,1254.8522,-0.82
underway_7200.39787661,39787661,201617010,2016-11-06T18:00:05,42680.7501,MULTIPOINT ((82.411016 -60.98142)),82.411,-60.9814,215.6441,216.2095,217.2,,9.0742,0.7536,0.2078,1.4732,-1.263,,,974.5575,37.56,3.4657,27.515,,41.8677,14.7412,541.0186,5.9929,323.7843,348.4657,,,283.81,283.6975,,,,0.3078,0,0,1315.8666,,45.2798,93.5864,92.7,33.9762,,33.9764,,-2.6,-2.6,,-2.5749,-2.5003,-1.7093,,-0.8994,,288,47.2442,296.5515,53.106,18.6102,22.689,18.0096,21.0236,,0,2044.4836,-0.75
underway_7200.39788381,39788381,201617010,2016-11-06T20:00:05,42680.8334,MULTIPOINT ((81.954874 -61.180057)),81.9549,-61.1801,231.8087,232.4886,233.5,,9.3646,0.7738,-0.1489,1.1445,0.3165,,,974.4806,37.51,2.4602,27.4397,,41.81,14.7951,408.7067,5.973,326.2677,351.1903,,,274.7927,273.3535,,,,0.5227,0,0,1355.1326,,45.2503,87.4165,87.37,33.9795,,33.9797,,-2.4,-2.4,,-2.3885,-2.3714,-1.7557,,-0.9926,,297.9766,40.8067,307,46.4719,16.9289,22.4719,16.4123,20.9231,,0,1467.8581,-0.84
underway_7200.39789101,39789101,201617010,2016-11-06T22:00:05,42680.9167,MULTIPOINT ((81.465681 -61.398669)),81.4657,-61.3987,233.3952,234.0139,235.0488,,10.1468,0.6473,-0.1598,1.1961,0.3815,,,974.1834,37.95,2.3896,27.411,,42.29,14.8067,399.4151,6.0068,316.2506,340.3786,,,230.5447,231.831,,,,6.7726,8.4502,3.5044,1361.031,,45.23,89.3197,89.5,33.9631,,33.9635,,-3,-3,,-3.0921,-3.0842,-1.7456,,-1.0135,,307.1115,41.539,316.1115,46.7029,13.5767,19.3,13.4545,18.1,,0,2072.9094,-0.86
underway_7200.39789821,39789821,201617010,2016-11-07T00:00:05,42681,MULTIPOINT ((80.902277 -61.630137)),80.9023,-61.6301,228.0111,229.4941,230.3889,,10.1369,0.7177,0.0824,1.6012,0.623,,,973.4468,38.273,1.2205,27.4374,,42.643,14.816,245.5963,5.9645,309.2697,332.9375,,,227.5179,226.8153,,,,320.6699,157.6959,193.4402,1302.2244,,45.1827,87.4,88.3,34.0206,,34.0208,,-2.8,-3,,-2.0929,-2.5976,-1.7651,,-1.032,,308.4327,49.8683,318.8654,57.0279,16.9745,21.4894,16.7899,19.8327,,0,3765.6524,-0.9
underway_7200.39790541,39790541,201617010,2016-11-07T02:00:05,42681.0834,MULTIPOINT ((80.363343 -61.931355)),80.3633,-61.9314,217.848,220.8756,221.9704,,11.5893,0.7083,0.1958,0.8433,0.2452,,,972.6415,37.8631,0.9874,27.5156,,42.2,14.7613,214.9264,6.0085,317.2414,341.5432,,,281.8098,280.781,,,,744.9657,664.3925,408.0854,1104.2581,,45.1285,87,87.776,34.0354,,34.0352,,-2.4,-2.5,,-1.59,-1.3518,-1.7194,,-0.95,,311.0355,48.2641,320.0355,55.0284,14.2682,18.0393,14.6193,16.6786,,0,2151.2516,-0.8
underway_7200.39791261,39791261,201617010,2016-11-07T04:00:05,42681.1667,MULTIPOINT ((80.009669 -62.21952)),80.0097,-62.2195,189.6762,190.6244,191.6,,12.3749,0.4618,-0.069,0.852,-0.0393,,,972.23,37.92,0.95,27.482,,42.26,14.7853,210,5.9556,316.11,340.2731,,,278.3266,275.4587,,,,937.7583,932.7934,507.4302,1004.84,,45.0846,88.0285,86.9,34.016,,34.016,,-2,-2.4207,,0.4342,-0.3819,-1.7302,,-0.973,,311,64.4005,319.3531,73.1536,13.9893,13.1412,14.721,11.7706,,0,2442.9784,-0.81
