FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39483156,39483156,201516020,2015-12-13T22:00:00,42351.9167,MULTIPOINT ((127.143929 -56.12336)),127.1439,-56.1234,226.3,226.8888,226.986,,12.6499,1.5352,-0.6932,0.0528,-2.6982,,,981.876,34.78,,30.7063,,38.83,14.0496,151.2912,5.9493,325.2993,359.7575,,,317.8855,315.6258,,,,232.372,235.3224,107.4237,108.909,,13.4631,92.6,93.1,33.8105,,33.8092,,2.3,2.1,,2.4798,2.3316,2.4245,,3.0233,,4.9973,94.9001,8.0009,102.6017,18.2552,12.0018,19.4783,12.2005,,0,6821.3231,3.25
underway_1200.39483259,39483259,201516020,2015-12-13T22:20:10,42351.9307,MULTIPOINT ((127.051886 -56.172713)),127.0519,-56.1727,227.2716,225.9615,226.1536,,12.4038,1.7961,-0.5617,2.5,-4.2287,,,980.9651,34.7491,,30.7843,,38.8,14.0582,152.4041,5.8845,324.7434,359.1409,,,322.9173,319.9564,,,,417.5747,419.097,198.531,199.7728,,13.4626,92.7,93.8,33.832,,33.832,,2.4,2,,2.6854,2.3515,2.4338,,3.0923,,25.9874,131.7937,18,121.7181,19.7555,8.9029,21.2169,11.6025,,0,6754.2887,3.34
underway_1200.39483361,39483361,201516020,2015-12-13T22:40:05,42351.9445,MULTIPOINT ((126.960389 -56.221199)),126.9604,-56.2212,227.2211,226.2719,226.4203,,13.0141,1.0466,-0.027,1.3345,-2.9459,,,980.7307,34.77,,30.711,,38.82,14.0899,152,5.9765,325.4201,359.8252,,,324.8401,322.1937,,,,231.3494,234.359,103.511,105.019,,13.457,92.7944,95,33.808,,33.808,,2.6,2.2,,3.0173,2.3737,2.4438,,3.03,,22.9006,128.7394,17.9503,125.0652,20.4819,10.2711,22.584,13.0537,,0,6826.0549,3.2591
underway_1200.39483464,39483464,201516020,2015-12-13T23:00:10,42351.9584,MULTIPOINT ((126.86863 -56.269966)),126.8686,-56.27,213.2979,226.845,227.6559,,13.7097,1.3008,-0.1135,1.575,-3.3117,,,980.1357,34.7208,,30.8342,,38.7808,14.0656,156,6.027,324.6035,358.7067,,,325.4371,322.2719,,,,201.1716,206.3479,89.0696,90.7025,,13.4702,92.8,95.4,33.8241,,33.8232,,2.8,2.2,,3.0689,2.4182,2.5509,,3.159,,13.2249,127.8004,9.1227,124.1552,26.895,14.6836,28.982,17.2184,,0,6755.2161,3.4008
underway_1200.39483566,39483566,201516020,2015-12-13T23:20:05,42351.9723,MULTIPOINT ((126.775521 -56.318691)),126.7755,-56.3187,227.5835,226.8903,227.2724,,12.9389,1.859,-1.6491,0.8333,-3.7827,,,978.9983,34.66,,31.086,,38.71,14.0242,163.9762,5.9682,322.9335,356.9729,,,327.5385,324.417,,,,217.3582,226.7737,98.2456,99.1847,,13.4885,93,97.5,33.8142,,33.816,,2.9929,2.1,,3.0751,2.3589,2.865,,3.457,,31.8093,141.1664,24.1904,136.2237,20.8855,8.9238,25.3493,14.1429,,0,4502.8793,3.63
underway_1200.39483668,39483668,201516020,2015-12-13T23:40:00,42351.9861,MULTIPOINT ((126.681385 -56.367629)),126.6814,-56.3676,224.7061,0,225.7222,,12.8681,0,0,0,0,,,978.5874,34.6474,,31.142,,38.69,14.1364,156.4161,6.0125,322.3991,356.478,,,330.5101,325.6701,,,,342.2922,353.1955,160.598,162.6596,,13.5038,93.6132,98.7,33.821,,33.821,,3.3,2.1,,3.4019,2.4798,2.9115,,3.516,,30.8479,147.5984,22.9087,137.6631,20.805,8.6608,23.8468,12.5004,,0,6755.0963,3.69
underway_1200.39483771,39483771,201516020,2015-12-14T00:00:05,42352,MULTIPOINT ((126.586824 -56.418013)),126.5868,-56.418,220.7255,226.334,227.1102,,12.7977,2.224,-0.4756,-0.7508,-2.6096,,,977.6255,34.64,,31.162,,38.68,14.0748,139.1088,5.9508,321.9022,355.8978,,,333.3637,327.8315,,,,306.5028,319.2044,147.0388,150.9915,,13.5428,93.4728,99.3,33.8169,,33.816,,3.7,2.3,,3.8057,2.6992,2.9463,,3.543,,34.6102,146.0013,28.147,140.4543,20.7252,8.4169,24.8773,13.2604,,0,6890.0306,3.74
underway_1200.39483874,39483874,201516020,2015-12-14T00:20:10,42352.014,MULTIPOINT ((126.492288 -56.46972)),126.4923,-56.4697,227.5401,225.9346,226.2497,,13.3091,1.0002,-0.5835,0.4523,-3.6111,,,977.1486,34.62,,31.1889,,38.6606,14.1223,143.2736,5.946,321.709,355.625,,,333.7278,329.6495,,,,381.718,399.801,182.0504,183.432,,13.6914,93.6831,99.7,33.812,,33.812,,3.6,2.7,,3.9602,3.0524,2.9819,,3.5789,,25.7695,133.7216,18.9078,128.606,22.1205,10.9107,25.1869,14.8568,,0,6754.699,3.79
underway_1200.39483976,39483976,201516020,2015-12-14T00:40:05,42352.0278,MULTIPOINT ((126.399817 -56.522081)),126.3998,-56.5221,224.062,226.354,226.8066,,13.4324,0.7103,-0.3166,-0.0818,-2.7047,,,976.9137,34.6188,,31.154,,38.6588,14.0868,153.1763,5.9851,322.2756,356.3445,,,334.9756,331.0575,,,,307.7794,325.3339,141.6383,142.32,,13.6637,95.3085,100,33.8211,,33.822,,3.7,3.1,,3.7765,3.354,2.9131,,3.529,,18.7217,125.3789,8.5515,115.2753,22.9105,11.8314,26.1409,16.5825,,0,6755.1026,3.7488
underway_1200.39484079,39484079,201516020,2015-12-14T01:00:10,42352.0418,MULTIPOINT ((126.307681 -56.576291)),126.3077,-56.5763,221.394,226.308,227.1048,,13.3747,1.1866,-0.5197,1.2079,-3.7818,,,976.3436,34.59,,31.2058,,38.63,14.0417,139.8269,5.9696,322.2899,356.3605,,,335.958,333.9037,,,,510.1506,520.8596,244.2716,244.4234,,13.6818,96.3,100,33.8111,,33.8118,,4,3.7,,4.1505,4.0633,3.0032,,3.5988,,330.832,73.6448,341.776,84.788,26.1639,25.14,27.5048,23.9672,,0,6755.0953,3.8
underway_1200.39484181,39484181,201516020,2015-12-14T01:20:00,42352.0556,MULTIPOINT ((126.218449 -56.630296)),126.2184,-56.6303,219.6286,227.0427,227.3351,,13.5136,1.3412,-0.1854,0.6423,-3.6717,,,976.2646,34.55,,31.193,,38.58,14.0441,136.2953,5.981,323.517,357.6854,,,335.875,333.9178,,,,822.5595,827.7157,407.014,407.1672,,13.6903,96.7,99.8,33.812,,33.812,,3.9585,3.7,,4.4381,4.0922,2.9865,,3.584,,314.0627,62.0878,322.0627,67.4316,30.6695,32.8439,28.9279,29.5376,,0,6755.2359,3.78
underway_1200.39484284,39484284,201516020,2015-12-14T01:40:05,42352.0695,MULTIPOINT ((126.130277 -56.684931)),126.1303,-56.6849,217.9945,226.8042,226.866,,12.998,2.1605,-0.493,0.9455,-4.3717,,,976.1796,34.53,,31.148,,38.57,13.9582,132.6808,5.9395,324.813,359.064,,,334.4963,331.015,,,,926.5297,935.7138,469.5822,469.2327,,13.6998,95.3914,99,33.815,,33.815,,3.9,3.7,,4.6255,4.2463,2.9343,,3.529,,311.4305,62.9139,319.139,67.5377,30.4045,34.0013,28.3335,30.6583,,0,6754.444,3.72
underway_1200.39484386,39484386,201516020,2015-12-14T02:00:00,42352.0833,MULTIPOINT ((126.052733 -56.744039)),126.0527,-56.744,206.2996,214.3724,214.5994,,14.2301,1.8701,-1.6542,-0.0786,-2.7288,,,976.5943,34.53,,31.174,,38.57,14.0227,129.9845,5.9841,324.1454,358.221,,,272.4486,258.0201,,,,1653.594,1717.3525,918.443,928.0082,,13.7151,93.2391,97.7304,33.8073,,33.8076,,3.9,3.6,,5.1152,4.468,2.9679,,3.5664,,306.6993,66.8797,315.7745,73.6323,32.1448,32.9496,30.9627,29.8421,,0,6697.2472,3.77
underway_1200.39484489,39484489,201516020,2015-12-14T02:20:05,42352.0973,MULTIPOINT ((125.968027 -56.79974)),125.968,-56.7997,225.0793,230.3138,230.4341,,13.2228,2.0881,-0.4518,-0.6491,-2.6762,,,976.3833,34.4813,,31.218,,38.5113,14,124.7731,5.9933,324.4812,358.6386,,,324.0894,320.7563,,,,1168.8894,1191.2837,616.6478,623.0638,,13.7169,87.0088,92.8814,33.8121,,33.813,,4.1,3.6,,5.5223,4.9938,2.9936,,3.611,,304.164,52.691,310,56.718,32.0611,36.3926,30.2662,33.4672,,0,6754.8699,3.83
underway_1200.39484591,39484591,201516020,2015-12-14T02:40:00,42352.1111,MULTIPOINT ((125.876313 -56.851174)),125.8763,-56.8512,229.2,230.7728,231.1682,,12.9457,1.6842,-1.432,1.0257,-5.4896,,,976.5849,34.58,,30.9844,,38.62,13.9457,125.7565,5.929,325.7088,359.9315,,,324.0138,321.9097,,,,1226.0911,1231.3547,663.2223,681.6333,,13.7054,85.6,89.9305,33.8016,,33.8026,,4,3.6,,5.4102,4.6501,2.7802,,3.3519,,308,56.147,313.1768,59.1796,31.5703,36.4116,29.5284,33.5116,,0,6754.9941,3.57
underway_1200.39484694,39484694,201516020,2015-12-14T03:00:04,42352.125,MULTIPOINT ((125.783984 -56.901426)),125.784,-56.9014,217.5383,231.5863,231.4979,,13.1073,2.4737,-1.6459,2.9857,-6.4041,,,976.6675,34.51,,31.045,,38.55,13.8778,124.6891,5.9611,326.3771,360.742,,,318.8305,315.94,,,,1237.5577,1267.1964,644.5795,659.4853,,13.6975,86.5,89.0176,33.8236,,33.821,,4,3.6,,5.6982,4.7006,2.7715,,3.405,,309.241,58.9507,316.241,63.3913,30.7909,35.6149,28.8376,32.5149,,0,6754.4733,3.64
underway_1200.39484797,39484797,201516020,2015-12-14T03:20:05,42352.1389,MULTIPOINT ((125.690037 -56.950211)),125.69,-56.9502,230.9462,230.8396,230.9637,,12.7947,2.5891,-0.5734,-0.3086,-2.7099,,,976.9484,34.66,,30.687,,38.7085,13.9351,123.1449,5.9842,328.2835,362.9334,,,321.2733,318.1084,,,,1115.8849,1149.1632,584.0164,595.9963,,13.6856,87.4,89.7791,33.8324,,33.829,,3.8,3.5,,5.6414,4.3625,2.348,,2.982,,316.3981,61.5157,322.7963,66.2352,30.6512,33.4407,28.8331,30.3009,,0,3679.1796,3.24
underway_1200.39484899,39484899,201516020,2015-12-14T03:40:05,42352.1528,MULTIPOINT ((125.595994 -56.999203)),125.596,-56.9992,223.38,228.3681,228.4,,12.9785,0.9702,-1.5637,0.7371,-4.0478,,,977.0192,34.63,,30.706,,38.67,13.9857,125.1979,5.9291,329.031,363.7785,,,324.1417,320.7795,,,,1108.0605,1125.5633,574.1468,582.7339,,13.6741,86.8861,88.6,33.825,,33.825,,3.9,3.7,,5.8138,4.4568,2.3908,,3.007,,314.2158,62.4057,321.2158,67.6489,32.9998,34.8859,31.2249,31.6507,,0,6754.8051,3.24
underway_1200.39485002,39485002,201516020,2015-12-14T04:00:14,42352.1668,MULTIPOINT ((125.504127 -57.049841)),125.5041,-57.0498,222.3952,229.6523,230.0886,,13.2914,0.7291,-0.3599,1.3737,-5.3119,,,977.2175,34.6582,,30.607,,38.7,13.9833,124.6933,5.9475,329.3128,364.1372,,,318.0669,314.7662,,,,1307.9036,1462.9927,675.8405,682.602,,13.6523,86.6861,88.3,33.82,,33.82,,3.9,3.7,,5.6233,4.4246,2.2588,,2.897,,311.9262,60.2549,318.9262,64.8467,29.0452,32.2451,27.5759,29.5295,,0,4503.3718,3.1718
underway_1200.39485104,39485104,201516020,2015-12-14T04:20:05,42352.1806,MULTIPOINT ((125.413725 -57.099544)),125.4137,-57.0995,230.6517,227.5873,227.9,,12.5807,1.0443,-0.2787,-1.5756,-3.8371,,,977.3261,34.6385,,30.666,,38.687,13.9132,126.5109,5.913,328.9864,363.7772,,,322.2504,319.34,,,,1021.1745,1061.3985,532.9912,545.4297,,13.6446,86.7862,88.4,33.8162,,33.8171,,3.8,3.6,,5.3617,4.2201,2.3456,,2.969,,315,61.4864,322.6215,66.8323,30.9966,33.2028,29.37,30.0649,,0,4503.134,3.23
underway_1200.39485206,39485206,201516020,2015-12-14T04:40:00,42352.1944,MULTIPOINT ((125.3238 -57.149388)),125.3238,-57.1494,224.6666,228.3979,228.4147,,12.7932,1.3108,-1.3734,-0.369,-3.9257,,,977.33,34.65,,30.6758,,38.69,13.9334,127,5.9583,328.392,363.1667,,,313.3448,310.764,,,,1297.357,1355.9176,686.0151,727.7848,,13.6368,85.3,86.9,33.83,,33.8302,,3.9,3.6289,,5.5166,4.4806,2.3293,,2.9686,,312.2548,60.2344,320.1274,65.2962,28.4875,31.9962,27.1381,29.2579,,0,4502.473,3.25
underway_1200.39485309,39485309,201516020,2015-12-14T05:00:00,42352.2083,MULTIPOINT ((125.233402 -57.199481)),125.2334,-57.1995,230.7675,227.6183,228.0208,,12.3309,2.5271,-1.4392,0.7835,-5.9788,,,977.5087,34.61,,30.639,,38.65,13.9106,122.6021,5.9211,329.8094,364.7476,,,311.7597,309.1566,,,,1176.2095,1207.6801,620.2562,659.1123,,13.6235,84.6344,86.2,33.8206,,33.8218,,3.9,3.6,,5.7124,4.4929,2.2985,,2.9342,,312,61.5596,319.8655,67.1655,29.3014,32.7,27.7596,29.7,,0,1183.1526,3.22
underway_1200.39485412,39485412,201516020,2015-12-14T05:20:05,42352.2223,MULTIPOINT ((125.142932 -57.249637)),125.1429,-57.2496,224.7016,229.2643,229.3172,,12.7887,1.3874,-0.2993,-0.488,-4.4481,,,977.5461,34.6666,,30.6,,38.7083,13.9864,121.6321,5.9884,328.99,363.8437,,,260.4824,257.5924,,,,1580.2932,1567.6079,863.7928,911.9358,,13.6236,84.4851,85.7774,33.8208,,33.82,,3.8,3.7,,5.7499,4.5093,2.2569,,2.889,,317.6408,64.2437,327.3592,70.9825,28.8548,31.9874,27.4735,28.8359,,0,4545.3263,3.18
underway_1200.39485514,39485514,201516020,2015-12-14T05:40:00,42352.2361,MULTIPOINT ((125.051543 -57.298943)),125.0515,-57.2989,221.6868,228.7226,229.2828,,13.2147,1.0322,-0.3375,0.2558,-4.8303,,,977.5326,34.67,,30.635,,38.7134,13.9158,122.9834,5.9726,328.2373,362.8865,,,259.8134,258.4369,,,,1542.6531,1511.2738,855.0311,877.2809,,13.612,85.2,86.2732,33.8093,,33.8102,,3.8,3.6,,5.7124,4.3927,2.2928,,2.9398,,319.8531,64.3113,328.7062,71.5322,27.9543,29.8791,26.8226,26.835,,0,4502.8115,3.23
underway_1200.39485617,39485617,201516020,2015-12-14T06:00:00,42352.25,MULTIPOINT ((124.959076 -57.347926)),124.9591,-57.3479,214.0225,226.0766,226.0772,,13.3503,2.5812,-0.8878,1.5204,-3.8642,,,977.509,34.67,,30.622,,38.7166,13.9928,124.8031,5.9339,328.3643,363.0568,,,257.1969,255.2894,,,,1443.0287,1492.2446,827.1576,848.1089,,13.6096,85.667,86.9722,33.8143,,33.815,,3.7,3.5,,5.684,4.4239,2.29,,2.92,,320.1539,65.5077,328.1539,72.4077,28.4815,28.4231,27.4975,25.6077,,0,4693.8594,3.22
underway_1200.39485720,39485720,201516020,2015-12-14T06:20:05,42352.2639,MULTIPOINT ((124.864472 -57.397534)),124.8645,-57.3975,233.021,226.6047,226.5334,,12.6672,2.065,-0.8913,-0.5868,-4.5668,,,977.3719,34.6719,,30.624,,38.7219,13.8942,124.7658,6.0093,328.4626,363.1289,,,257.2699,256.3886,,,,1460.6959,1479.5294,811.9027,794.0085,,13.5959,84.9,86.4,33.813,,33.813,,3.7,3.5,,5.684,4.3036,2.2916,,2.924,,319.6794,63.821,326.6794,69.4966,29.6487,28.566,28.2718,25.6,,0,4503.2338,3.21
underway_1200.39485823,39485823,201516020,2015-12-14T06:40:10,42352.2779,MULTIPOINT ((124.770152 -57.447378)),124.7702,-57.4474,226.0254,228.4323,229.0812,,12.6366,0.8753,0.0477,-0.6348,-2.6174,,,977.375,34.68,,30.5759,,38.73,13.971,123.9886,5.9442,329.406,364.0981,,,257.0467,256.1531,,,,1421.0306,1310.1192,766.6721,755.9967,,13.5958,84.2,85.6,33.804,,33.8031,,3.7,3.5,,5.6556,4.2965,2.2768,,2.8787,,322.8328,67.683,330.3343,73.1006,27.9873,29.1331,26.4934,26.183,,0,4332.6271,3.1301
underway_1200.39485925,39485925,201516020,2015-12-14T07:00:00,42352.2917,MULTIPOINT ((124.675558 -57.496163)),124.6756,-57.4962,227.1682,234.6463,234.788,,12.9387,1.0254,-0.7011,-1.1406,-4.844,,,977.6561,34.81,,30.396,,38.87,13.9284,123.6487,6.0002,329.578,364.551,,,282.9957,281.714,,,,1111.8849,1214.0451,560.1877,622.009,,13.596,84,85.7735,33.857,,33.857,,3.5,3.3,,5.4706,4.1146,1.992,,2.618,,324.6519,61.6785,332.826,67.3744,25.8555,27.4522,24.7328,24.7696,,0,4686.9259,2.8836
underway_1200.39486028,39486028,201516020,2015-12-14T07:20:05,42352.3056,MULTIPOINT ((124.580348 -57.543281)),124.5803,-57.5433,233.6516,234.1046,234.378,,12.3175,1.492,-0.9204,-1.0996,-4.3285,,,977.7645,34.75,,30.3899,,38.8019,13.8238,123.4041,5.9727,330.656,365.7292,,,270.0002,268.3872,,,,1172.739,1300.5327,707.6223,667.214,,13.597,84.3181,85.9,33.862,,33.8619,,3.5,3.3,,5.2708,4.0538,1.9735,,2.607,,324.9604,64.0475,332.9604,70.1515,28.9575,29.0957,27.7919,26.3238,,0,4684.5862,2.91
underway_1200.39486130,39486130,201516020,2015-12-14T07:40:00,42352.3194,MULTIPOINT ((124.486321 -57.590062)),124.4863,-57.5901,226.9704,234.3935,234.6691,,12.5291,2.0381,-3.2803,1.9542,-6.5865,,,977.6741,34.7237,,30.427,,38.78,13.9226,125,5.9558,330.657,365.7148,,,257.1724,255.4008,,,,1112.4171,1115.6419,617.3993,602.7055,,13.5846,84.9306,86.8749,33.857,,33.857,,3.5,3.2,,5.2708,4.0199,2.029,,2.654,,327.4395,65.4077,337.2527,72.589,23.7548,26.3945,22.9898,23.7319,,0,4488.1908,2.9563
underway_1200.39486233,39486233,201516020,2015-12-14T08:00:10,42352.3334,MULTIPOINT ((124.392929 -57.638647)),124.3929,-57.6386,226.7395,226.1114,226.5158,,12.6094,1.1249,-1.2211,1.0949,-5.3397,,,977.6304,34.8103,,30.417,,38.8703,13.9706,128.3492,5.9216,328.7649,363.4477,,,255.8475,254.886,,,,1036.3772,1047.6558,566.25,574.1515,,13.5883,85.7,87.5752,33.8621,,33.8637,,3.33,3.1,,5.2279,4.0045,1.9829,,2.6353,,323.386,68.5948,333.386,76.872,24.0798,25.7421,23.4851,23.1,,0,4502.379,2.94
underway_1200.39486335,39486335,201516020,2015-12-14T08:20:05,42352.3473,MULTIPOINT ((124.307698 -57.691187)),124.3077,-57.6912,217.1953,224.4823,224.6841,,12.9304,0.8496,-0.2443,0.864,-4.032,,,977.6297,34.8479,,30.422,,38.91,13.9695,128,5.9603,327.75,362.5263,,,255.8309,254.1185,,,,959.9274,991.8057,521.8677,520.1357,,13.5861,86.0817,87.9,33.8588,,33.858,,3.4,3.1,,5.1422,3.9676,2.0349,,2.6471,,323,68.5904,334.0991,78.1099,23.839,24.8399,23.7689,22.4099,,0,4503.3034,2.9479
underway_1200.39486438,39486438,201516020,2015-12-14T08:40:10,42352.3612,MULTIPOINT ((124.220273 -57.743855)),124.2203,-57.7439,226.3908,230.7495,230.6756,,12.5343,1.1253,-0.4305,0.2846,-3.7485,,,977.639,34.88,,30.3781,,38.9496,14.0039,129.2547,5.9705,327.9022,362.6361,,,256.1512,253.2459,,,,821.0842,846.8131,464.1058,469.4042,,13.5835,86.7703,88.7,33.8659,,33.8642,,3.3,3,,4.8897,3.892,1.9501,,2.5899,,327.7933,68.838,338.38,77.242,24.7028,26.1687,24.2022,23.586,,0,4502.8192,2.8804
underway_1200.39486540,39486540,201516020,2015-12-14T09:00:00,42352.375,MULTIPOINT ((124.145424 -57.788116)),124.1454,-57.7881,210.9107,227.2561,227.3822,,8.1313,0.6981,-0.0219,-1.0772,-2.4208,,,977.7227,34.91,,30.2302,,38.98,13.9971,132.8446,5.9302,329.877,364.8178,,,256.8882,253.8055,,,,751.7484,708.7976,426.8427,405.5632,,13.5932,88,90.1,33.892,,33.8922,,3.1,2.7,,4.1345,3.8451,1.7684,,2.391,,328.4337,80.3807,339.8675,93.4326,24.2675,21.8253,24.9666,20.9169,,0,4550.8665,2.6838
underway_1200.39486643,39486643,201516020,2015-12-14T09:20:05,42352.3889,MULTIPOINT ((124.077362 -57.82833)),124.0774,-57.8283,224.6738,227.6658,227.8566,,11.8571,1.0966,-0.1282,0.5352,-4.4305,,,977.6087,34.89,,30.314,,38.96,14.0068,134.2746,5.9815,328.7487,363.5658,,,257.7106,253.151,,,,649.8465,622.3019,373.679,364.7386,,13.5899,87.9,89.8,33.894,,33.8939,,3.0207,2.8,,4.0763,3.6106,1.8321,,2.4871,,326,69.1807,336.2807,79.2526,23.6459,24.3684,23.9614,22.4403,,0,4535.4822,2.7979
underway_1200.39486745,39486745,201516020,2015-12-14T09:40:00,42352.4028,MULTIPOINT ((123.992147 -57.874681)),123.9921,-57.8747,221.69,226.6665,226.823,,12.0573,1.4488,-0.6726,1.2323,-5.1862,,,977.4821,34.97,,30.1968,,39.05,13.9831,136,5.9622,328.7775,363.6378,,,256.5587,253.8367,,,,584.7366,484.8429,327.1314,313.8217,,13.597,87.8283,89.424,33.9048,,33.906,,3,2.8,,3.9346,3.4142,1.6705,,2.3398,,324.6783,70.5879,336,80.7713,25.6453,26.087,25.7074,23.8452,,0,4503.2162,2.6562
underway_1200.39486848,39486848,201516020,2015-12-14T10:00:05,42352.4167,MULTIPOINT ((123.906574 -57.92128)),123.9066,-57.9213,226.2959,227.8282,227.4688,,11.5402,-3.3158,-5.7202,6.091,3.3832,,,977.5043,34.95,,30.077,,39.02,13.9867,137.6767,5.9673,331.1692,366.5633,,,265.525,262.9583,,,,500.6558,472.1407,299.7746,283.2297,,13.6089,88.4,89.9752,33.9272,,33.9282,,2.8,2.7,,3.6691,3.2322,1.4781,,2.1798,,327,72.2071,337.5354,81.3425,23.6987,24.5338,23.642,22.4338,,0,4503.3759,2.5178
underway_1200.39486950,39486950,201516020,2015-12-14T10:20:10,42352.4307,MULTIPOINT ((123.819957 -57.967274)),123.82,-57.9673,221.0893,226.0612,226.3111,,11.7032,1.1383,-1.2812,0.8593,-3.3773,,,977.3889,35.07,,29.6651,,39.15,13.9833,151.229,5.9956,335.576,371.3887,,,254.7367,252.429,,,,390.2559,342.6219,225.7915,217.817,,13.6061,89.627,90.6756,33.959,,33.959,,2.7,2.5,,3.3606,2.967,1.0159,,1.6701,,326.1964,72.0086,336.1964,81.5111,26.4472,26.0147,26.2723,23.7497,,0,4503.4111,2
underway_1200.39487052,39487052,201516020,2015-12-14T10:40:05,42352.4445,MULTIPOINT ((123.732672 -58.012358)),123.7327,-58.0124,229.4458,228.8541,228.0899,,11.5834,1.1509,-0.3322,-0.4814,-3.2683,,,977.4674,35.0577,,29.688,,39.1377,13.9647,159.7254,5.9662,335.7733,371.6053,,,253.7496,250.5717,,,,279.0498,285.098,168.0744,166.536,,13.6105,89,90.9,33.9442,,33.945,,2.5,2.4,,3.1128,2.7615,1.0929,,1.71,,329.4909,72.1291,339.9817,82.3181,22.5208,22.5837,23.1255,21.0564,,0,4666.9408,2.01
underway_1200.39487155,39487155,201516020,2015-12-14T11:00:05,42352.4584,MULTIPOINT ((123.643914 -58.05729)),123.6439,-58.0573,224.7826,227.173,227.4,,12.159,0.8722,-0.3561,1.6258,-4.9006,,,977.5578,35.0324,,29.78,,39.1124,13.9754,167.4928,5.9016,334.8738,370.6806,,,253.2963,249.4969,,,,179.2914,193.1861,125.8514,120.222,,13.6111,90,91.5281,33.9602,,33.9611,,2.3,2.2,,2.7686,2.4849,1.1678,,1.8019,,332.5034,71.551,341.5034,79.6007,20.57,21.3497,20.556,19.4248,,0,4669.5005,2.1124
underway_1200.39487257,39487257,201516020,2015-12-14T11:20:00,42352.4722,MULTIPOINT ((123.55538 -58.102502)),123.5554,-58.1025,230.7766,229.4279,229.5848,,11.264,1.8296,-0.1597,2.1907,-3.0624,,,977.4567,35.02,,29.8644,,39.1,13.9012,181.4124,5.9998,334.6112,370.3319,,,253.201,248.441,,,,139.5101,147.4672,92.5762,86.8048,,13.6245,90.2,91.6,33.9138,,33.9116,,2.2,2.1,,2.5225,2.3486,1.3738,,1.946,,332.0343,70.9274,341.5171,79.2137,20.5891,20.6087,20.5387,18.7604,,0,4504.8311,2.16
underway_1200.39487360,39487360,201516020,2015-12-14T11:40:05,42352.4862,MULTIPOINT ((123.46708 -58.147103)),123.4671,-58.1471,223.9394,228.4935,228.6777,,11.6178,1.8691,-1.437,0.9875,-3.9538,,,977.4271,34.99,,29.9699,,39.07,13.9476,203.6964,5.9438,333.2933,368.7374,,,253.0413,247.798,,,,93.1167,91.0188,57.894,56.7536,,13.6247,90.8259,92,33.9302,,33.9309,,2.2,2.1,,2.2734,2.2279,1.4419,,2.052,,338.2957,74.1591,347.8261,84.7313,20.5923,18.8409,21.4252,17.547,,0,2252.4652,2.3
underway_1200.39487463,39487463,201516020,2015-12-14T12:00:10,42352.5001,MULTIPOINT ((123.377172 -58.191849)),123.3772,-58.1918,233.1742,228.6505,229.0402,,11.5638,2.4294,-2.0113,-0.0753,-4.4204,,,977.4088,35.02,,29.92,,39.1,13.9379,215.029,5.9646,333.0691,368.5385,,,258.693,253.3482,,,,60.3025,62.651,36.4367,37.5677,,13.6252,92,93.1779,33.95,,33.95,,2.1,2,,2.069,2.0629,1.3269,,1.975,,337,69.6107,347,78.8282,17.8671,18.0825,18.3575,16.5097,,0,4503.9727,2.2608
