FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7781821,7781821,199798040,1997-12-03T07:20:00,,MULTIPOINT ((135.7977 -59.1207)),135.7977,-59.1207,,,251.82,12.6,,,,,,,,988.5,,,31.2344,,,3.956,50.96,0.89,,,,,,,,923.82,,,,273.86,289.61,,,100.22,100.67,,,33.8858,,2.09,1.98,,,,1.45,1.31,3.561,,174.89,329.43,169.79,322.8,8.86,16.97,10.81,17.71,,,,
underway_1200.7781941,7781941,199798040,1997-12-03T07:40:00,,MULTIPOINT ((135.6523 -59.1483)),135.6523,-59.1483,,,251.82,14.4,,,,,,,,988.6,,,31.2997,,,4.035,51.73,0.89,,,,,,,,612.55,,,,183.66,195.56,,,100.35,100.96,,,33.8949,,2.11,1.94,,,,1.39,1.23,3.628,,159.23,324.64,158.1,319.22,9.89,17.07,11.76,17.96,,,4483.5075,
underway_1200.7782061,7782061,199798040,1997-12-03T08:00:00,,MULTIPOINT ((135.5123 -59.1743)),135.5123,-59.1743,,,251.44,14.4,,,,,,,,988.7,,,31.3142,,,3.815,53.4,0.8,,,,,,,,573.72,,,,177.87,189.84,,,100.33,101.09,,,33.9133,,1.86,1.75,,,,1.77,1.67,3.627,,161.16,317.22,161.37,313.91,13.26,19.52,14.93,20.73,,,4487.2844,
underway_1200.7782181,7782181,199798040,1997-12-03T08:20:00,,MULTIPOINT ((135.363 -59.2022)),135.363,-59.2022,,,252.14,14.4,,,,,,,,989.1,,,31.4168,,,4.009,52.17,0.81,,,,,,,,436.97,,,,127,134.43,,,100.43,101.22,,,33.9057,,1.56,1.48,,,,1.76,1.63,3.752,,161.38,314.93,162.88,312.84,14.19,20.04,15.68,21.38,,,4492.9498,
underway_1200.7782301,7782301,199798040,1997-12-03T08:40:00,,MULTIPOINT ((135.2125 -59.2295)),135.2125,-59.2295,,,251.81,16.2,,,,,,,,989.5,,,31.3722,,,4.004,47.45,0.93,,,,,,,,247.72,,,,69.6,74.51,,,100.44,101.32,,,33.8807,,1.29,1.26,,,,1.83,1.73,3.725,,147.63,310.66,150.93,309.94,15.22,19.53,16.25,20.88,,,4492.9498,
underway_1200.7782421,7782421,199798040,1997-12-03T09:00:00,,MULTIPOINT ((135.0598 -59.2572)),135.0598,-59.2572,,,251.45,14.4,,,,,,,,990,,,31.4074,,,3.833,52.55,0.91,,,,,,,,163.64,,,,44.23,47.53,,,100.24,101.34,,,33.8597,,1.01,1.01,,,,1.89,1.78,3.785,,156.24,302.08,160.68,303.68,20.06,23.57,21.1,25.34,,,4493.3086,
underway_1200.7782541,7782541,199798040,1997-12-03T09:20:00,,MULTIPOINT ((134.9067 -59.284)),134.9067,-59.284,,,252.15,14.4,,,,,,,,990.4,,,31.4437,,,3.763,53.89,0.86,,,,,,,,155.6,,,,43.82,47.57,,,99.63,101.14,,,33.8616,,1.05,0.98,,,,1.83,1.71,3.825,,150.86,301.42,156.65,304.02,18.32,21.09,18.98,22.82,,,4490.4668,
underway_1200.7782661,7782661,199798040,1997-12-03T09:40:00,,MULTIPOINT ((134.7542 -59.3133)),134.7542,-59.3133,,,251.81,16.2,,,,,,,,991,,,31.4282,,,3.499,54.69,0.83,,,,,,,,118.58,,,,32.2,35.34,,,98.02,100.62,,,33.8741,,1.11,0.99,,,,1.66,1.51,3.795,,150.12,300.62,156.02,303.58,20.72,23.57,21.29,25.42,,,4485.5974,
underway_1200.7782781,7782781,199798040,1997-12-03T10:00:00,,MULTIPOINT ((134.6027 -59.3425)),134.6027,-59.3425,,,251.13,14.4,,,,,,,,991.4,,,31.28,,,3.345,62.75,0.83,,,,,,,,213.91,,,,64.47,70.51,,,93.88,99.22,,,33.8486,,1.13,1.02,,,,1.73,1.62,3.649,,157.32,301.5,163.09,304.47,20.98,24.53,21.79,26.42,,,4490.0405,
underway_1200.7782901,7782901,199798040,1997-12-03T10:20:00,,MULTIPOINT ((134.453 -59.3713)),134.453,-59.3713,,,252.18,14.4,,,,,,,,991.8,,,31.3121,,,3.521,59,0.77,,,,,,,,210.46,,,,66.52,73.35,,,89.88,96.52,,,33.8682,,0.97,0.88,,,,1.53,1.38,3.668,,157.95,305.92,163.07,307.76,18.17,22.38,19.07,24.12,,,4497.5983,
underway_1200.7783021,7783021,199798040,1997-12-03T10:40:00,,MULTIPOINT ((134.3042 -59.4002)),134.3042,-59.4002,,,251.14,14.4,,,,,,,,992.4,,,31.2541,,,3.486,64.06,0.79,,,,,,,,74.71,,,,19.5,21.85,,,87.97,93.25,,,33.8715,,1.01,0.9,,,,1.51,1.37,3.598,,168.97,320.01,167.65,315.9,13.65,21.07,15.63,22.33,,,4503.3363,
underway_1200.7783141,7783141,199798040,1997-12-03T11:00:00,,MULTIPOINT ((134.1553 -59.4287)),134.1553,-59.4287,,,251.81,14.4,,,,,,,,992.7,,,31.1443,,,3.13,72.7,0.74,,,,,,,,51.06,,,,12.28,14.74,,,83.17,88.18,,,33.9171,,0.89,0.79,,,,1.38,1.25,3.428,,180.87,323.04,177.06,318.03,15.79,24.71,18.15,26.09,,,4514.7033,
underway_1200.7783261,7783261,199798040,1997-12-03T11:20:00,,MULTIPOINT ((134.0073 -59.4565)),134.0073,-59.4565,,,251.81,16.2,,,,,,,,993,,,31.0437,,,3.284,79.97,0.69,,,,,,,,77.93,,,,25,35.13,,,74.71,78.92,,,33.9093,,0.79,0.7,,,,1.16,1,3.319,,174.28,328.13,170.55,322.16,12.07,22.29,14.61,23.51,,,4517.4603,
underway_1200.7783381,7783381,199798040,1997-12-03T11:40:00,,MULTIPOINT ((133.86 -59.4835)),133.86,-59.4835,,,251.28,14.4,,,,,,,,993.4,,,31.1909,,,3.143,64.69,0.75,,,,,,,,27.37,,,,4.26,6.76,,,72,63.95,,,33.8553,,0.76,0.7,,,,1.49,1.39,3.54,,184.63,328.1,179.11,321.96,13.21,23.02,15.64,24.22,,,4525.0401,
underway_1200.7783501,7783501,199798040,1997-12-03T12:00:00,,MULTIPOINT ((133.7133 -59.5103)),133.7133,-59.5103,,,251.8,16.2,,,,,,,,993.7,,,31.1992,,,2.91,73.39,0.62,,,,,,,,17.78,,,,0.96,2.66,,,73.35,75.57,,,33.9004,,0.65,0.6,,,,1.4,1.3,3.507,,174.35,330.07,169.46,323.19,10.89,21.34,13.51,22.37,,,4523.0995,
underway_1200.7783621,7783621,199798040,1997-12-03T12:20:00,,MULTIPOINT ((133.5665 -59.5392)),133.5665,-59.5392,,,251.81,14.4,,,,,,,,994.1,,,31.3194,,,2.971,70.14,0.68,,,,,,,,4.81,,,,-1.57,-0.33,,,76.84,79.11,,,33.8514,,0.7,0.65,,,,1.49,1.38,3.692,,183.55,333.86,174.86,325.72,9.54,20.05,12.07,20.83,,,4530.7189,
underway_1200.7783741,7783741,199798040,1997-12-03T12:40:00,,MULTIPOINT ((133.4213 -59.5662)),133.4213,-59.5662,,,251.47,14.4,,,,,,,,994.1,,,31.3225,,,2.642,67.83,0.58,,,,,,,,2.93,,,,-1.45,-0.2,,,80.41,82.19,,,33.8721,,0.48,0.42,,,,1.48,1.36,3.676,,186.56,327.48,181.08,321.59,14.29,24.16,16.71,25.39,,,4536.3842,
underway_1200.7783861,7783861,199798040,1997-12-03T13:00:00,,MULTIPOINT ((133.2752 -59.5945)),133.2752,-59.5945,,,251.81,16.2,,,,,,,,994.3,,,31.281,,,2.747,73.23,0.52,,,,,,,,3.18,,,,-1.89,-0.84,,,78.49,80.79,,,33.9152,,0.42,0.38,,,,1.52,1.41,3.587,,178.59,326.8,173.97,320.85,13.9,24.26,16.5,25.51,,,4547.5188,
underway_1200.7783981,7783981,199798040,1997-12-03T13:20:00,,MULTIPOINT ((133.1262 -59.621)),133.1262,-59.621,,,251.46,16.2,,,,,,,,994.6,,,31.3443,,,3.037,76.32,0.11,,,,,,,,2.88,,,,-1.78,-0.88,,,75.38,77.78,,,33.9304,,0.37,0.34,,,,1.25,1.1,3.645,,180.25,333.1,172.72,325.49,10.43,21.86,13.08,22.66,,,4557.1572,
underway_1200.7784101,7784101,199798040,1997-12-03T13:40:00,,MULTIPOINT ((132.978 -59.6492)),132.978,-59.6492,,,251.82,16.2,,,,,,,,995,,,31.395,,,3.099,183.03,0.11,,,,,,,,3.21,,,,-2.44,-1.43,,,69.83,71.75,,,33.8336,,0.47,0.4,,,,1.61,1.51,3.796,,178.68,339.5,168.09,329.52,7.14,19.5,10.25,20.09,,,4549.7206,
underway_1200.7784221,7784221,199798040,1997-12-03T14:00:00,,MULTIPOINT ((132.8287 -59.6757)),132.8287,-59.6757,,,251.47,14.4,,,,,,,,995.2,,,31.4178,,,2.98,98.85,0.09,,,,,,,,2.64,,,,-1.9,-0.52,,,67.54,69.88,,,33.8843,,0.44,0.38,,,,1.58,1.45,3.774,,182.3,336.45,172.4,327.4,8,18.76,10.64,19.41,,,4553.3803,
underway_1200.7784341,7784341,199798040,1997-12-03T14:20:00,,MULTIPOINT ((132.6803 -59.7022)),132.6803,-59.7022,,,251.48,14.4,,,,,,,,995.4,,,31.48,,,2.58,99.7,0.11,,,,,,,,3.17,,,,-1.97,-0.58,,,72.88,75.34,,,33.8504,,0.41,0.36,,,,1.65,1.52,3.878,,187.43,334.27,177.85,325.96,10.06,20.85,12.62,21.64,,,4551.4919,
underway_1200.7784461,7784461,199798040,1997-12-03T14:40:00,,MULTIPOINT ((132.5313 -59.7292)),132.5313,-59.7292,,,251.81,14.4,,,,,,,,995.6,,,31.5152,,,2.756,80.93,0.09,,,,,,,,2.63,,,,-2.16,-0.75,,,69.85,71.86,,,33.8858,,0.48,0.43,,,,1.65,1.54,3.884,,195.72,336.13,183.58,327.08,10.98,22.48,13.6,23.21,,,4544.5879,
underway_1200.7784581,7784581,199798040,1997-12-03T15:00:00,,MULTIPOINT ((132.3823 -59.7572)),132.3823,-59.7572,,,251.17,14.4,,,,,,,,996,,,31.5245,,,2.765,69.22,0.1,,,,,,,,2.87,,,,-1.93,-0.53,,,75.34,77,,,33.8537,,0.47,0.41,,,,1.52,1.39,3.926,,214.15,346.22,192.49,334.84,8.51,21.77,10.93,22.09,,,4546.5928,
underway_1200.7784701,7784701,199798040,1997-12-03T15:20:00,,MULTIPOINT ((132.2317 -59.7823)),132.2317,-59.7823,,,251.47,14.4,,,,,,,,996.4,,,31.3494,,,2.875,69.3,0.1,,,,,,,,2.9,,,,-1.66,-0.57,,,76.84,78.48,,,33.8855,,0.39,0.34,,,,1.47,1.35,3.694,,192.46,340.27,178.02,330.2,7.67,19.49,10.37,19.99,,,4539.198,
underway_1200.7784821,7784821,199798040,1997-12-03T15:40:00,,MULTIPOINT ((132.08 -59.8085)),132.08,-59.8085,,,251.83,14.4,,,,,,,,996.5,,,31.5142,,,2.607,74.04,0.1,,,,,,,,2.75,,,,-2.42,-1.69,,,83.69,85.11,,,33.8799,,0.16,0,,,,1.65,1.54,3.889,,169.42,326.22,166.19,320.41,10.72,19.1,12.82,20.05,,,4543.8481,
underway_1200.7784941,7784941,199798040,1997-12-03T16:00:00,,MULTIPOINT ((131.929 -59.834)),131.929,-59.834,,,251.46,14.4,,,,,,,,996.8,,,31.5971,,,2.629,100.08,0.1,,,,,,,,3.02,,,,-2.85,-1.28,,,82.51,84.33,,,33.9138,,0.41,0.34,,,,1.68,1.56,3.951,,232.45,353.23,196.86,336.55,7.74,21.86,10.94,22.53,,,4542.0496,
underway_1200.7785061,7785061,199798040,1997-12-03T16:20:00,,MULTIPOINT ((131.78 -59.8613)),131.78,-59.8613,,,251.48,14.4,,,,,,,,997,,,31.6841,,,2.391,84.79,0.1,,,,,,,,2.99,,,,-2.14,-1.04,,,82.16,83.29,,,33.8517,,0.52,0.46,,,,1.76,1.64,4.111,,212.36,345.53,190.82,333.34,8.66,21.83,11.59,22.49,,,4533.0219,
underway_1200.7785181,7785181,199798040,1997-12-03T16:40:00,,MULTIPOINT ((131.6285 -59.8887)),131.6285,-59.8887,,,251.48,14.4,,,,,,,,997.1,,,31.5391,,,2.484,81.76,0.09,,,,,,,,3.15,,,,-1.72,-0.52,,,83.89,85.44,,,33.9895,,0.35,0.28,,,,1.43,1.27,3.812,,222.95,346.26,204.06,335.42,13.38,26.92,15.43,27.31,,,4534.4844,
underway_1200.7785301,7785301,199798040,1997-12-03T17:00:00,,MULTIPOINT ((131.479 -59.9145)),131.479,-59.9145,,,251.47,14.4,,,,,,,,997.5,,,31.4665,,,2.312,75.64,0.1,,,,,,,,3.34,,,,1,2.16,,,87.74,88.45,,,33.9255,,-0.43,-0.66,,,,1.39,1.26,3.79,,257.09,1.86,213.58,344.76,8.15,22.52,9.63,22.75,,,4525.3846,
underway_1200.7785421,7785421,199798040,1997-12-03T17:20:00,,MULTIPOINT ((131.3298 -59.9413)),131.3298,-59.9413,,,251.47,14.4,,,,,,,,997.4,,,31.4354,,,2.264,82.47,0.09,,,,,,,,4.31,,,,-2.32,-1.72,,,90.89,92.39,,,33.8592,,0.45,0.31,,,,1.62,1.52,3.818,,228.02,349.61,201.62,335.26,10.85,24.71,13.79,25.49,,,4526.3949,
underway_1200.7785541,7785541,199798040,1997-12-03T17:40:00,,MULTIPOINT ((131.1803 -59.9682)),131.1803,-59.9682,,,251.83,16.2,,,,,,,,997.6,,,31.5815,,,2.519,77.73,0.11,,,,,,,,7.72,,,,0.29,1.68,,,85.68,88,,,33.8364,,0.6,0.55,,,,1.69,1.58,4.008,,256.2,1.92,212.24,342.44,11.51,27.69,13.17,27.67,,,4520.6569,
underway_1200.7785661,7785661,199798040,1997-12-03T18:00:00,,MULTIPOINT ((131.0298 -59.9962)),131.0298,-59.9962,,,251.47,14.4,,,,,,,,997.8,,,31.6385,,,2.286,75.82,0.09,,,,,,,,10.35,,,,0.37,0.95,,,88.31,90.27,,,33.8657,,0.51,0.4,,,,1.58,1.45,4.045,,259.43,3.4,218.86,344.2,12.12,26.46,13.17,26.43,,,4512.2001,
underway_1200.7785781,7785781,199798040,1997-12-03T18:20:00,,MULTIPOINT ((130.8805 -60.0237)),130.8805,-60.0237,,,252.54,14.4,,,,,,,,998,,,31.4458,,,2.356,76.16,0.09,,,,,,,,25.9,,,,4.1,5.25,,,86.35,88.92,,,33.9027,,0.47,0.4,,,,1.06,0.84,3.788,,256.09,1.75,217.35,342.32,13.16,27.55,14.61,27.66,,,4517.529,
underway_1200.7785901,7785901,199798040,1997-12-03T18:40:00,,MULTIPOINT ((130.7307 -60.0502)),130.7307,-60.0502,,,251.82,16.2,,,,,,,,998.2,,,31.4106,,,1.987,77.09,0.11,,,,,,,,55.72,,,,12.68,13.97,,,85.64,87.74,,,33.8916,,0.47,0.4,,,,1.19,1.05,3.758,,256,1.68,211.71,342.29,11.05,27.23,12.91,27.37,,,4519.3081,
underway_1200.7786021,7786021,199798040,1997-12-03T19:00:00,,MULTIPOINT ((130.5825 -60.0762)),130.5825,-60.0762,,,251.12,16.2,,,,,,,,998.5,,,31.4012,,,1.811,66.93,0.1,,,,,,,,88.07,,,,18.51,19.37,,,86.85,88.34,,,33.8862,,0.42,0.34,,,,1.15,1.01,3.753,,69.07,1.07,194.12,338.76,5.58,10.63,10.04,23.24,,,4518.6379,
underway_1200.7786141,7786141,199798040,1997-12-03T19:20:00,,MULTIPOINT ((130.4322 -60.103)),130.4322,-60.103,,,251.47,14.4,,,,,,,,998.7,,,31.423,,,2.193,66.85,0.12,,,,,,,,118.35,,,,33.62,33.53,,,89.5,90.81,,,33.9509,,0.32,0.26,,,,1.17,1.04,3.716,,228.01,352.83,208.38,342,6.35,20.36,10.41,23.11,,,4516.8422,
underway_1200.7786261,7786261,199798040,1997-12-03T19:40:00,,MULTIPOINT ((130.2807 -60.1297)),130.2807,-60.1297,,,251.48,16.2,,,,,,,,999,,,31.3702,,,2.237,60.7,0.11,,,,,,,,147.72,,,,42.62,43.5,,,87.45,89.36,,,33.9947,,0.4,0.33,,,,0.94,0.79,3.613,,246.62,358.88,193.68,341.67,5.14,21.32,8.05,21.61,,,4514.5992,
underway_1200.7786381,7786381,199798040,1997-12-03T20:00:00,,MULTIPOINT ((130.1315 -60.1573)),130.1315,-60.1573,,,251.82,14.4,,,,,,,,999.3,,,31.3308,,,2.11,59.03,0.11,,,,,,,,137.29,,,,37.12,38.18,,,85.69,87.57,,,33.9123,,0.43,0.34,,,,1.01,0.88,3.647,,144.23,338.49,195.65,339.3,5.28,13.78,8.81,20.66,,,4511.2884,
underway_1200.7786501,7786501,199798040,1997-12-03T20:20:00,,MULTIPOINT ((129.9798 -60.1842)),129.9798,-60.1842,,,252.13,14.4,,,,,,,,999.6,,,31.2986,,,1.943,58.2,0.1,,,,,,,,214.87,,,,62.26,64.78,,,88.56,89.85,,,33.9202,,0.5,0.44,,,,0.93,0.79,3.602,,277.66,7.58,210.43,342.68,6.02,19.98,10.59,23.43,,,4511.2493,
underway_1200.7786621,7786621,199798040,1997-12-03T20:40:00,,MULTIPOINT ((129.8302 -60.2138)),129.8302,-60.2138,,,248.7,14.4,,,,,,,,999.7,,,31.4313,,,1.345,59.94,0.09,,,,,,,,210.1,,,,59.88,63.12,,,86.85,88.87,,,33.8656,,0.41,0.33,,,,1.2,1.09,3.807,,256.79,2.89,208.86,343.32,8.79,23.14,10.31,23.24,,,4505.0176,
underway_1200.7786741,7786741,199798040,1997-12-03T21:00:00,,MULTIPOINT ((129.6798 -60.2445)),129.6798,-60.2445,,,248.02,16.2,,,,,,,,1000,,,31.3256,,,1.785,64.22,0.08,,,,,,,,313.03,,,,92.77,97.3,,,87.94,89.55,,,33.9071,,0.37,0.3,,,,1.03,0.9,3.646,,261.21,2.92,193.69,343.95,4.92,21.03,7.13,21.12,,,4503.8778,
underway_1200.7786861,7786861,199798040,1997-12-03T21:20:00,,MULTIPOINT ((129.5298 -60.2763)),129.5298,-60.2763,,,249.04,14.4,,,,,,,,1000.2,,,31.3235,,,2.101,62.18,0.11,,,,,,,,361.74,,,,109.22,114.1,,,87.7,89.34,,,33.9302,,0.34,0.27,,,,0.83,0.69,3.621,,275.31,8.73,215.44,348.87,7.12,21,7.39,20.97,,,4503.4537,
underway_1200.7786981,7786981,199798040,1997-12-03T21:40:00,,MULTIPOINT ((129.3797 -60.3067)),129.3797,-60.3067,,,248.8,14.4,,,,,,,,1000.3,,,31.3815,,,1.982,57.06,0.09,,,,,,,,1149.8,,,,289.56,256.24,,,85.2,87.29,,,33.8852,,0.3,0.24,,,,0.73,0.59,3.731,,283.62,11.65,197.96,346.43,7.27,20.76,5.63,18.51,,,4502.6949,
underway_1200.7787101,7787101,199798040,1997-12-03T22:00:00,,MULTIPOINT ((129.2295 -60.3372)),129.2295,-60.3372,,,248.35,14.4,,,,,,,,1000.6,,,31.2852,,,1.807,79.81,0.09,,,,,,,,775.93,,,,241.99,233.21,,,84.7,86.73,,,33.9249,,0.28,0.2,,,,0.71,0.58,3.582,,289.97,12.83,203.34,348.05,6.81,20.06,5.36,18.53,,,4492.0683,
underway_1200.7787221,7787221,199798040,1997-12-03T22:20:00,,MULTIPOINT ((129.0803 -60.3677)),129.0803,-60.3677,,,248.68,14.4,,,,,,,,1000.6,,,31.394,,,1.666,76.55,0.11,,,,,,,,1033.6,,,,418.17,424.42,,,81.31,84.12,,,33.8954,,0.28,0.25,,,,0.83,0.71,3.736,,300.89,17.83,255.67,1.84,7.8,20.14,5.08,19.46,,,4486.8846,
underway_1200.7787341,7787341,199798040,1997-12-03T22:40:00,,MULTIPOINT ((128.9325 -60.3977)),128.9325,-60.3977,,,248.33,14.4,,,,,,,,1000.7,,,31.4064,,,1.705,56.15,0.08,,,,,,,,1622,,,,539.01,480.7,,,83.76,85.08,,,33.9226,,0.24,0.2,,,,0.77,0.67,3.724,,308.5,17.38,265.6,3.47,6.35,18.42,3.7,17.97,,,4485.4516,
underway_1200.7787461,7787461,199798040,1997-12-03T23:00:00,,MULTIPOINT ((128.7852 -60.4292)),128.7852,-60.4292,,,247.99,14.4,,,,,,,,1000.8,,,31.3764,,,1.134,55.91,0.09,,,,,,,,936.47,,,,287.5,289.83,,,83.6,85.17,,,33.9187,,0.26,0.32,,,,0.74,0.61,3.693,,310.33,20.09,280.35,7.69,7.46,19.1,4.74,18.6,,,4484.9261,
underway_1200.7787581,7787581,199798040,1997-12-03T23:20:00,,MULTIPOINT ((128.6345 -60.46)),128.6345,-60.46,,,248,16.2,,,,,,,,1000.9,,,30.4511,,,5.631,38.77,0.82,,,,,,,,932.89,,,,289.74,296.08,,,83.54,85.15,,,34.1174,,0.25,0.24,,,,0.67,0.54,2.438,,336.55,20.56,326.33,8.76,6.17,17.54,2.65,16.97,,,4470.3835,
underway_1200.7787701,7787701,199798040,1997-12-03T23:40:00,,MULTIPOINT ((128.4833 -60.4907)),128.4833,-60.4907,,,248.66,14.4,,,,,,,,1000.8,,,30.2594,,,5.178,29.31,0.77,,,,,,,,881,,,,265.72,274,,,83.04,84.5,,,33.9124,,0.3,0.28,,,,0.73,0.61,2.407,,324.21,23,305.27,11.6,7.11,17.6,4.11,17.02,,,4454.972,
underway_1200.7787821,7787821,199798040,1997-12-04T00:00:00,,MULTIPOINT ((128.333 -60.5218)),128.333,-60.5218,,,248.32,14.4,,,,,,,,1000.8,,,30.277,,,4.844,,,,,,,,,,872.86,,,,262.08,271.88,,,84.81,85.43,,,33.9362,,0.2,0.19,,,,0.66,0.54,2.405,,323.27,24.7,308.46,14.66,7.85,18.12,5.13,17.54,,,4460.6743,
underway_1200.7787941,7787941,199798040,1997-12-04T00:20:00,,MULTIPOINT ((128.1817 -60.5525)),128.1817,-60.5525,,,248.31,14.4,,,,,,,,1000.7,,,30.2542,,,4.347,23.4,0.77,,,,,,,,847.41,,,,253.47,264.79,,,82.87,84.25,,,33.9366,,0.15,0.22,,,,0.6,0.49,2.379,,337.89,29.84,335.52,22.43,8.32,16.71,6.08,15.92,,,4455.8695,
underway_1200.7788061,7788061,199798040,1997-12-04T00:40:00,,MULTIPOINT ((128.0305 -60.5828)),128.0305,-60.5828,,,248.32,14.4,,,,,,,,1000.7,,,30.2946,,,4.84,21.85,0.72,,,,,,,,870.83,,,,258.93,268.8,,,82.99,83.32,,,33.9739,,0.14,0.38,,,,0.51,0.38,2.391,,343.43,37.65,346.19,34.19,10.44,17.02,9.03,15.92,,,4448.7163,
underway_1200.7788181,7788181,199798040,1997-12-04T01:00:00,,MULTIPOINT ((127.8787 -60.6147)),127.8787,-60.6147,,,248,16.2,,,,,,,,1000.6,,,30.2293,,,4.84,20.35,0.76,,,,,,,,1067.4,,,,325.67,338.55,,,85.18,84.96,,,33.9443,,0.15,0.43,,,,0.55,0.41,2.342,,357.65,37.44,2.17,34.35,10.39,16.16,9.31,15.14,,,4441.7353,
underway_1200.7788301,7788301,199798040,1997-12-04T01:20:00,,MULTIPOINT ((127.7267 -60.6462)),127.7267,-60.6462,,,248.34,14.4,,,,,,,,1000.4,,,30.2998,,,4.365,20.67,0.69,,,,,,,,1206,,,,368.5,383.83,,,83.25,82.21,,,33.9576,,0.27,0.54,,,,0.61,0.49,2.412,,355.99,40.77,0.51,38.62,10.24,14.95,9.38,13.93,,,4429.9492,
underway_1200.7788421,7788421,199798040,1997-12-04T01:40:00,,MULTIPOINT ((127.574 -60.6775)),127.574,-60.6775,,,247.99,16.2,,,,,,,,1000.2,,,30.2967,,,4.426,18.48,0.68,,,,,,,,1180.9,,,,364.04,381.96,,,83.08,82.52,,,33.8907,,0.39,0.47,,,,0.77,0.68,2.471,,6.34,48.03,12.33,49.08,12.87,15.33,12.72,14.02,,,,
underway_1200.7788541,7788541,199798040,1997-12-04T02:00:00,,MULTIPOINT ((127.4218 -60.7093)),127.4218,-60.7093,,,248.67,14.4,,,,,,,,1000.3,,,30.2739,,,4.11,17.1,0.65,,,,,,,,1206.9,,,,367.37,384.61,,,83.17,83.6,,,33.9383,,0.49,0.36,,,,0.63,0.51,2.4,,359.83,49.93,6.11,51.42,12.55,15.28,12.3,13.95,,,4425.4535,
underway_1200.7788661,7788661,199798040,1997-12-04T02:20:00,,MULTIPOINT ((127.2687 -60.741)),127.2687,-60.741,,,247.99,14.4,,,,,,,,1000.1,,,30.3765,,,3.903,17.14,0.59,,,,,,,,1242.9,,,,377.22,392.84,,,83.98,84.71,,,33.9313,,0.61,0.38,,,,0.62,0.51,2.526,,19.34,53.91,24.72,56.71,11.94,11.14,12.23,10.08,,,4416.5856,
underway_1200.7788781,7788781,199798040,1997-12-04T02:40:00,,MULTIPOINT ((127.1158 -60.7722)),127.1158,-60.7722,,,248.67,14.4,,,,,,,,999.9,,,30.3827,,,3.785,13.75,0.53,,,,,,,,1077,,,,321.77,336.57,,,85.77,86.41,,,34.0178,,0.7,0.46,,,,0.17,0.01,2.452,,18.14,57.28,24.22,59.99,12.73,11.68,12.88,10.42,,,4403.1946,
underway_1200.7788901,7788901,199798040,1997-12-04T03:00:00,,MULTIPOINT ((126.9632 -60.8037)),126.9632,-60.8037,,,248.31,14.4,,,,,,,,999.8,,,30.1465,,,3.574,14.75,0.49,,,,,,,,949.56,,,,278.23,292.96,,,88.14,88.54,,,33.9402,,0.66,0.51,,,,0.21,0.09,2.25,,11.13,63.92,18.54,69.21,15.08,14.08,15.36,12.51,,,4395.2394,
underway_1200.7789021,7789021,199798040,1997-12-04T03:20:00,,MULTIPOINT ((126.8097 -60.8348)),126.8097,-60.8348,,,249,16.2,,,,,,,,999.6,,,30.0791,,,3.477,13.8,0.11,,,,,,,,1242.1,,,,371.3,389.92,,,90.52,90.58,,,33.9905,,0.74,0.55,,,,0.35,0.27,2.124,,15.46,62.26,22.3,67.52,15.9,14.41,16.39,12.86,,,4387.4332,
underway_1200.7789141,7789141,199798040,1997-12-04T03:40:00,,MULTIPOINT ((126.655 -60.8672)),126.655,-60.8672,,,248.67,14.4,,,,,,,,999.6,,,30.3744,,,3.859,18.26,0.09,,,,,,,,1203.2,,,,358.7,376.02,,,92.26,92.19,,,33.9042,,0.76,0.63,,,,0.61,0.51,2.549,,14.53,65.71,21.75,71.07,15.16,13.5,15.45,11.96,,,4379.6833,
