FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26254165,26254165,200607020,2006-12-06T16:00:00,20061206160000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,39.5,,350.4529,,0,0.7,0.66,-0.08,-0.14,,,1013.9,,,41.8619,,33.6,7.087,2.8536,3.312,,302.37,,0,,,-1.7,-1,,,,-1.5,-1.2,0,,48.6,48.7,,,32.8327,,12.1,12.1,25.9,,,15.5964,,16.4277,,300,309.7,292,301.1,13.6,13.6,14.8,14.8,,,,16.46
underway_7200.26254885,26254885,200607020,2006-12-06T18:00:00,20061206180000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,231.7,,350.5463,,0,0.7,0.68,-0.07,-0.14,,,1013.13,,,42.0752,,33.59,,3.5178,3.304,,304.24,,0,,,-1.3,-0.9,,,,-1.3,-1.4,0,,50.4,50.7,,,33.1378,,11.9,11.9,25.9,,,15.4287,,16.2851,,326,335.4,311,320.8,9.8,9.8,10.5,10.5,,,,16.31
underway_7200.26255605,26255605,200607020,2006-12-06T20:00:00,20061206200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,64.3,,350.4199,,0,0.68,0.67,0.02,-0.11,,,1013.35,,,41.5001,,34.36,,4.92,3.373,,300.26,,0.1,,,106.4,137.9,,,,56,65,0.7,,50.4,50.5,,,33.6091,,12.2,12.2,25.9,,,14.1315,,15.121,,334,343.3,319,328.6,12.9,12.9,13.7,13.7,,,,15.21
underway_7200.26256325,26256325,200607020,2006-12-06T22:00:00,20061206220000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,198.6,,350.354,,0,0.6,0.59,0.38,0.29,,,1012.7,,,41.57,,34.52,6.507,5.002,3.335,,295.5,,0.4,,,206.3,229.6,,,,106.8,101.6,1.4,,45.2,45.1,,,33.5545,,13.7,13.7,25.9,,,14.0005,,15.2584,,328,337.6,315,324.2,16.9,16.9,17.3,17.3,,,,15.31
underway_7200.26257045,26257045,200607020,2006-12-07T00:00:00,20061207000000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,320,,350.7056,,0,0.39,0.33,-1.89,-2.04,,,1012.52,,,41.4585,,35.19,6.357,3.9278,3.385,,286.74,,0.8,,,253.6,274.2,,,,130,118.9,2,,49.6,49.7,,,33.8347,,15,14.9,25.9,,,13.9648,,14.8164,,319,328.5,311,320.2,11,11,11.5,11.5,,,,14.86
underway_7200.26257765,26257765,200607020,2006-12-07T02:00:00,20061207020000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,210,,350.1398,,0,0.59,0.58,-0.88,-1,,,1011.96,,,41.4039,,35.18,6.454,4.1984,3.342,,287.12,,3.9,,,1403,1675.1,,,,714.5,730.2,9.2,,48,48.1,,,33.8249,,17.3,17.2,25.9,,,13.9024,,14.7703,,314,323.6,304,313.9,15,15,16.1,16.1,,,,14.85
underway_7200.26258485,26258485,200607020,2006-12-07T04:00:00,20061207040000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,30.8,,351.0516,,0,0.52,0.49,0.05,-0.07,,,1012,,,38.2481,,35.94,6.685,2.5912,3.341,,267.01,,3.9,,,2232.3,2457.3,,,,1255.9,1168.4,11.8,,42.1,42.9,,,30.6136,,18.3,18.2,25.9,,,14.2627,,15.2149,,303,312,292,301.4,27.6,27.6,29.4,29.4,,,,15.31
underway_7200.26259205,26259205,200607020,2006-12-07T06:00:00,20061207060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,180.4,,351.2384,,0,0.89,0.85,0.35,0.28,,,1012.92,,,39.161,,36.67,6.643,1.9762,3.333,,254.63,,1,,,385.5,413.6,,,,218.2,189.4,3.2,,36.6,35.4,,,31.5286,,18.6,18.7,25.9,,,14.2319,,15.0897,,284,293.1,279,288.1,26.4,26.4,28.6,28.6,,,,15.19
underway_7200.26259925,26259925,200607020,2006-12-07T08:00:00,20061207080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,54.8,,351.2769,,0,1.27,1.24,0.03,-0.01,,,1015.43,,,41.3776,,34.61,6.159,4.6904,3.342,,294.28,,0.2,,,303.3,452.3,,,,268.3,211.1,2,,38.3,38,,,33.4709,,17.9,18,25.9,,,14.1465,,15.1531,,283,291.6,279,287.3,16.4,16.4,18,18,,,,15.27
underway_7200.26260645,26260645,200607020,2006-12-07T10:00:00,20061207100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,208.4,,351.3647,,0,1.27,1.24,-0.08,-0.19,,,1018.34,,,41.1894,,34.38,6.058,4.0672,3.339,,296.6,,0,,,-0.4,-0.2,,,,-0.9,-2.4,0,,43.4,43.7,,,33.085,,15.7,15.7,25.9,,,14.6507,,15.4084,,275,283.9,273,281.5,11.1,11.1,12,12,,,,15.48
underway_7200.26261365,26261365,200607020,2006-12-07T12:00:00,20061207120000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,234.9,,351.1615,,0,1.19,1.15,-0.19,-0.21,,,1020.05,,,41.1458,,36.86,,2.296,3.252,,258.39,,0,,,-1.2,-1.8,,,,-2,-3,0,,52,52.5,,,33.9218,,13.8,13.8,25.9,,,13.8604,,14.3885,,280,289.1,276,285.1,11,11,12.2,12.2,,,,14.48
underway_7200.26262085,26262085,200607020,2006-12-07T14:00:00,20061207140000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,214.9,,351.0516,,0,0.82,0.79,0.77,0.76,,,1020.83,,,41.1359,,35.98,5.536,4.3788,3.155,,273.83,,0,,,-1.3,-1.9,,,,-2.3,-4,0,,57.6,58.3,,,33.8142,,12.7,12.8,25.8,,,13.634,,14.5011,,262,270.9,270,279,5.2,5.2,5.9,5.9,,,,14.6
underway_7200.26262805,26262805,200607020,2006-12-07T16:00:00,20061207160000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,235.7,,351.5021,,0,0.86,0.82,0.42,0.4,,,1021.25,,,40.6525,,35.25,5.301,5.4202,3.167,,280.54,,0,,,-0.8,-1.5,,,,-3.6,-3.5,0,,63.9,63.4,,,32.7174,,10.4,10.7,25.8,,,14.517,,15.2721,,30,38.6,19,27.9,4.1,4.1,3.9,3.9,,,,15.31
underway_7200.26263525,26263525,200607020,2006-12-07T18:00:00,20061207180000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,240.5,,351.4417,,0,0.65,0.65,0.25,0.22,,,1021.6,,,39.8334,,,4.994,5.0102,3.122,,,,0,,,-0.2,-0.7,,,,-2.9,-2.7,0,,70.1,69.4,,,32.0586,,9,9.1,25.8,,,14.3967,,15.1798,,40,48.9,35,43.6,3.7,3.7,3.4,3.4,,,,
underway_7200.26264245,26264245,200607020,2006-12-07T20:00:00,20061207200000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,33.1,,351.1121,,0,0.49,0.48,0.11,0.1,,,1023.49,,,40.4064,,,5.385,4.0672,3.165,,,,0.1,,,135.5,434,,,,58.4,232.7,1.9,,70.7,70.1,,,32.544,,10.1,10.4,25.9,,,14.433,,15.2149,,357,6.3,334,343.2,3.6,3.6,3.6,3.6,,,,
underway_7200.26264965,26264965,200607020,2006-12-07T22:00:00,20061207220001,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,52.2,,351.3373,,0,0.33,0.31,0.5,0.46,,,1025.35,,,40.7585,,,5.414,4.6412,3.238,,,,1.3,,,1088.2,1269.1,,,,605.5,649.7,6.1,,56.8,61.8,,,32.7313,,14.3,12.2,25.9,,,14.548,,15.3696,,144,152.2,135,143.6,3.8,3.8,6.7,6.7,,,,
underway_7200.26265685,26265685,200607020,2006-12-08T00:00:00,20061208000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,307.3,,79.3872,,0,0.35,0.3,0.7,0.56,,,1025.76,,,40.0237,,,5.541,3.2144,3.251,,,,3.3,,,1714.7,1940.3,,,,962.3,933.8,10,,59.5,61.4,,,32.0769,,14.4,13.8,26,,,14.553,,15.3658,,142,62.8,143,63.8,10.2,10.2,9.1,9.1,,,,
underway_7200.26266405,26266405,200607020,2006-12-08T02:00:00,20061208020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.8,,79.3652,,0,0.37,0.33,0.06,-0.07,,,1025.19,,,39.7765,,,5.78,2.5912,3.263,,,,4.3,,,1958.1,2201.6,,,,1085.2,1050.7,11.4,,57.4,56.4,,,31.8717,,15.2,14.9,25.9,,,14.5407,,15.3467,,146,66.2,147,67.3,9.8,9.8,8.8,8.8,,,,
underway_7200.26267125,26267125,200607020,2006-12-08T04:00:00,20061208040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,343.4,,79.3762,,0,0.36,0.34,0.05,-0.04,,,1024.34,,,39.4048,,,5.531,2.8372,3.256,,,,3.4,,,1790.3,1931.5,,,,994.4,942.2,5.7,,60.3,60.6,,,31.4978,,15.3,15.1,25.9,,,14.5835,,15.3993,,145,65.5,151,71.7,14.5,14.5,13.8,13.8,,,,
underway_7200.26267845,26267845,200607020,2006-12-08T06:00:00,20061208060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,177.1,,79.2609,,0,0.31,0.3,-0.02,-0.13,,,1024,,,39.7359,,,,2.378,3.254,,,,1,,,1075.5,1173,,,,603.5,570.1,4.8,,59.3,56.8,,,30.9699,,16,16.7,25.9,,,15.6687,,16.4389,,145,65.5,151,71.4,9.2,9.2,9,9,,,,
underway_7200.26268565,26268565,200607020,2006-12-08T08:00:00,20061208080000,MULTIPOINT ((147.3858 -43.05)),147.3858,-43.05,176.6,,177.572,,13.1,0.87,0.04,1.44,-1.01,,,1023.76,,,42.0851,,,6.436,1.0906,,,,,0.1,,,262.5,318,,,,166.4,187.3,1.3,,64.3,63.7,,,33.2255,,14.2,14.5,25.9,,,15.2637,,16.1904,,64,298.6,63,292.1,14.5,15.1,16.7,16.4,,,,
underway_7200.26269285,26269285,200607020,2006-12-08T10:00:00,20061208100000,MULTIPOINT ((147.3902 -43.4776)),147.3902,-43.4776,199.5,,201.5552,,14.1,1.31,-0.33,1.53,-1.62,,,1023.32,,,41.6512,,,5.68,1.2792,3.172,,,,0,,,-0.2,-0.8,,,,-2,-2.3,0,,69.4,70.2,,,34.9615,,13.8,13.2,25.9,,,12.9565,,13.7518,,20,176.4,16,166.4,23.7,9.7,23,9.2,,,,
underway_7200.26270005,26270005,200607020,2006-12-08T12:00:00,20061208120000,MULTIPOINT ((146.9273 -43.7347)),146.9273,-43.7347,242.1,,245.3796,,12.9,1.2,-0.54,0.76,-1.34,,,1021.64,,,41.4565,,,5.364,0.9512,3.188,,,,0,,,-0.8,-1.4,,,,-3,-2.1,0,,73.4,73.8,,,35.0647,,13.7,13.4,25.9,,,12.5452,,13.4395,,52,143.1,38,131.7,19.6,7.8,27.3,17.1,,,,
underway_7200.26270725,26270725,200607020,2006-12-08T14:00:00,20061208140000,MULTIPOINT ((146.409 -43.9487)),146.409,-43.9487,236.6,,239.4635,,12.8,1.52,-1.39,1.23,-0.35,,,1021.22,,,41.1952,,,5.942,1.0168,3.167,,,,0,,,-1.1,-1.6,,,,-3.3,-3.2,0,,76.6,78.9,,,35.1123,,13.3,13.2,25.9,,,12.1983,,13.1194,,39,71.2,41,69.1,12.1,4.6,12,4.2,,,,
underway_7200.26271445,26271445,200607020,2006-12-08T16:00:00,20061208160000,MULTIPOINT ((145.9079 -44.1643)),145.9079,-44.1643,241.1,,244.6271,,11.9,1.2,-0.75,0.88,-0.69,,,1019.82,,,42.4124,,,5.998,0.9758,3.225,,,,0,,,-1,-1.7,,,,-1.9,-2.4,0,,75.7,74.9,,,35.314,,14.1,14.2,25.9,,,13.3321,,14.1442,,314,29.8,296,17.6,9.4,17.6,6.5,16.8,,,,
underway_7200.26272165,26272165,200607020,2006-12-08T18:00:00,20061208180000,MULTIPOINT ((145.3872 -44.3589)),145.3872,-44.3589,240.6,,242.1771,,12.9,1.88,-0.82,0.46,-1.02,,,1018.28,,,41.275,,,5.929,1.4924,3.193,,,,0,,,-1,-1.3,,,,-2.4,-2,0,,83.7,80,,,35.1082,,13.1,13.3,25.9,,,12.3783,,13.2059,,9,58.2,14,55.8,11.7,11,11,10,,,,
underway_7200.26272885,26272885,200607020,2006-12-08T20:00:00,20061208200000,MULTIPOINT ((144.8509 -44.5714)),144.8509,-44.5714,240.1,,241.9849,,13.3,1.11,-0.43,0.85,-0.75,,,1017.07,,,39.297,,,5.715,1.0578,3.19,,,,0.1,,,414.9,382.2,,,,246.2,180.4,1.4,,82.8,81.4,,,34.6845,,12.2,12.1,25.9,,,10.7076,,11.6055,,23,91.1,28,96.6,17.4,10.9,17.3,9.7,,,,
underway_7200.26273605,26273605,200607020,2006-12-08T22:00:00,20061208220000,MULTIPOINT ((144.314 -44.7926)),144.314,-44.7926,239.9,,242.7759,,13.1,0.78,-0.05,1.32,-1.59,,,1016.36,,,40.6517,,,,8.7822,-0.001,,,,1.1,,,975,1037.7,,,,534.8,467.7,5.1,,82.7,82.6,,,34.6526,,12.4,12.3,25.9,,,10.8657,,13.0565,,13,76.8,18,84.4,16,12.6,16.9,12.1,,,,
underway_7200.26274325,26274325,200607020,2006-12-09T00:00:00,20061209000000,MULTIPOINT ((143.7766 -45.0059)),143.7766,-45.0059,242,,245.5444,,12.9,1.27,-0.06,0.61,-1.37,,,1014.19,,,42.7296,,,-0.079,3.526,-0.001,,,,3,,,2122.9,2198.9,,,,1164.9,1091.3,10.4,,82.8,82.8,,,34.9818,,12.4,12.2,25.9,,,12.3839,,14.8325,,1,81.3,7,88.3,22.9,21,23.3,19.8,,,,
underway_7200.26275045,26275045,200607020,2006-12-09T02:00:00,20061209020000,MULTIPOINT ((143.2466 -45.204)),143.2466,-45.204,239.8,,242.9022,,12.8,1.56,-0.63,1.29,-2.82,,,1012.8,,,40.6593,,,-0.076,1.107,-0.001,,,,2.4,,,1079.5,1220.9,,,,555.5,544.5,6.7,,87,87.1,,,34.7162,,12.5,12.3,25.9,,,11.4723,,12.9951,,335,64.7,339,65.2,24.3,26.9,21.8,23.8,,,,
underway_7200.26275765,26275765,200607020,2006-12-09T04:00:00,20061209040000,MULTIPOINT ((142.7322 -45.4167)),142.7322,-45.4167,240.3,,244.8633,,12.4,1.44,-0.62,1.32,-2.26,,,1011.56,,,38.6094,,,3.023,0.5576,3.888,,,,1.2,,,580.7,650.8,,,,279.5,267.2,3.7,,90.2,90.7,,,34.6279,,12.1,11.9,25.9,,,9.9122,,10.9404,,329,61,330,59,26,29.7,22.8,26.6,,,,
underway_7200.26276485,26276485,200607020,2006-12-09T06:00:00,20061209060000,MULTIPOINT ((142.2116 -45.6219)),142.2116,-45.6219,238.7,,241.4355,,12.9,2.5,-1.68,2.51,-3.37,,,1010.57,,,39.0674,,,3.085,1.1398,3.764,,,,0.5,,,353.7,396.2,,,,167.1,159.2,2.2,,91.4,92.1,,,34.6392,,12,11.9,25.9,,,10.4972,,11.4122,,322,45.5,318,38.6,15.6,21.6,12.9,20.1,,,,
underway_7200.26277205,26277205,200607020,2006-12-09T08:00:00,20061209080000,MULTIPOINT ((141.6856 -45.835)),141.6856,-45.835,237.4,,241.7761,,12.7,0.9,-1.04,1.86,-1.68,,,1012.16,,,39.6392,,,2.744,2.3042,3.537,,,,0.1,,,170.2,192.4,,,,82.5,78.5,1.1,,93.8,93,,,34.73,,11.5,11.6,25.9,,,11.0902,,11.9159,,302,28.4,284,16.5,11.8,21.4,8.9,20.4,,,,
underway_7200.26277925,26277925,200607020,2006-12-09T10:00:00,20061209100000,MULTIPOINT ((141.157 -46.049)),141.157,-46.049,239.8,,241.7487,,12.8,2.21,-1.81,4.54,-2.28,,,1013.54,,,38.8094,,,2.807,2.3206,3.414,,,,0,,,8.6,10.1,,,,5,4.7,0.1,,95.8,95.1,,,34.5214,,10.4,10.4,25.9,,,10.4332,,11.2653,,257,7.6,218,349,11.2,23.6,11.2,23.3,,,,
underway_7200.26278645,26278645,200607020,2006-12-09T12:00:00,20061209120000,MULTIPOINT ((140.5987 -46.256)),140.5987,-46.256,241.5,,240.4578,,13.2,1.1,-0.33,3.77,-0.86,,,1015.05,,,39.1593,,,2.754,3.0668,3.271,,,,0,,,-1.7,-1.5,,,,-0.1,-0.4,0,,94.2,94.8,,,34.7042,,9.5,9.5,25.8,,,10.594,,11.4396,,251,3.6,207,344.6,9.3,22.4,10.1,22.2,,,,
underway_7200.26279365,26279365,200607020,2006-12-09T14:00:00,20061209140000,MULTIPOINT ((140.0374 -46.4814)),140.0374,-46.4814,241.1,,243.0121,,13.2,1.49,-0.63,3.57,-0.05,,,1014.74,,,39.121,,,,2.911,3.284,,,,0,,,-1.5,-0.9,,,,0.1,0.2,0,,91.8,91.9,,,34.702,,8.4,8.4,25.9,,,10.5512,,11.4017,,246,0.4,170,341.4,2.3,15.6,5.2,15.6,,,,
underway_7200.26280085,26280085,200607020,2006-12-09T16:00:00,20061209160000,MULTIPOINT ((139.4847 -46.6962)),139.4847,-46.6962,241.5,,243.4021,,13.1,0.64,-0.11,4.99,-2.1,,,1013.52,,,38.4421,,,2.73,2.2222,3.298,,,,0,,,-0.9,-1.7,,,,-1.1,-0.9,0,,88.9,88.9,,,34.6877,,8.1,8.1,26,,,9.8673,,10.7004,,354,31.4,358,20.4,7,12.6,4.6,12,,,,
underway_7200.26280805,26280805,200607020,2006-12-09T18:00:00,20061209180000,MULTIPOINT ((138.9425 -46.9019)),138.9425,-46.9019,241.4,,245.4016,,12.5,0.85,-0.02,4.04,-1.17,,,1012.44,,,38.7591,,,2.718,2.4928,3.369,,,,0,,,-0.8,-1.7,,,,-0.5,-0.5,0,,82.5,83.4,,,34.6304,,8.4,8.3,25.8,,,10.2754,,11.0961,,338,51.4,338,47.2,15.2,19.5,13.1,17.9,,,,
underway_7200.26281525,26281525,200607020,2006-12-09T20:00:00,20061209200000,MULTIPOINT ((138.4098 -47.1051)),138.4098,-47.1051,239.7,,242.9517,,12.5,0.62,-0.27,2.8,0.93,,,1011.54,,,38.6313,,,2.754,1.8286,3.27,,,,0.1,,,144.8,146.1,,,,79,65.8,1,,79.3,80.1,,,34.6775,,9.3,9.2,25.9,,,10.0851,,10.9112,,337,60.8,340,59.5,20,22.8,17.8,20.5,,,,
underway_7200.26282245,26282245,200607020,2006-12-09T22:00:00,20061209220000,MULTIPOINT ((137.8572 -47.3208)),137.8572,-47.3208,240.5,,242.0068,,13.1,1.89,-1.2,4.1,-2.43,,,1009.98,,,38.241,,,2.786,0.7298,3.302,,,,0.5,,,509.9,542.1,,,,278,254.1,3.1,,82.6,81.9,,,34.5726,,10.1,9.9,25.9,,,9.7052,,10.6083,,338,68.4,341,67.4,25.6,27.3,22.6,24.1,,,,
underway_7200.26282965,26282965,200607020,2006-12-10T00:00:00,20061210000000,MULTIPOINT ((137.2907 -47.5357)),137.2907,-47.5357,239.4,,242.7924,,12.9,1.69,-0.63,1.02,-1.5,,,1007.4,,,37.8246,,,2.846,0.369,3.299,,,,1.8,,,1023.4,1098.9,,,,631.4,558.7,6.3,,86.8,86.6,,,34.4816,,10.2,10.2,25.9,,,9.3882,,10.2605,,351,73.4,355,77.2,21.4,21.2,21.3,20.1,,,,
underway_7200.26283685,26283685,200607020,2006-12-10T02:00:00,20061210020000,MULTIPOINT ((136.7472 -47.7452)),136.7472,-47.7452,240.3,,242.7924,,12.1,1.57,-1.78,2.07,-2.04,,,1004.24,,,38.3263,,,2.85,0.4838,3.368,,,,1.6,,,732.5,824.9,,,,365.2,359.1,5,,89.3,89,,,34.5148,,9.5,9.4,25.9,,,9.8893,,10.7599,,320,51.4,318,47.1,22.2,27.6,19.3,25.4,,,,
underway_7200.26284405,26284405,200607020,2006-12-10T04:00:00,20061210040000,MULTIPOINT ((136.2446 -47.9369)),136.2446,-47.9369,241.5,,245.9894,,11.2,1.57,-0.72,3.1,-4.12,,,1002.04,,,38.0169,,,2.881,0.5002,3.351,,,,1.2,,,576.3,644.9,,,,291.5,282.2,3.9,,76.4,77.5,,,34.5925,,10,9.8,25.9,,,9.4511,,10.3491,,316,52.3,314,49,31.1,36.7,27.5,33.6,,,,
underway_7200.26285125,26285125,200607020,2006-12-10T06:00:00,20061210060000,MULTIPOINT ((135.7809 -48.1174)),135.7809,-48.1174,238.1,,245.2423,,9.2,1.17,-0.6,4.44,-2.25,,,1000.6,,,37.6584,,,,0.5576,3.315,,,,1,,,637.3,720.8,,,,344.3,334.2,4.4,,79.1,77.9,,,34.411,,8.5,8.6,25.9,,,9.2687,,10.1571,,277,25.4,261,12.7,35.5,43.8,32.9,42,,,,
underway_7200.26285845,26285845,200607020,2006-12-10T08:00:00,20061210080000,MULTIPOINT ((135.334 -48.2807)),135.334,-48.2807,241.9,,244.6161,,10.3,1.24,-0.57,3.63,-2.34,,,1002.94,,,37.6344,,,2.84,0.656,3.309,,,,0.4,,,862.8,967.7,,,,484.6,502.9,4.3,,69,69.4,,,34.417,,8,8,25.9,,,9.2647,,10.125,,261,11.3,234,352.9,24.3,34.4,23.3,33.6,,,,
underway_7200.26286565,26286565,200607020,2006-12-10T10:00:00,20061210100000,MULTIPOINT ((134.86 -48.4523)),134.86,-48.4523,240,,243.4515,,10.6,2.1,-1.12,3.31,-0.96,,,1004.43,,,37.2267,,,2.784,1.1562,3.294,,,,0,,,90.2,108,,,,105.5,100.9,0.8,,67,68.2,,,34.3196,,6.8,6.8,25.9,,,8.9071,,9.7896,,269,18.1,246,2.2,25.9,35.9,24.3,35,,,,
underway_7200.26287285,26287285,200607020,2006-12-10T12:00:00,20061210120000,MULTIPOINT ((134.3833 -48.6354)),134.3833,-48.6354,238.9,,241.1444,,10.1,2.19,-1.07,3.07,-3.73,,,1006.05,,,37.2037,,,2.985,1.5416,3.437,,,,0,,,-0.6,-1,,,,-1.5,-1.4,0,,73,71.4,,,34.3639,,5.1,5.1,25.9,,,8.8387,,9.7185,,250,5.9,224,348.2,21.2,31.2,21,30.8,,,,
underway_7200.26288005,26288005,200607020,2006-12-10T14:00:00,20061210140000,MULTIPOINT ((133.9196 -48.8072)),133.9196,-48.8072,237.4,,243.2208,,10,3.08,-3.4,14.72,-8.97,,,,,,37.1699,,,2.982,1.7384,3.375,,,,0,,,-0.6,-0.6,,,,0.5,-0.3,0,,73.4,72.9,,,34.3686,,5,5,25.9,,,8.847,,9.6772,,239,356.1,214,337.8,25.8,35.6,26.9,35.7,,,,
underway_7200.26288725,26288725,200607020,2006-12-10T16:00:00,20061210160000,MULTIPOINT ((133.4734 -48.9613)),133.4734,-48.9613,243.5,,243.49,,8.9,1.57,-0.22,4.17,-4.66,,,1008.24,,,37.242,,,2.933,1.6072,3.312,,,,0,,,-1.2,-1.3,,,,-0.8,-2,0,,73.2,74.5,,,34.4088,,6,6,25.9,,,8.8696,,9.7127,,231,351.5,210,334.8,25.3,34.1,26.7,34.5,,,,
underway_7200.26289445,26289445,200607020,2006-12-10T18:00:00,20061210180000,MULTIPOINT ((133.0437 -49.1056)),133.0437,-49.1056,241.7,,242.2595,,10.1,2.5,-1.08,4.37,0.67,,,1009.72,,,37.1895,,,2.589,1.394,3.319,,,,0,,,-1.7,-1.6,,,,-2.6,-0.7,0,,71.4,71.1,,,34.4134,,6.1,6,25.8,,,8.811,,9.6515,,233,353.8,206,334.6,24.2,34.4,25.6,34.5,,,,
underway_7200.26290165,26290165,200607020,2006-12-10T20:00:00,20061210200000,MULTIPOINT ((132.6093 -49.2559)),132.6093,-49.2559,243.1,,241.6278,,9.5,1.79,-1.74,6.06,-3.15,,,1012.38,,,37.1786,,,2.719,1.271,3.409,,,,0,,,66.6,74.7,,,,35.2,33.3,0.4,,61,61,,,34.4236,,6.4,6.3,25.9,,,8.7993,,9.6291,,242,0.8,213,340.8,20.6,30.3,21.4,30.3,,,,
underway_7200.26290885,26290885,200607020,2006-12-10T22:00:00,20061210220000,MULTIPOINT ((132.1502 -49.4249)),132.1502,-49.4249,239.3,,241.5619,,9.7,2.01,-2.02,5.94,-0.59,,,1013.02,,,37.1349,,,2.651,0.6478,3.369,,,,0.4,,,493.5,532.7,,,,274.8,254.9,3.1,,65.7,65.8,,,34.4063,,5.8,5.9,25.9,,,8.7671,,9.6001,,257,9.8,228,350.2,19.2,28.9,18.7,28.4,,,,
underway_7200.26291605,26291605,200607020,2006-12-11T00:00:00,20061210235959,MULTIPOINT ((131.7012 -49.6091)),131.7012,-49.6091,236.3,,241.7157,,10.9,2.6,-1.77,8.56,-6.57,,,1012.66,,,36.936,,,2.664,0.5002,3.339,,,,0.8,,,441.1,501,,,,227.9,223.2,3,,69.8,68.2,,,34.3424,,6.1,6.3,25.9,,,8.8177,,9.4525,,282,27.5,265,15.5,21.5,30.4,19,29.1,,,,
underway_7200.26292325,26292325,200607020,2006-12-11T02:00:00,20061211020001,MULTIPOINT ((131.2322 -49.8176)),131.2322,-49.8176,236.8,,242.6001,,10.9,2.44,-1.11,3.15,0.64,,,1011.35,,,35.2576,,,2.441,0.3198,3.298,,,,2.3,,,1281.8,1403.6,,,,764.1,732,8.1,,70.2,68,,,34.0943,,6.8,7,25.9,,,7.0785,,7.8804,,300,40.3,291,32.3,23.3,30.5,20.2,28.5,,,,
underway_7200.26293045,26293045,200607020,2006-12-11T04:00:00,20061211040001,MULTIPOINT ((130.7328 -49.993)),130.7328,-49.993,242.3,,244.3689,,11.1,1.31,-0.69,5.02,-2.82,,,1009.06,,,35.6782,,,,0.3608,3.4,,,,2.7,,,1202.7,1458,,,,661.7,708.8,8.4,,74.3,74,,,34.1247,,7.6,7.3,25.8,,,7.4972,,8.3109,,311,48.6,307,44.1,28.4,34.5,24.9,31.7,,,,
