FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19997636,19997636,200203070,2003-02-23T00:01:00,,MULTIPOINT ((144.2077 -45.575)),144.2077,-45.575,,,,,,,,,,,,1016.78,,,,,,,,,,,,,,,0,0,,,,721.3,685.7,,,87.2,,,,,,15.1,,,,,,,,,,335,,,,5.8,,,,,,
underway_60.19997642,19997642,200203070,2003-02-23T00:02:00,,MULTIPOINT ((144.2037 -45.5773)),144.2037,-45.5773,,,,,,,,,,,,1016.71,,,,,,,,,,,,,,,0,0,,,,723,688.6,,,87.2,,,,,,15,,,,,,,,,,332,,,,6.2,,,,,,
underway_60.19997648,19997648,200203070,2003-02-23T00:03:00,,MULTIPOINT ((144.1998 -45.5797)),144.1998,-45.5797,,,,,,,,,,,,1016.73,,,,,,,,,,,,,,,0,0,,,,722.3,688.4,,,87.3,,,,,,15,,,,,,,,,,333,,,,5.8,,,,,,
underway_60.19997654,19997654,200203070,2003-02-23T00:04:00,,MULTIPOINT ((144.1958 -45.5822)),144.1958,-45.5822,,,,,,,,,,,,1016.64,,,,,,,,,,,,,,,0,0,,,,722.5,688.4,,,87.3,,,,,,15,,,,,,,,,,333,,,,6,,,,,,
underway_60.19997660,19997660,200203070,2003-02-23T00:05:00,,MULTIPOINT ((144.1917 -45.5845)),144.1917,-45.5845,,,,,,,,,,,,1016.83,,,,,,,,,,,,,,,0,0,,,,718,686.3,,,87.3,,,,,,15,,,,,,,,,,335,,,,5.6,,,,,,
underway_60.19997666,19997666,200203070,2003-02-23T00:06:00,,MULTIPOINT ((144.1877 -45.587)),144.1877,-45.587,,,,,,,,,,,,1016.56,,,,,,,,,,,,,,,0,0,,,,727.6,693.7,,,87.3,,,,,,15,,,,,,,,,,330,,,,5.4,,,,,,
underway_60.19997672,19997672,200203070,2003-02-23T00:07:00,,MULTIPOINT ((144.1837 -45.5893)),144.1837,-45.5893,,,,,,,,,,,,1016.55,,,,,,,,,,,,,,,0,0,,,,738.3,699.3,,,87.5,,,,,,15,,,,,,,,,,330,,,,5.2,,,,,,
underway_60.19997678,19997678,200203070,2003-02-23T00:08:00,,MULTIPOINT ((144.1795 -45.5918)),144.1795,-45.5918,,,,,,,,,,,,1016.82,,,,,,,,,,,,,,,0,0,,,,718.8,692.6,,,87.6,,,,,,15,,,,,,,,,,340,,,,5.1,,,,,,
underway_60.19997684,19997684,200203070,2003-02-23T00:09:00,,MULTIPOINT ((144.1755 -45.5942)),144.1755,-45.5942,,,,,,,,,,,,1016.56,,,,,,,,,,,,,,,0,0,,,,737.5,701.4,,,87.7,,,,,,15.1,,,,,,,,,,336,,,,5,,,,,,
underway_60.19997690,19997690,200203070,2003-02-23T00:10:00,,MULTIPOINT ((144.1715 -45.5965)),144.1715,-45.5965,,,,,,,,,,,,1016.68,,,,,,,,,,,,,,,0,0,,,,728.6,694.2,,,87.7,,,,,,15.2,,,,,,,,,,336,,,,3.4,,,,,,
underway_60.19997696,19997696,200203070,2003-02-23T00:11:00,,MULTIPOINT ((144.1673 -45.5988)),144.1673,-45.5988,,,,,,,,,,,,1016.6,,,,,,,,,,,,,,,0,0,,,,741.6,705,,,87.4,,,,,,15.2,,,,,,,,,,340,,,,4,,,,,,
underway_60.19997702,19997702,200203070,2003-02-23T00:12:00,,MULTIPOINT ((144.1633 -45.6013)),144.1633,-45.6013,,,,,,,,,,,,1016.59,,,,,,,,,,,,,,,0,0,,,,740.7,703.8,,,87.4,,,,,,15.2,,,,,,,,,,330,,,,3.8,,,,,,
underway_60.19997708,19997708,200203070,2003-02-23T00:13:00,,MULTIPOINT ((144.1593 -45.6037)),144.1593,-45.6037,,,,,,,,,,,,1016.82,,,,,,,,,,,,,,,0,0,,,,733.9,700.2,,,87.3,,,,,,15.2,,,,,,,,,,339,,,,3.9,,,,,,
underway_60.19997714,19997714,200203070,2003-02-23T00:14:00,,MULTIPOINT ((144.1555 -45.606)),144.1555,-45.606,,,,,,,,,,,,1016.72,,,,,,,,,,,,,,,0,0,,,,736.5,703.1,,,87,,,,,,15.2,,,,,,,,,,333,,,,4.2,,,,,,
underway_60.19997720,19997720,200203070,2003-02-23T00:15:00,,MULTIPOINT ((144.1515 -45.6085)),144.1515,-45.6085,,,,,,,,,,,,1016.67,,,,,,,,,,,,,,,0,0,,,,741.5,706.3,,,87.1,,,,,,15.3,,,,,,,,,,336,,,,3.5,,,,,,
underway_60.19997726,19997726,200203070,2003-02-23T00:16:00,,MULTIPOINT ((144.1475 -45.6108)),144.1475,-45.6108,,,,,,,,,,,,1016.81,,,,,,,,,,,,,,,0,0,,,,741.2,706.7,,,87,,,,,,15.3,,,,,,,,,,339,,,,2.9,,,,,,
underway_60.19997732,19997732,200203070,2003-02-23T00:17:00,,MULTIPOINT ((144.1435 -45.6133)),144.1435,-45.6133,,,,,,,,,,,,1016.6,,,,,,,,,,,,,,,0,0,,,,742.2,709,,,86.8,,,,,,15.4,,,,,,,,,,330,,,,3.9,,,,,,
underway_60.19997738,19997738,200203070,2003-02-23T00:18:00,,MULTIPOINT ((144.1393 -45.6158)),144.1393,-45.6158,,,,,,,,,,,,1016.53,,,,,,,,,,,,,,,0,0,,,,751.4,711.9,,,86.6,,,,,,15.4,,,,,,,,,,344,,,,2.7,,,,,,
underway_60.19997744,19997744,200203070,2003-02-23T00:19:00,,MULTIPOINT ((144.1353 -45.6182)),144.1353,-45.6182,,,,,,,,,,,,1016.73,,,,,,,,,,,,,,,0,0,,,,741,707.5,,,86.4,,,,,,15.4,,,,,,,,,,339,,,,2.7,,,,,,
underway_60.19997750,19997750,200203070,2003-02-23T00:20:00,,MULTIPOINT ((144.1313 -45.6207)),144.1313,-45.6207,,,,,,,,,,,,1016.51,,,,,,,,,,,,,,,0,0,,,,755.2,717.6,,,86.1,,,,,,15.4,,,,,,,,,,346,,,,2.7,,,,,,
underway_60.19997756,19997756,200203070,2003-02-23T00:21:00,,MULTIPOINT ((144.1273 -45.623)),144.1273,-45.623,,,,,,,,,,,,1016.58,,,,,,,,,,,,,,,0,0,,,,753.1,714.9,,,86.3,,,,,,15.4,,,,,,,,,,345,,,,3.1,,,,,,
underway_60.19997762,19997762,200203070,2003-02-23T00:22:00,,MULTIPOINT ((144.1233 -45.6255)),144.1233,-45.6255,,,,,,,,,,,,1016.53,,,,,,,,,,,,,,,0,0,,,,753.1,718.9,,,86.3,,,,,,15.4,,,,,,,,,,342,,,,3.2,,,,,,
underway_60.19997768,19997768,200203070,2003-02-23T00:23:00,,MULTIPOINT ((144.1193 -45.6278)),144.1193,-45.6278,,,,,,,,,,,,1016.48,,,,,,,,,,,,,,,0,0,,,,759.4,721.7,,,86.3,,,,,,15.5,,,,,,,,,,348,,,,3,,,,,,
underway_60.19997774,19997774,200203070,2003-02-23T00:24:00,,MULTIPOINT ((144.1153 -45.6303)),144.1153,-45.6303,,,,,,,,,,,,1016.75,,,,,,,,,,,,,,,0,0,,,,755.4,719.9,,,86.1,,,,,,15.5,,,,,,,,,,336,,,,4.1,,,,,,
underway_60.19997780,19997780,200203070,2003-02-23T00:25:00,,MULTIPOINT ((144.1113 -45.6327)),144.1113,-45.6327,,,,,,,,,,,,1016.45,,,,,,,,,,,,,,,0,0,,,,763.2,724.3,,,85.8,,,,,,15.4,,,,,,,,,,327,,,,3.7,,,,,,
underway_60.19997786,19997786,200203070,2003-02-23T00:26:00,,MULTIPOINT ((144.1073 -45.6352)),144.1073,-45.6352,,,,,,,,,,,,1016.5,,,,,,,,,,,,,,,0,0,,,,759.1,726.1,,,86,,,,,,15.3,,,,,,,,,,335,,,,4.3,,,,,,
underway_60.19997792,19997792,200203070,2003-02-23T00:27:00,,MULTIPOINT ((144.1033 -45.6377)),144.1033,-45.6377,,,,,,,,,,,,1016.59,,,,,,,,,,,,,,,0,0,,,,761.7,726.5,,,86,,,,,,15.3,,,,,,,,,,334,,,,4.3,,,,,,
underway_60.19997798,19997798,200203070,2003-02-23T00:28:00,,MULTIPOINT ((144.0992 -45.6402)),144.0992,-45.6402,,,,,,,,,,,,1016.41,,,,,,,,,,,,,,,0,0,,,,779.3,737.5,,,86,,,,,,15.3,,,,,,,,,,333,,,,3.9,,,,,,
underway_60.19997804,19997804,200203070,2003-02-23T00:29:00,,MULTIPOINT ((144.0953 -45.6425)),144.0953,-45.6425,,,,,,,,,,,,1016.47,,,,,,,,,,,,,,,0,0,,,,773.6,733,,,86.2,,,,,,15.3,,,,,,,,,,333,,,,3.2,,,,,,
underway_60.19997810,19997810,200203070,2003-02-23T00:30:00,,MULTIPOINT ((144.0913 -45.645)),144.0913,-45.645,,,,,,,,,,,,1016.44,,,,,,,,,,,,,,,0,0,,,,765.9,731.3,,,86,,,,,,15.3,,,,,,,,,,325,,,,3.7,,,,,,
underway_60.19997816,19997816,200203070,2003-02-23T00:31:00,,MULTIPOINT ((144.0873 -45.6475)),144.0873,-45.6475,,,,,,,,,,,,1016.35,,,,,,,,,,,,,,,0,0,,,,772.2,739.1,,,86.2,,,,,,15.3,,,,,,,,,,335,,,,3.2,,,,,,
underway_60.19997822,19997822,200203070,2003-02-23T00:32:00,,MULTIPOINT ((144.0833 -45.65)),144.0833,-45.65,,,,,,,,,,,,1016.58,,,,,,,,,,,,,,,0,0,,,,770.1,731.7,,,86.2,,,,,,15.3,,,,,,,,,,345,,,,2.5,,,,,,
underway_60.19997828,19997828,200203070,2003-02-23T00:33:00,,MULTIPOINT ((144.0795 -45.6525)),144.0795,-45.6525,,,,,,,,,,,,1016.61,,,,,,,,,,,,,,,0,0,,,,773.7,735,,,86.3,,,,,,15.3,,,,,,,,,,344,,,,2.3,,,,,,
underway_60.19997834,19997834,200203070,2003-02-23T00:34:00,,MULTIPOINT ((144.0755 -45.6548)),144.0755,-45.6548,,,,,,,,,,,,1016.55,,,,,,,,,,,,,,,0,0,,,,772.5,736.4,,,86.3,,,,,,15.5,,,,,,,,,,330,,,,2.8,,,,,,
underway_60.19997840,19997840,200203070,2003-02-23T00:35:00,,MULTIPOINT ((144.0715 -45.6573)),144.0715,-45.6573,,,,,,,,,,,,1016.39,,,,,,,,,,,,,,,0,0,,,,781.3,743.9,,,86,,,,,,15.5,,,,,,,,,,330,,,,2.3,,,,,,
underway_60.19997846,19997846,200203070,2003-02-23T00:36:00,,MULTIPOINT ((144.0675 -45.6598)),144.0675,-45.6598,,,,,,,,,,,,1016.35,,,,,,,,,,,,,,,0,0,,,,786.9,744.6,,,85.6,,,,,,15.5,,,,,,,,,,340,,,,2.2,,,,,,
underway_60.19997852,19997852,200203070,2003-02-23T00:37:00,,MULTIPOINT ((144.0637 -45.6623)),144.0637,-45.6623,,,,,,,,,,,,1016.48,,,,,,,,,,,,,,,0,0,,,,780.8,741.8,,,85.6,,,,,,15.5,,,,,,,,,,343,,,,1.8,,,,,,
underway_60.19997858,19997858,200203070,2003-02-23T00:38:00,,MULTIPOINT ((144.0597 -45.6648)),144.0597,-45.6648,,,,,,,,,,,,1016.49,,,,,,,,,,,,,,,0,0,,,,783.2,743,,,85.5,,,,,,15.5,,,,,,,,,,337,,,,3,,,,,,
underway_60.19997864,19997864,200203070,2003-02-23T00:39:00,,MULTIPOINT ((144.0557 -45.6672)),144.0557,-45.6672,,,,,,,,,,,,1016.48,,,,,,,,,,,,,,,0,0,,,,780.8,745.6,,,85.4,,,,,,15.4,,,,,,,,,,348,,,,2.5,,,,,,
underway_60.19997870,19997870,200203070,2003-02-23T00:40:00,,MULTIPOINT ((144.0517 -45.6697)),144.0517,-45.6697,,,,,,,,,,,,1016.35,,,,,,,,,,,,,,,0,0,,,,787.9,750,,,85.8,,,,,,15.5,,,,,,,,,,340,,,,2.1,,,,,,
underway_60.19997876,19997876,200203070,2003-02-23T00:41:00,,MULTIPOINT ((144.0477 -45.6722)),144.0477,-45.6722,,,,,,,,,,,,1016.43,,,,,,,,,,,,,,,0,0,,,,785.8,747.3,,,85.5,,,,,,15.6,,,,,,,,,,340,,,,2.7,,,,,,
underway_60.19997882,19997882,200203070,2003-02-23T00:42:00,,MULTIPOINT ((144.0438 -45.6747)),144.0438,-45.6747,,,,,,,,,,,,1016.39,,,,,,,,,,,,,,,0,0,,,,789.2,748.9,,,85.2,,,,,,15.6,,,,,,,,,,349,,,,2.5,,,,,,
underway_60.19997888,19997888,200203070,2003-02-23T00:43:00,,MULTIPOINT ((144.0398 -45.6772)),144.0398,-45.6772,,,,,,,,,,,,1016.39,,,,,,,,,,,,,,,0,0,,,,785.9,750.3,,,85,,,,,,15.6,,,,,,,,,,354,,,,1.6,,,,,,
underway_60.19997894,19997894,200203070,2003-02-23T00:44:00,,MULTIPOINT ((144.0358 -45.6797)),144.0358,-45.6797,,,,,,,,,,,,1016.19,,,,,,,,,,,,,,,0,0,,,,801.9,759.6,,,84.9,,,,,,15.6,,,,,,,,,,342,,,,2.1,,,,,,
underway_60.19997900,19997900,200203070,2003-02-23T00:45:00,,MULTIPOINT ((144.0318 -45.6822)),144.0318,-45.6822,,,,,,,,,,,,1016.21,,,,,,,,,,,,,,,0,0,,,,799.5,760,,,85,,,,,,15.8,,,,,,,,,,330,,,,2.9,,,,,,
underway_60.19997906,19997906,200203070,2003-02-23T00:46:00,,MULTIPOINT ((144.0278 -45.6847)),144.0278,-45.6847,,,,,,,,,,,,1016.41,,,,,,,,,,,,,,,0,0,,,,791.5,755.8,,,84.5,,,,,,15.8,,,,,,,,,,353,,,,2,,,,,,
underway_60.19997912,19997912,200203070,2003-02-23T00:47:00,,MULTIPOINT ((144.0238 -45.6872)),144.0238,-45.6872,,,,,,,,,,,,1016.22,,,,,,,,,,,,,,,0,0,,,,803.6,760.9,,,84.3,,,,,,15.8,,,,,,,,,,340,,,,2.6,,,,,,
underway_60.19997918,19997918,200203070,2003-02-23T00:48:00,,MULTIPOINT ((144.02 -45.6897)),144.02,-45.6897,,,,,,,,,,,,1016.56,,,,,,,,,,,,,,,0,0,,,,794.6,756.9,,,84.4,,,,,,15.7,,,,,,,,,,345,,,,1.7,,,,,,
underway_60.19997924,19997924,200203070,2003-02-23T00:49:00,,MULTIPOINT ((144.016 -45.6922)),144.016,-45.6922,,,,,,,,,,,,1016.39,,,,,,,,,,,,,,,0,0,,,,793.9,756.9,,,84.3,,,,,,15.7,,,,,,,,,,344,,,,2.5,,,,,,
underway_60.19997930,19997930,200203070,2003-02-23T00:50:00,,MULTIPOINT ((144.0122 -45.6947)),144.0122,-45.6947,,,,,,,,,,,,1016.3,,,,,,,,,,,,,,,0,0,,,,807.9,765.3,,,84.2,,,,,,15.6,,,,,,,,,,331,,,,3.3,,,,,,
underway_60.19997936,19997936,200203070,2003-02-23T00:51:00,,MULTIPOINT ((144.0082 -45.6972)),144.0082,-45.6972,,,,,,,,,,,,1016.32,,,,,,,,,,,,,,,0,0,,,,806,765.3,,,84.4,,,,,,15.6,,,,,,,,,,334,,,,3.4,,,,,,
underway_60.19997942,19997942,200203070,2003-02-23T00:52:00,,MULTIPOINT ((144.0043 -45.6997)),144.0043,-45.6997,,,,,,,,,,,,1016.3,,,,,,,,,,,,,,,0,0,,,,805.6,767.1,,,84.5,,,,,,15.5,,,,,,,,,,346,,,,2.6,,,,,,
underway_60.19997948,19997948,200203070,2003-02-23T00:53:00,,MULTIPOINT ((144.0003 -45.7022)),144.0003,-45.7022,,,,,,,,,,,,1016.25,,,,,,,,,,,,,,,0,0,,,,814.3,770.8,,,84.9,,,,,,15.6,,,,,,,,,,333,,,,2.6,,,,,,
underway_60.19997954,19997954,200203070,2003-02-23T00:54:00,,MULTIPOINT ((143.9965 -45.7047)),143.9965,-45.7047,,,,,,,,,,,,1016.25,,,,,,,,,,,,,,,0,0,,,,810,771.7,,,84.9,,,,,,15.6,,,,,,,,,,347,,,,2.3,,,,,,
underway_60.19997960,19997960,200203070,2003-02-23T00:55:00,,MULTIPOINT ((143.9925 -45.707)),143.9925,-45.707,,,,,,,,,,,,1016.22,,,,,,,,,,,,,,,0,0,,,,812.6,770.2,,,84.9,,,,,,15.7,,,,,,,,,,333,,,,2.3,,,,,,
underway_60.19997966,19997966,200203070,2003-02-23T00:56:00,,MULTIPOINT ((143.9887 -45.7095)),143.9887,-45.7095,,,,,,,,,,,,1016.19,,,,,,,,,,,,,,,0,0,,,,818.3,774,,,84.8,,,,,,15.7,,,,,,,,,,342,,,,2.3,,,,,,
underway_60.19997972,19997972,200203070,2003-02-23T00:57:00,,MULTIPOINT ((143.9847 -45.712)),143.9847,-45.712,,,,,,,,,,,,1016.21,,,,,,,,,,,,,,,0,0,,,,809,774.1,,,84.6,,,,,,15.7,,,,,,,,,,338,,,,3.2,,,,,,
underway_60.19997978,19997978,200203070,2003-02-23T00:58:00,,MULTIPOINT ((143.9807 -45.7145)),143.9807,-45.7145,,,,,,,,,,,,1016.13,,,,,,,,,,,,,,,0,0,,,,813.3,775.4,,,84.7,,,,,,15.6,,,,,,,,,,333,,,,2.1,,,,,,
underway_60.19997984,19997984,200203070,2003-02-23T00:59:00,,MULTIPOINT ((143.9767 -45.717)),143.9767,-45.717,,,,,,,,,,,,1016.12,,,,,,,,,,,,,,,0,0,,,,818,777.3,,,85.2,,,,,,15.7,,,,,,,,,,344,,,,1.7,,,,,,
underway_60.19997990,19997990,200203070,2003-02-23T01:00:00,,MULTIPOINT ((143.9727 -45.7195)),143.9727,-45.7195,,,,,,,,,,,,1016.15,,,,,,,,,,,,,,,0,0,,,,819.4,776.4,,,85.1,,,,,,15.9,,,,,,,,,,330,,,,1.8,,,,,,
underway_60.19997996,19997996,200203070,2003-02-23T01:01:00,,MULTIPOINT ((143.9687 -45.722)),143.9687,-45.722,,,,,,,,,,,,1016.01,,,,,,,,,,,,,,,0,0,,,,828.6,783.4,,,84.5,,,,,,15.9,,,,,,,,,,330,,,,2.6,,,,,,
underway_60.19998002,19998002,200203070,2003-02-23T01:02:00,,MULTIPOINT ((143.9648 -45.7245)),143.9648,-45.7245,,,,,,,,,,,,1016.02,,,,,,,,,,,,,,,0,0,,,,821.3,781,,,85,,,,,,16,,,,,,,,,,357,,,,0.3,,,,,,
underway_60.19998008,19998008,200203070,2003-02-23T01:03:00,,MULTIPOINT ((143.9608 -45.727)),143.9608,-45.727,,,,,,,,,,,,1016.21,,,,,,,,,,,,,,,0,0,,,,810.8,777.7,,,84.1,,,,,,16,,,,,,,,,,333,,,,2.9,,,,,,
underway_60.19998014,19998014,200203070,2003-02-23T01:04:00,,MULTIPOINT ((143.9568 -45.7295)),143.9568,-45.7295,,,,,,,,,,,,1016.02,,,,,,,,,,,,,,,0,0,,,,825.5,785,,,84.3,,,,,,15.9,,,,,,,,,,321,,,,1.7,,,,,,
underway_60.19998020,19998020,200203070,2003-02-23T01:05:00,,MULTIPOINT ((143.9528 -45.732)),143.9528,-45.732,,,,,,,,,,,,1015.98,,,,,,,,,,,,,,,0,0,,,,820.6,782.4,,,84.6,,,,,,15.9,,,,,,,,,,18,,,,1.5,,,,,,
underway_60.19998026,19998026,200203070,2003-02-23T01:06:00,,MULTIPOINT ((143.9488 -45.7345)),143.9488,-45.7345,,,,,,,,,,,,1016.01,,,,,,,,,,,,,,,0,0,,,,824.8,786.7,,,84.2,,,,,,15.9,,,,,,,,,,335,,,,2.6,,,,,,
underway_60.19998032,19998032,200203070,2003-02-23T01:07:00,,MULTIPOINT ((143.9448 -45.737)),143.9448,-45.737,,,,,,,,,,,,1015.86,,,,,,,,,,,,,,,0,0,,,,836.7,798,,,84.4,,,,,,15.8,,,,,,,,,,310,,,,1.4,,,,,,
underway_60.19998038,19998038,200203070,2003-02-23T01:08:00,,MULTIPOINT ((143.941 -45.7395)),143.941,-45.7395,,,,,,,,,,,,1015.87,,,,,,,,,,,,,,,0,0,,,,827,789.2,,,84.9,,,,,,15.9,,,,,,,,,,315,,,,1.1,,,,,,
underway_60.19998044,19998044,200203070,2003-02-23T01:09:00,,MULTIPOINT ((143.937 -45.742)),143.937,-45.742,,,,,,,,,,,,1016.01,,,,,,,,,,,,,,,0,0,,,,823.5,787.2,,,84.4,,,,,,15.9,,,,,,,,,,335,,,,2.6,,,,,,
underway_60.19998050,19998050,200203070,2003-02-23T01:10:00,,MULTIPOINT ((143.9332 -45.7445)),143.9332,-45.7445,,,,,,,,,,,,1015.9,,,,,,,,,,,,,,,0,0,,,,831.6,790.8,,,84.8,,,,,,16,,,,,,,,,,331,,,,2.1,,,,,,
underway_60.19998056,19998056,200203070,2003-02-23T01:11:00,,MULTIPOINT ((143.9293 -45.747)),143.9293,-45.747,,,,,,,,,,,,1015.86,,,,,,,,,,,,,,,0,0,,,,826.3,788.9,,,84.5,,,,,,16,,,,,,,,,,320,,,,1.5,,,,,,
underway_60.19998062,19998062,200203070,2003-02-23T01:12:00,,MULTIPOINT ((143.9255 -45.7495)),143.9255,-45.7495,,,,,,,,,,,,1015.76,,,,,,,,,,,,,,,0,0,,,,836.8,795.5,,,83.9,,,,,,15.9,,,,,,,,,,337,,,,2.3,,,,,,
underway_60.19998068,19998068,200203070,2003-02-23T01:13:00,,MULTIPOINT ((143.9217 -45.752)),143.9217,-45.752,,,,,,,,,,,,1015.76,,,,,,,,,,,,,,,0,0,,,,833.3,792.4,,,84.7,,,,,,15.9,,,,,,,,,,332,,,,1.4,,,,,,
underway_60.19998074,19998074,200203070,2003-02-23T01:14:00,,MULTIPOINT ((143.9178 -45.7545)),143.9178,-45.7545,,,,,,,,,,,,1015.92,,,,,,,,,,,,,,,0,0,,,,837,795.1,,,84.7,,,,,,16.2,,,,,,,,,,359,,,,0.9,,,,,,
underway_60.19998080,19998080,200203070,2003-02-23T01:15:00,,MULTIPOINT ((143.9138 -45.757)),143.9138,-45.757,,,,,,,,,,,,1015.79,,,,,,,,,,,,,,,0,0,,,,835.6,794.4,,,83.6,,,,,,16.1,,,,,,,,,,344,,,,1.2,,,,,,
underway_60.19998086,19998086,200203070,2003-02-23T01:16:00,,MULTIPOINT ((143.91 -45.7595)),143.91,-45.7595,,,,,,,,,,,,1015.99,,,,,,,,,,,,,,,0,0,,,,835.8,795.3,,,83.5,,,,,,16.1,,,,,,,,,,325,,,,2.8,,,,,,
underway_60.19998092,19998092,200203070,2003-02-23T01:17:00,,MULTIPOINT ((143.906 -45.762)),143.906,-45.762,,,,,,,,,,,,1015.89,,,,,,,,,,,,,,,0,0,,,,841,797.3,,,83.5,,,,,,16,,,,,,,,,,335,,,,2.1,,,,,,
underway_60.19998098,19998098,200203070,2003-02-23T01:18:00,,MULTIPOINT ((143.9022 -45.7645)),143.9022,-45.7645,,,,,,,,,,,,1015.92,,,,,,,,,,,,,,,0,0,,,,833.8,795.1,,,83.9,,,,,,16.1,,,,,,,,,,333,,,,1.3,,,,,,
underway_60.19998104,19998104,200203070,2003-02-23T01:19:00,,MULTIPOINT ((143.8983 -45.767)),143.8983,-45.767,,,,,,,,,,,,1015.86,,,,,,,,,,,,,,,0,0,,,,832.9,796.1,,,84,,,,,,16.1,,,,,,,,,,344,,,,0.7,,,,,,
underway_60.19998110,19998110,200203070,2003-02-23T01:20:00,,MULTIPOINT ((143.8943 -45.7697)),143.8943,-45.7697,,,,,,,,,,,,1015.92,,,,,,,,,,,,,,,0,0,,,,832.5,795.8,,,83.8,,,,,,16.4,,,,,,,,,,12,,,,0.6,,,,,,
underway_60.19998116,19998116,200203070,2003-02-23T01:21:00,,MULTIPOINT ((143.8905 -45.7722)),143.8905,-45.7722,,,,,,,,,,,,1015.68,,,,,,,,,,,,,,,0,0,,,,847.8,809,,,83.2,,,,,,16.4,,,,,,,,,,187,,,,0,,,,,,
underway_60.19998122,19998122,200203070,2003-02-23T01:22:00,,MULTIPOINT ((143.8867 -45.7747)),143.8867,-45.7747,,,,,,,,,,,,1015.84,,,,,,,,,,,,,,,0,0,,,,837.2,803.7,,,83.2,,,,,,16.6,,,,,,,,,,123,,,,0,,,,,,
underway_60.19998128,19998128,200203070,2003-02-23T01:23:00,,MULTIPOINT ((143.8828 -45.7772)),143.8828,-45.7772,,,,,,,,,,,,1015.7,,,,,,,,,,,,,,,0,0,,,,843.3,808.5,,,82.3,,,,,,16.7,,,,,,,,,,97,,,,1,,,,,,
underway_60.19998134,19998134,200203070,2003-02-23T01:24:00,,MULTIPOINT ((143.8788 -45.7795)),143.8788,-45.7795,,,,,,,,,,,,1015.82,,,,,,,,,,,,,,,0,0,,,,838.7,802.2,,,81.5,,,,,,16.6,,,,,,,,,,33,,,,1.3,,,,,,
underway_60.19998140,19998140,200203070,2003-02-23T01:25:00,,MULTIPOINT ((143.8748 -45.7818)),143.8748,-45.7818,,,,,,,,,,,,1015.68,,,,,,,,,,,,,,,0,0,,,,851.4,815.4,,,81.8,,,,,,16.3,,,,,,,,,,38,,,,1.9,,,,,,
underway_60.19998146,19998146,200203070,2003-02-23T01:26:00,,MULTIPOINT ((143.871 -45.7842)),143.871,-45.7842,,,,,,,,,,,,1015.73,,,,,,,,,,,,,,,0,0,,,,853.9,817.8,,,82.1,,,,,,16.3,,,,,,,,,,67,,,,1.6,,,,,,
underway_60.19998152,19998152,200203070,2003-02-23T01:27:00,,MULTIPOINT ((143.867 -45.7867)),143.867,-45.7867,,,,,,,,,,,,1015.89,,,,,,,,,,,,,,,0,0,,,,840.8,812.1,,,82.1,,,,,,16.2,,,,,,,,,,95,,,,2.1,,,,,,
underway_60.19998158,19998158,200203070,2003-02-23T01:28:00,,MULTIPOINT ((143.863 -45.789)),143.863,-45.789,,,,,,,,,,,,1015.9,,,,,,,,,,,,,,,0,0,,,,843.4,813,,,83.3,,,,,,16.3,,,,,,,,,,112,,,,2.1,,,,,,
underway_60.19998164,19998164,200203070,2003-02-23T01:29:00,,MULTIPOINT ((143.8592 -45.7913)),143.8592,-45.7913,,,,,,,,,,,,1015.58,,,,,,,,,,,,,,,0,0,,,,856.8,820.1,,,82.6,,,,,,16.5,,,,,,,,,,67,,,,1.8,,,,,,
