FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15290345,15290345,200102020,2001-10-02T02:37:00,,MULTIPOINT ((157.1222 -55.1268)),157.1222,-55.1268,268.9,,264.57,9,8.4,,,,,,,1006.7,,,31.9608,,,5.811,4.2839,1.7823,,,,99999.9,,,,1374.1,,,,610.95,761.69,-0.62,,86.79,85.4,,,33.8203,,3.02,3.13,99999.9,,,4.16,4.25,4.458,,288.61,17.26,278.71,10.01,22.64,31.08,21.75,30.56,,,3888.0394,
underway_60.15290351,15290351,200102020,2001-10-02T02:38:00,,MULTIPOINT ((157.1182 -55.127)),157.1182,-55.127,268.3,,265.25,5.4,8.2,,,,,,,1006.7,,,31.9619,,,5.8901,3.8251,1.7851,,,,99999.9,,,,1376.2,,,,610.26,758.75,-0.63,,86.23,85.29,,,33.8244,,3.03,3.2,99999.9,,,4.16,4.25,4.4553,,283.86,15.55,274.92,8.04,27.31,32.48,26.95,32.29,,,3884.743,
underway_60.15290357,15290357,200102020,2001-10-02T02:39:00,,MULTIPOINT ((157.1143 -55.127)),157.1143,-55.127,267.6,,262.82,5.4,8.4,,,,,,,1006.7,,,31.9608,,,5.5868,3.6937,1.8106,,,,99999.9,,,,1314,,,,595.22,742.69,-0.61,,86.16,85.22,,,33.8222,,3.08,3.23,99999.9,,,4.15,4.25,4.4562,,286.3,19.13,278.82,12.79,27.46,32.5,27.02,32.25,,,3881.8588,
underway_60.15290363,15290363,200102020,2001-10-02T02:40:00,,MULTIPOINT ((157.11 -55.1272)),157.11,-55.1272,267.5,,262.47,5.4,9.3,,,,,,,1006.7,,,31.9608,,,6.0527,3.8699,1.8135,,,,99999.9,,,,1257.6,,,,593.43,722.9,-0.64,,86.34,85.49,,,33.8213,,3.13,3.28,99999.9,,,4.13,4.24,4.4571,,280.27,14.57,270.06,6.24,23.45,28.64,23.3,28.66,,,3880.6788,
underway_60.15290369,15290369,200102020,2001-10-02T02:41:00,,MULTIPOINT ((157.1055 -55.1275)),157.1055,-55.1275,262.5,,258.33,7.2,9.5,,,,,,,1006.7,,,31.9608,,,5.7538,3.6429,1.7823,,,,99999.9,,,,349.69,,,,593.84,735.74,-0.63,,86.3,85.17,,,33.8203,,3.16,3.31,99999.9,,,4.14,4.24,4.458,,286.14,21.35,277.25,14.22,25.81,32.38,24.9,31.82,,,3886.818,
underway_60.15290375,15290375,200102020,2001-10-02T02:42:00,,MULTIPOINT ((157.101 -55.1278)),157.101,-55.1278,262.8,,259.68,7.2,9,,,,,,,1006.6,,,31.9587,,,5.7187,3.4649,1.7908,,,,99999.9,,,,347.05,,,,529.79,651.37,-0.63,,85.41,84.65,,,33.8224,,3.15,3.33,99999.9,,,4.12,4.23,4.4535,,284.18,18.84,275.64,12.08,25.29,31.99,24.64,31.64,,,3900.944,
underway_60.15290381,15290381,200102020,2001-10-02T02:43:00,,MULTIPOINT ((157.0965 -55.1282)),157.0965,-55.1282,260.8,,260.02,5.4,9.2,,,,,,,1006.5,,,31.9543,,,6.0615,3.2264,1.8192,,,,99999.9,,,,333.68,,,,503.61,628.31,-0.63,,85.36,84.56,,,33.8264,,3.22,3.36,99999.9,,,4.11,4.22,4.4446,,285.49,21.16,276.66,13.73,25.97,30.93,25.33,30.55,,,3915.5953,
underway_60.15290387,15290387,200102020,2001-10-02T02:44:00,,MULTIPOINT ((157.092 -55.1285)),157.092,-55.1285,262.5,,260.07,7.2,9.7,,,,,,,1006.6,,,31.9477,,,5.9165,3.3814,1.7823,,,,99999.9,,,,375.14,,,,586.64,711.82,-0.62,,85.3,84.63,,,33.8234,,3.25,3.42,99999.9,,,4.13,4.21,4.4401,,282.14,17.07,273.41,10.34,23.13,29.92,22.84,29.89,,,3925.5347,
underway_60.15290393,15290393,200102020,2001-10-02T02:45:00,,MULTIPOINT ((157.0873 -55.1288)),157.0873,-55.1288,260.6,,250.39,7.2,9.5,,,,,,,1006.6,,,31.939,,,5.7099,3.138,1.8021,,,,99999.9,,,,926.61,,,,473.14,587.5,-0.62,,85.14,84.52,,,33.8251,,3.29,3.44,99999.9,,,4.12,4.2,4.4285,,288.72,29.5,284.93,26.14,26.69,32.72,25.36,31.61,,,3933.6328,
underway_60.15290399,15290399,200102020,2001-10-02T02:46:00,,MULTIPOINT ((157.0833 -55.1293)),157.0833,-55.1293,255.2,,255.24,7.2,8,,,,,,,1006.6,,,31.9347,,,5.9692,2.8826,1.8135,,,,99999.9,,,,463.76,,,,342.78,405.23,-0.63,,84.87,84.16,,,33.8246,,3.31,3.45,99999.9,,,4.07,4.15,4.424,,284.6,23.58,277.13,17.63,22.99,29.4,22.05,28.79,,,3935.7823,
underway_60.15290405,15290405,200102020,2001-10-02T02:47:00,,MULTIPOINT ((157.0792 -55.1297)),157.0792,-55.1297,264.1,,259.37,5.4,8.8,,,,,,,1006.6,,,31.9281,,,6.1011,3.049,1.8305,,,,99999.9,,,,361.54,,,,375.6,461.6,-0.63,,84.8,84.14,,,33.838,,3.35,3.48,99999.9,,,4.03,4.09,4.4033,,287.28,22.08,279.39,15.49,23.68,28.61,22.84,28.01,,,3938.2385,
underway_60.15290411,15290411,200102020,2001-10-02T02:48:00,,MULTIPOINT ((157.0747 -55.13)),157.0747,-55.13,263.8,,261.45,9,9.6,,,,,,,1006.6,,,31.9052,,,6.0527,3.3456,1.7567,,,,99999.9,,,,595.81,,,,324.96,396.66,-0.61,,84.82,84.23,,,33.872,,3.37,3.53,99999.9,,,3.97,4.04,4.3441,,286.78,18.36,276.24,10.82,20.67,29.02,19.88,28.65,,,3940.6943,
underway_60.15290417,15290417,200102020,2001-10-02T02:49:00,,MULTIPOINT ((157.0703 -55.1303)),157.0703,-55.1303,263.5,,262.12,9,9,,,,,,,1006.6,,,31.8626,,,6.2549,3.4564,1.8106,,,,99999.9,,,,1147.2,,,,509.64,627.72,-0.63,,85.02,84.14,,,33.8672,,3.38,3.55,99999.9,,,3.9,3.95,4.3001,,289.95,19.77,281.41,13.53,21.82,30.07,21.11,29.75,,,3944.2925,
underway_60.15290423,15290423,200102020,2001-10-02T02:50:00,,MULTIPOINT ((157.0658 -55.1305)),157.0658,-55.1305,265.7,,261.1,9,9.3,,,,,,,1006.6,,,31.8168,,,5.6967,3.4395,1.8277,,,,99999.9,,,,1010.9,,,,463.01,584.8,-0.6,,84.12,83.62,,,33.8743,,3.4,3.55,99999.9,,,3.87,3.91,4.2408,,294.67,23.48,286.61,17.37,22.67,30.64,21.61,30.03,,,3948.413,
underway_60.15290429,15290429,200102020,2001-10-02T02:51:00,,MULTIPOINT ((157.0615 -55.1308)),157.0615,-55.1308,263.2,,260.02,7.2,8.7,,,,,,,1006.6,,,31.7633,,,5.833,3.1707,1.7879,,,,99999.9,,,,926.47,,,,453.4,556.76,-0.62,,84.19,83.69,,,33.8854,,3.47,3.62,99999.9,,,3.84,3.88,4.1688,,287.88,21.34,279.14,14.41,24.3,30.86,23.5,30.41,,,3952.2161,
underway_60.15290435,15290435,200102020,2001-10-02T02:52:00,,MULTIPOINT ((157.0575 -55.131)),157.0575,-55.131,262.7,,260,5.4,7.9,,,,,,,1006.6,,,31.7066,,,5.767,3.1979,1.7681,,,,99999.9,,,,904.02,,,,462.87,575.92,-0.63,,83.9,83.35,,,33.8536,,3.54,3.67,99999.9,,,3.83,3.87,4.1346,,283.16,19.33,273.54,11.45,22.45,27.47,21.85,27.11,,,3952.2161,
underway_60.15290441,15290441,200102020,2001-10-02T02:53:00,,MULTIPOINT ((157.0533 -55.1312)),157.0533,-55.1312,267.4,,262.11,7.2,8.7,,,,,,,1006.5,,,31.6716,,,6.0659,3.2482,1.8078,,,,99999.9,,,,1141.6,,,,560.32,699.67,-0.62,,83.42,82.6,,,33.8365,,3.59,3.7,99999.9,,,3.82,3.88,4.1112,,280.91,14.44,267.64,4.22,23.76,30.67,23.39,30.57,,,3952.2161,
underway_60.15290447,15290447,200102020,2001-10-02T02:54:00,,MULTIPOINT ((157.049 -55.1315)),157.049,-55.1315,264.3,,260.72,7.2,9.1,,,,,,,1006.6,,,31.6509,,,5.9297,3.2797,1.8078,,,,99999.9,,,,1107.3,,,,492.49,617.54,-0.61,,82.83,82.44,,,33.8222,,3.65,3.82,99999.9,,,3.84,3.89,4.1013,,292.41,24,285.03,18.2,21.99,28.37,21.27,27.99,,,3952.2161,
underway_60.15290453,15290453,200102020,2001-10-02T02:55:00,,MULTIPOINT ((157.0448 -55.1317)),157.0448,-55.1317,263.7,,260,5.4,8.2,,,,,,,1006.6,,,31.6433,,,5.8989,3.3347,1.8362,,,,99999.9,,,,879.3,,,,465.97,586,-0.62,,83.13,82.49,,,33.8076,,3.71,3.83,99999.9,,,3.83,3.9,4.1067,,284.93,21.39,278.43,15.89,25.35,30.3,24.51,29.65,,,3952.2161,
underway_60.15290459,15290459,200102020,2001-10-02T02:56:00,,MULTIPOINT ((157.0407 -55.1318)),157.0407,-55.1318,262.5,,259.65,7.2,8.8,,,,,,,1006.5,,,31.6444,,,5.9033,3.293,1.8021,,,,99999.9,,,,917.12,,,,454.67,598,-0.64,,82.2,81.72,,,33.7968,,3.71,3.84,99999.9,,,3.83,3.9,4.1184,,286.47,20.71,277.7,13.77,24.84,31.44,24.25,31.18,,,3952.6355,
underway_60.15290465,15290465,200102020,2001-10-02T02:57:00,,MULTIPOINT ((157.0362 -55.1322)),157.0362,-55.1322,265.7,,262.12,9,9.1,,,,,,,1006.5,,,31.6509,,,5.5516,3.2439,1.7624,,,,99999.9,,,,1095.2,,,,454.25,573.66,-0.63,,82.06,81.56,,,33.8017,,3.76,3.93,99999.9,,,3.84,3.91,4.1211,,291.25,21.47,282.55,14.88,24.72,32.88,23.88,32.47,,,3954.7879,
underway_60.15290471,15290471,200102020,2001-10-02T02:58:00,,MULTIPOINT ((157.032 -55.1323)),157.032,-55.1323,261.2,,260.4,5.4,8.5,,,,,,,1006.5,,,31.6575,,,5.5604,3.112,1.8248,,,,99999.9,,,,692.52,,,,294.75,358.11,-0.63,,81.57,80.95,,,33.8021,,3.81,3.97,99999.9,,,3.84,3.92,4.1283,,289.14,24.37,281.45,17.7,29.32,34.16,28.31,33.41,,,3956.6714,
underway_60.15290477,15290477,200102020,2001-10-02T02:59:00,,MULTIPOINT ((157.0275 -55.1326)),157.0275,-55.1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3958.8235,
underway_60.15290483,15290483,200102020,2001-10-02T03:00:00,,MULTIPOINT ((157.0226 -55.1329)),157.0226,-55.1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3959.2501,
underway_60.15290489,15290489,200102020,2001-10-02T03:01:00,,MULTIPOINT ((157.0177 -55.1333)),157.0177,-55.1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3958.1363,
underway_60.15290495,15290495,200102020,2001-10-02T03:02:00,,MULTIPOINT ((157.0138 -55.1335)),157.0138,-55.1335,263.7,,260.44,7.2,9.3,,,,,,,1006.6,,,31.6662,,,5.6967,3.187,1.8532,,,,99999.9,,,,800.33,,,,411.79,502.22,-0.64,,82.14,81.47,,,33.8096,,3.74,3.89,99999.9,,,3.85,3.9,4.131,,279.22,15.04,266.94,5.69,22.32,29.18,21.67,28.8,,,3956.8634,
underway_60.15290501,15290501,200102020,2001-10-02T03:03:00,,MULTIPOINT ((157.0093 -55.1338)),157.0093,-55.1338,262.8,,261.12,7.2,9.6,,,,,,,1006.6,,,31.6618,,,6.0527,3.5036,1.7851,,,,99999.9,,,,791.24,,,,433.72,519.63,-0.62,,82.34,81.43,,,33.81,,3.73,3.85,99999.9,,,3.85,3.9,4.1256,,284.29,17.28,274.09,9.62,20.94,27.7,20.78,27.84,,,3955.3087,
underway_60.15290507,15290507,200102020,2001-10-02T03:04:00,,MULTIPOINT ((157.0048 -55.1342)),157.0048,-55.1342,260.8,,260.77,9,9.2,,,,,,,1006.5,,,31.6596,,,5.7143,3.4292,1.7851,,,,99999.9,,,,1055,,,,523.37,664.39,-0.62,,81.26,80.54,,,33.8093,,3.67,3.83,99999.9,,,3.83,3.89,4.1238,,285.9,18.13,276.11,10.9,23.07,31.46,22.17,30.94,,,3956.0624,
underway_60.15290513,15290513,200102020,2001-10-02T03:05:00,,MULTIPOINT ((157.0003 -55.1345)),157.0003,-55.1345,263.7,,259.69,7.2,9.4,,,,,,,1006.6,,,31.6564,,,5.6791,3.5018,1.8589,,,,99999.9,,,,669.31,,,,355.26,442.12,-0.63,,81.21,80.34,,,33.811,,3.72,3.87,99999.9,,,3.84,3.88,4.1184,,290.56,24.24,282.42,17.6,27.62,34.03,26.83,33.61,,,3958.138,
underway_60.15290519,15290519,200102020,2001-10-02T03:06:00,,MULTIPOINT ((156.996 -55.1347)),156.996,-55.1347,259.8,,260.06,7.2,9.1,,,,,,,1006.5,,,31.6487,,,5.4813,3.4116,1.7851,,,,99999.9,,,,636.22,,,,311.48,377.98,-0.62,,80.12,79.79,,,33.8084,,3.68,3.88,99999.9,,,3.85,3.9,4.1121,,289.36,23.69,282.58,18.04,29.7,36.16,28.67,35.43,,,3960.5105,
underway_60.15290525,15290525,200102020,2001-10-02T03:07:00,,MULTIPOINT ((156.9915 -55.135)),156.9915,-55.135,263,,259.69,7.2,9.5,,,,,,,1006.5,,,31.6444,,,5.7582,3.7542,1.8192,,,,99999.9,,,,599.14,,,,265.49,312.27,-0.61,,80.08,79.58,,,33.8042,,3.72,3.89,99999.9,,,3.88,3.95,4.1112,,285.52,20.32,275.94,12.65,26.28,32.92,25.53,32.51,,,3962.883,
underway_60.15290531,15290531,200102020,2001-10-02T03:08:00,,MULTIPOINT ((156.987 -55.1353)),156.987,-55.1353,265.2,,260.41,7.2,8.8,,,,,,,1006.5,,,31.6476,,,5.9912,3.8347,1.7823,,,,99999.9,,,,576.14,,,,244.08,281.62,-0.62,,81.03,80.04,,,33.7849,,3.74,3.89,99999.9,,,3.92,3.98,4.1337,,286.94,21.1,279.9,15.45,24.75,31.32,23.78,30.64,,,3964.9589,
underway_60.15290537,15290537,200102020,2001-10-02T03:09:00,,MULTIPOINT ((156.9825 -55.1357)),156.9825,-55.1357,262.6,,260.39,9,9.5,,,,,,,1006.5,,,31.6684,,,5.5868,3.8529,1.7908,,,,99999.9,,,,599.43,,,,248.28,282.53,-0.62,,81.57,80.59,,,33.7714,,3.73,3.88,99999.9,,,3.98,4.05,4.1706,,291.02,22.24,284.96,17.49,24.85,32.96,23.66,32.1,,,3967.331,
underway_60.15290543,15290543,200102020,2001-10-02T03:10:00,,MULTIPOINT ((156.978 -55.1358)),156.978,-55.1358,262.8,,259.34,7.2,9.4,,,,,,,1006.6,,,31.7011,,,5.6571,3.9879,1.8192,,,,99999.9,,,,873.66,,,,693.62,427.17,-0.62,,81.91,80.84,,,33.7665,,3.74,3.86,99999.9,,,4.03,4.13,4.2129,,285.65,21.6,279.2,16.29,28.48,35.05,27.57,34.41,,,3971.0917,
underway_60.15290549,15290549,200102020,2001-10-02T03:11:00,,MULTIPOINT ((156.9735 -55.1362)),156.9735,-55.1362,265.5,,260.76,7.2,9,,,,,,,1006.7,,,31.7415,,,5.7011,3.9588,1.7482,,,,99999.9,,,,895.62,,,,975.22,371.52,-0.62,,82.09,81.29,,,33.7559,,3.74,3.89,99999.9,,,4.05,4.17,4.2696,,285.57,18.69,273.68,9.66,21.73,28.43,21.48,28.54,,,3974.5161,
underway_60.15290555,15290555,200102020,2001-10-02T03:12:00,,MULTIPOINT ((156.9693 -55.1365)),156.9693,-55.1365,261.5,,262.46,7.2,8.7,,,,,,,1006.4,,,31.8015,,,5.8989,3.862,1.8475,,,,99999.9,,,,1206.5,,,,859.02,751,-0.61,,80.92,80.48,,,33.7528,,3.67,3.79,99999.9,,,4.08,4.2,4.3414,,282.2,16.78,273.28,9.5,30.18,37,29.52,36.6,,,3978.4317,
underway_60.15290561,15290561,200102020,2001-10-02T03:13:00,,MULTIPOINT ((156.9648 -55.1367)),156.9648,-55.1367,262.8,,261.09,9,9.6,,,,,,,1006.4,,,31.855,,,5.8198,3.8904,1.7965,,,,99999.9,,,,1304.7,,,,814.08,673.91,-0.61,,80.82,80.48,,,33.7779,,3.69,3.81,99999.9,,,4.08,4.21,4.3782,,288.66,20.85,279.37,13.66,27.58,35.8,26.6,35.26,,,3983.9171,
underway_60.15290567,15290567,200102020,2001-10-02T03:14:00,,MULTIPOINT ((156.9602 -55.137)),156.9602,-55.137,264.4,,262.44,7.2,9.7,,,,,,,1006.4,,,31.8943,,,5.9033,3.5309,1.8277,,,,99999.9,,,,1120.4,,,,994.9,645.37,-0.63,,81.37,81.04,,,33.7974,,3.72,3.79,99999.9,,,4.08,4.2,4.4042,,278.77,12.96,269.83,5.84,27.98,34.95,27.82,34.97,,,3988.9932,
underway_60.15290573,15290573,200102020,2001-10-02T03:15:00,,MULTIPOINT ((156.9557 -55.1373)),156.9557,-55.1373,260.8,,261.43,7.2,9.7,,,,,,,1006.6,,,31.9139,,,5.6923,3.7149,1.8021,,,,99999.9,,,,1385.6,,,,607.39,759.98,-0.63,,81.91,81.5,,,33.8168,,3.73,3.83,99999.9,,,4.06,4.2,4.4078,,285.06,18.79,275.31,11.07,25.79,32.5,25.3,32.32,,,3992.7446,
underway_60.15290579,15290579,200102020,2001-10-02T03:16:00,,MULTIPOINT ((156.9508 -55.1375)),156.9508,-55.1375,264.2,,260.38,7.2,9.8,,,,,,,1006.5,,,31.9205,,,5.6879,3.5157,1.7879,,,,99999.9,,,,1073.9,,,,504.92,624.47,-0.62,,81.26,81.04,,,33.8226,,3.7,3.82,99999.9,,,4.05,4.15,4.4096,,287.11,21.08,278.89,14.36,28.34,34.93,27.39,34.3,,,3977.6306,
underway_60.15290585,15290585,200102020,2001-10-02T03:17:00,,MULTIPOINT ((156.946 -55.1378)),156.946,-55.1378,265.1,,262.09,7.2,10.1,,,,,,,1006.5,,,31.9194,,,6.0571,3.4661,1.8305,,,,99999.9,,,,716.02,,,,347.95,431.6,-0.62,,81.94,81.47,,,33.8342,,3.74,3.84,99999.9,,,4.06,4.14,4.3971,,281.19,15.1,271.82,7.6,28.07,34.96,27.62,34.74,,,3916.7412,
underway_60.15290591,15290591,200102020,2001-10-02T03:18:00,,MULTIPOINT ((156.9413 -55.1382)),156.9413,-55.1382,263.3,,261.41,7.2,9.9,,,,,,,1006.5,,,31.8997,,,5.8901,3.0956,1.805,,,,99999.9,,,,610.01,,,,290.21,347.55,-0.61,,81.64,81.36,,,33.8434,,3.72,3.85,99999.9,,,4.07,4.17,4.3657,,285.26,19.25,277.41,12.8,29.91,36.61,29.09,36.07,,,3881.848,
underway_60.15290597,15290597,200102020,2001-10-02T03:19:00,,MULTIPOINT ((156.9365 -55.1383)),156.9365,-55.1383,262.3,,260.71,7.2,9.7,,,,,,,1006.5,,,31.8779,,,5.9297,3.3632,1.7794,,,,99999.9,,,,629.37,,,,289.57,345.84,-0.64,,81.6,81.45,,,33.8122,,3.74,3.88,99999.9,,,4.06,4.19,4.371,,294.22,26.03,286.09,19.47,24.5,30.76,23.53,30.2,,,3873.0673,
underway_60.15290603,15290603,200102020,2001-10-02T03:20:00,,MULTIPOINT ((156.932 -55.1387)),156.932,-55.1387,262.7,,261.81,7.2,9.3,,,,,,,1006.7,,,31.8779,,,5.8857,3.2282,1.7823,,,,99999.9,,,,523.09,,,,228.51,265.24,-0.62,,82.11,81.63,,,33.7966,,3.78,3.92,99999.9,,,4.09,4.18,4.3863,,287.47,19.84,281.28,14.93,24.17,30.82,23.5,30.38,,,3858.9012,
underway_60.15290609,15290609,200102020,2001-10-02T03:21:00,,MULTIPOINT ((156.9277 -55.139)),156.9277,-55.139,261.1,,261.47,5.4,8.7,,,,,,,1006.7,,,31.8888,,,5.9121,3.3069,1.751,,,,99999.9,,,,491.67,,,,214.21,252.77,-0.63,,82.54,81.49,,,33.8002,,3.8,3.91,99999.9,,,4.09,4.18,4.3953,,288.78,22.49,280.56,15.5,26.53,31.44,25.64,30.8,,,3840.1381,
underway_60.15290615,15290615,200102020,2001-10-02T03:22:00,,MULTIPOINT ((156.9238 -55.1393)),156.9238,-55.1393,262.2,,261.81,5.4,8.5,,,,,,,1006.7,,,31.8965,,,5.8945,3.6883,1.822,,,,99999.9,,,,502.23,,,,220.79,261.89,-0.62,,81.93,81.45,,,33.8073,,3.78,3.95,99999.9,,,4.06,4.16,4.3971,,288.88,22.82,281.25,16.25,28.35,33.25,27.32,32.46,,,3823.107,
underway_60.15290621,15290621,200102020,2001-10-02T03:23:00,,MULTIPOINT ((156.9193 -55.1397)),156.9193,-55.1397,263.3,,261.79,10.8,9.3,,,,,,,1006.7,,,31.8965,,,5.8462,3.6985,1.7766,,,,99999.9,,,,580.27,,,,255.06,301.93,-0.62,,82.2,81.67,,,33.8101,,3.82,3.98,99999.9,,,3.94,4.05,4.3944,,289.05,18.48,278.64,11.25,22.52,32.5,21.74,32.23,,,3803.6472,
underway_60.15290627,15290627,200102020,2001-10-02T03:24:00,,MULTIPOINT ((156.9147 -55.14)),156.9147,-55.14,263,,262.49,7.2,9.9,,,,,,,1006.6,,,31.8888,,,6.0791,3.7137,1.8021,,,,99999.9,,,,525.12,,,,221.67,257.04,-0.61,,81.66,81.22,,,33.8398,,3.85,3.99,99999.9,,,3.91,3.96,4.3567,,281.35,15.12,272.75,8.17,28.89,35.78,28.31,35.42,,,3794.1291,
underway_60.15290633,15290633,200102020,2001-10-02T03:25:00,,MULTIPOINT ((156.91 -55.1402)),156.91,-55.1402,262.8,,261.12,7.2,9.7,,,,,,,1006.7,,,31.8364,,,5.6923,3.8033,1.805,,,,99999.9,,,,490.94,,,,198.01,227.21,-0.65,,82.02,81.54,,,33.8854,,3.91,4.04,99999.9,,,3.91,3.95,4.2525,,292.56,25.23,286.27,20.04,27,33.34,26.02,32.67,,,3781.617,
underway_60.15290639,15290639,200102020,2001-10-02T03:26:00,,MULTIPOINT ((156.9053 -55.1405)),156.9053,-55.1405,262.8,,262.49,7.2,9.5,,,,,,,1006.6,,,31.7622,,,5.811,3.9219,1.7709,,,,99999.9,,,,643.17,,,,266.65,314.74,-0.63,,81.89,81.27,,,33.8544,,3.9,4.03,99999.9,,,3.91,3.96,4.1976,,287.76,20.43,278.97,13.28,27.94,34.57,26.86,33.82,,,3769.8115,
underway_60.15290645,15290645,200102020,2001-10-02T03:27:00,,MULTIPOINT ((156.9008 -55.1407)),156.9008,-55.1407,266.5,,260.05,7.2,9.3,,,,,,,1006.5,,,31.7197,,,5.4637,3.9703,1.7283,,,,99999.9,,,,658.48,,,,289.02,335.07,-0.62,,81.05,80.81,,,33.819,,3.93,4.04,99999.9,,,3.92,3.97,4.1832,,281.62,16.91,272.61,9.49,31.95,38.78,31.39,38.48,,,3781.1978,
underway_60.15290651,15290651,200102020,2001-10-02T03:28:00,,MULTIPOINT ((156.8967 -55.1408)),156.8967,-55.1408,267.1,,261.44,7.2,9,,,,,,,1006.5,,,31.7055,,,5.9912,3.8553,1.805,,,,99999.9,,,,646.16,,,,289.15,343.43,-0.62,,79.87,79.85,,,33.7994,,4,4.11,99999.9,,,3.93,4.01,4.1859,,284.98,18.81,277.22,12.48,28.4,35.13,27.34,34.32,,,3791.0371,
underway_60.15290657,15290657,200102020,2001-10-02T03:29:00,,MULTIPOINT ((156.8923 -55.1412)),156.8923,-55.1412,265.5,,261.09,7.2,9,,,,,,,1006.7,,,31.7087,,,5.6527,3.9824,1.8248,,,,99999.9,,,,640.47,,,,300.69,330.34,-0.63,,80.73,80.4,,,33.782,,4,4.13,99999.9,,,3.95,4.03,4.2066,,283.73,18.11,274.78,10.83,29.62,36.39,28.95,36,,,3791.0371,
underway_60.15290663,15290663,200102020,2001-10-02T03:30:00,,MULTIPOINT ((156.8882 -55.1412)),156.8882,-55.1412,269.1,,261.89,7.2,8.7,,,,,,,1006.7,,,31.7207,,,5.6747,3.9855,1.7993,,,,99999.9,,,,459.85,,,,748.58,219.91,-0.63,,81,80.24,,,33.774,,4,4.11,99999.9,,,3.94,4.04,4.2282,,282.38,16.24,274.01,9.37,31.55,38.4,31.18,38.26,,,3799.7987,
underway_60.15290669,15290669,200102020,2001-10-02T03:31:00,,MULTIPOINT ((156.8837 -55.1413)),156.8837,-55.1413,264.1,,260.4,7.2,9.2,,,,,,,1006.6,,,31.7426,,,5.5429,4.1332,1.8248,,,,99999.9,,,,339.97,,,,162.55,153.68,-0.63,,80.73,79.9,,,33.7803,,3.8,3.91,99999.9,,,3.96,4.05,4.2471,,278.61,14.6,268.31,6.13,32.96,39.87,32.89,40.03,,,3817.1968,
underway_60.15290675,15290675,200102020,2001-10-02T03:32:00,,MULTIPOINT ((156.8793 -55.1415)),156.8793,-55.1415,267.1,,260.74,9,8.8,,,,,,,1006.7,,,31.7557,,,5.6835,4.1653,1.7539,,,,99999.9,,,,483.55,,,,461.05,205.29,-0.63,,82.47,81.58,,,33.7837,,3.65,3.77,99999.9,,,3.98,4.07,4.2588,,281.09,15.37,269.82,6.6,31.08,39.68,30.88,39.81,,,3827.236,
underway_60.15290681,15290681,200102020,2001-10-02T03:33:00,,MULTIPOINT ((156.8752 -55.1417)),156.8752,-55.1417,266.4,,262.79,7.2,8.6,,,,,,,1006.9,,,31.7655,,,6.2418,4.6568,1.7567,,,,99999.9,,,,498.91,,,,535.96,233.69,-0.62,,83.54,82.6,,,33.7805,,3.51,3.61,99999.9,,,3.97,4.08,4.2732,,271.9,7.05,259.16,356.85,29.04,36.18,29.07,36.25,,,3836.4166,
