FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27888937,27888937,200708020,2007-10-22T16:40:00,20071022164000,MULTIPOINT ((139.1313 -49.3995)),139.1313,-49.3995,228.5,,234.5251,,6.7,,,,,,,996.08,,,35.8398,,,,0.8446,,,,,0,,,-0.8,14.8,,,,-0.8,-1.2,0,,64.5,73.6,,,34.3424,,6.6,5.9,25.9,,,8.0109,,8.262,,263,23.6,257,18.8,31.3,37.2,29.7,35.9,,,,
underway_1200.27889057,27889057,200708020,2007-10-22T17:00:00,20071022170000,MULTIPOINT ((139.0864 -49.4261)),139.0864,-49.4261,227.8,,233.5803,,7.1,,,,,,,995.88,,,36.0102,,,,0.6314,,,,,0,,,-0.7,14.8,,,,-1.8,-1.1,0,,68.7,71.2,,,34.3834,,6.8,6.5,25.9,,,8.1423,,8.4056,,271,30,268,27.1,30,35.9,28,34.1,,,,
underway_1200.27889177,27889177,200708020,2007-10-22T17:20:00,20071022172000,MULTIPOINT ((139.0409 -49.4529)),139.0409,-49.4529,229.9,,236.7883,,6.1,,,,,,,995.97,,,35.843,,,,0.6724,,,,,0,,,-0.7,14.6,,,,0.1,-0.8,0,,63.9,66.4,,,34.3434,,6.4,6.2,25.9,,,7.9785,,8.2646,,261,21.2,255,15.7,39.8,45.6,38.1,44.1,,,,
underway_1200.27889297,27889297,200708020,2007-10-22T17:40:00,20071022174000,MULTIPOINT ((138.9965 -49.4778)),138.9965,-49.4778,229.3,,233.6353,,6.6,,,,,,,995.94,,,35.6901,,,,0.697,,,,,0,,,-1.4,14.7,,,,-1.7,-1.1,0,,67.1,67.3,,,34.3069,,6.6,6.6,25.9,,,7.8523,,8.1351,,268,28,264,24.4,34.6,40.4,32.7,38.7,,,,
underway_1200.27889417,27889417,200708020,2007-10-22T18:00:00,20071022180000,MULTIPOINT ((138.951 -49.5041)),138.951,-49.5041,227,,234.0472,,6.4,,,,,,,995.85,,,35.6158,,,,0.6724,,,,,0,,,-1.3,15.1,,,,-1.6,-1.2,0,,71,71,,,34.2922,,6.7,6.7,25.9,,,7.7981,,8.069,,275,34.9,274,33.7,34.1,39.2,31.9,37.1,,,,
underway_1200.27889537,27889537,200708020,2007-10-22T18:20:00,20071022182000,MULTIPOINT ((138.909 -49.5376)),138.909,-49.5376,215.7,,223.1433,,7.9,,,,,,,995.4,,,35.5033,,,,0.7544,,,,,0,,,-1.5,15.1,,,,1.9,0.5,0,,72.3,69.9,,,34.2572,,6.7,6.8,25.9,,,7.6461,,7.9816,,273,39.8,274,39.8,33.3,39.2,31.1,37,,,,
underway_1200.27889657,27889657,200708020,2007-10-22T18:40:00,20071022184000,MULTIPOINT ((138.8649 -49.569)),138.8649,-49.569,230.6,,237.3322,,8.1,,,,,,,995.82,,,35.2422,,,,0.7052,,,,,0,,,-1.7,14.7,,,,-1,-0.9,0,,66.7,67.1,,,34.2009,,6.6,6.7,25.9,,,7.4534,,7.7528,,273,28.4,269,25.2,30.7,37.4,28.8,35.8,,,,
underway_1200.27889777,27889777,200708020,2007-10-22T19:00:00,20071022190000,MULTIPOINT ((138.8158 -49.5967)),138.8158,-49.5967,228.2,,239.3152,,7.1,,,,,,,994.87,,,35.1679,,,,0.6314,,,,,0,,,-1.5,15.1,,,,-1,-0.6,0,,67.5,67,,,34.1894,,6.6,6.6,25.9,,,7.4053,,7.6829,,274,30.1,271,27.4,35.3,41.4,33.3,39.6,,,,
underway_1200.27889897,27889897,200708020,2007-10-22T19:20:00,20071022192000,MULTIPOINT ((138.7688 -49.6233)),138.7688,-49.6233,230.2,,235.6128,,8.6,,,,,,,994.84,,,35.1296,,,,0.6068,,,,,0,,,-0.4,16.1,,,,-0.1,-0.3,0,,70,69.1,,,34.1849,,6.7,6.7,25.9,,,7.3698,,7.6453,,276,32.9,275,31.4,36,42.9,33.6,40.6,,,,
underway_1200.27890017,27890017,200708020,2007-10-22T19:40:00,20071022194000,MULTIPOINT ((138.7206 -49.6514)),138.7206,-49.6514,226.3,,236.0303,,7.5,,,,,,,994.81,,,35.0761,,,,0.6396,,,,,0,,,5.3,21.4,,,,2.4,1.8,0,,73.6,72.7,,,34.1707,,6.8,6.9,25.9,,,7.3263,,7.6009,,282,36.3,284,37.7,31.6,37.4,29.5,35.1,,,,
underway_1200.27890137,27890137,200708020,2007-10-22T20:00:00,20071022200000,MULTIPOINT ((138.6742 -49.6796)),138.6742,-49.6796,225.9,,236.4587,,6.7,,,,,,,994.8,,,35.0433,,,,0.574,,,,,0,,,10.7,26.7,,,,5.2,4.2,0.1,,69.4,68.5,,,34.1629,,6.8,6.7,25.9,,,7.3004,,7.5728,,279,36.3,280,36.6,36.6,41.9,34.1,39.4,,,,
underway_1200.27890257,27890257,200708020,2007-10-22T20:20:00,20071022202000,MULTIPOINT ((138.628 -49.7079)),138.628,-49.7079,228.6,,236.7004,,7.4,,,,,,,994.3,,,35.1395,,,,0.4428,,,,,0,,,39.1,52.7,,,,17.7,16.8,0.3,,72.2,71.3,,,34.1914,,6.9,7,25.9,,,7.4309,,7.6496,,280,37.2,282,37.9,35.5,41.3,33.2,38.9,,,,
underway_1200.27890377,27890377,200708020,2007-10-22T20:40:00,20071022204000,MULTIPOINT ((138.5803 -49.7364)),138.5803,-49.7364,226.6,,239.5459,,6.2,,,,,,,994.28,,,35.2148,,,,0.3444,,,,,0,,,99.4,109.2,,,,45.7,44.3,0.5,,73.8,73,,,34.2108,,6.9,6.8,25.9,,,7.4348,,7.7127,,275,29.6,272,27.5,38.3,43.9,36,41.7,,,,
underway_1200.27890497,27890497,200708020,2007-10-22T21:00:00,20071022210000,MULTIPOINT ((138.5337 -49.7643)),138.5337,-49.7643,222.9,,228.4607,,7.3,,,,,,,993.98,,,34.9625,,,,0.5084,,,,,0,,,45.2,60.1,,,,18.8,19.1,0.3,,74.2,73,,,34.1738,,6.9,6.9,25.9,,,7.1989,,7.4727,,277,39.7,280,41.5,36.7,42,34.3,39.4,,,,
underway_1200.27890617,27890617,200708020,2007-10-22T21:20:00,20071022212000,MULTIPOINT ((138.4868 -49.7925)),138.4868,-49.7925,231.6,,237.5739,,8.2,,,,,,,993.61,,,35.0291,,,,0.4756,,,,,0,,,75.3,87,,,,31.3,30.8,0.4,,75.1,73.5,,,34.1837,,7,7,25.9,,,7.2782,,7.536,,284,37.6,286,38,31.8,38,29.5,35.6,,,,
underway_1200.27890737,27890737,200708020,2007-10-22T21:40:00,20071022214000,MULTIPOINT ((138.4368 -49.8219)),138.4368,-49.8219,234.2,,236.8707,,7.8,,,,,,,993.96,,,35.0881,,,,0.533,,,,,0,,,83.7,94.7,,,,37.2,38,0.5,,77.8,74.8,,,34.1887,,5.5,5.7,25.9,,,7.3301,,7.5958,,259,19.2,253,14.1,33.1,40.3,31.7,39.1,,,,
underway_1200.27890857,27890857,200708020,2007-10-22T22:00:00,20071022220000,MULTIPOINT ((138.3873 -49.8507)),138.3873,-49.8507,235,,240.3369,,7.3,,,,,,,993.79,,,34.8238,,,,0.2214,,,,,0.2,,,314.9,308.3,,,,138.6,137.2,1.7,,79.4,78,,,34.1589,,5.9,6,25.9,,,7.1217,,7.3348,,261,17.2,253,10.7,28,35,26.9,34.1,,,,
underway_1200.27890977,27890977,200708020,2007-10-22T22:20:00,20071022222000,MULTIPOINT ((138.3411 -49.8788)),138.3411,-49.8788,228.8,,235.2997,,7.7,,,,,,,993.33,,,35.0171,,,,0.1886,,,,,0.2,,,330.9,326.6,,,,145.1,143.2,1.9,,83.4,82.1,,,34.1909,,5.6,5.7,25.9,,,7.0337,,7.5155,,273,33.3,272,32.3,37.7,43.7,35.3,41.3,,,,
underway_1200.27891097,27891097,200708020,2007-10-22T22:40:00,20071022224000,MULTIPOINT ((138.3683 -49.8851)),138.3683,-49.8851,86.6,,84.397,,8,,,,,,,993.99,,,34.8871,,,,0.1804,,,,,0.3,,,350,340.9,,,,154.5,151.8,2,,79.1,77.9,,,34.1721,,6,6.2,25.9,,,7.2273,,7.3914,,263,178.9,263,178.1,36.8,28.5,36.9,28.6,,,,
underway_1200.27891217,27891217,200708020,2007-10-22T23:00:00,20071022230000,MULTIPOINT ((138.3822 -49.8981)),138.3822,-49.8981,224.2,,234.7668,,7.5,,,,,,,992.74,,,34.8063,,,,0.1394,,,,,0.4,,,497.9,484,,,,224.7,224.3,2.9,,82.5,82,,,34.1619,,6,5.9,25.9,,,7.0465,,7.3125,,274,31.2,272,29.1,30.1,36.4,28,34.5,,,,
underway_1200.27891337,27891337,200708020,2007-10-22T23:20:00,20071022232000,MULTIPOINT ((138.338 -49.9258)),138.338,-49.9258,233,,234.8163,,7.4,,,,,,,992.79,,,34.6424,,,,0.2624,,,,,0.2,,,231.2,232.6,,,,95.7,93.9,1.4,,81.1,80.1,,,34.134,,6.2,6.2,25.9,,,6.8852,,7.1597,,273,32.5,271,30.9,33,38.8,30.9,36.9,,,,
underway_1200.27891457,27891457,200708020,2007-10-22T23:40:00,20071022234000,MULTIPOINT ((138.2943 -49.9524)),138.2943,-49.9524,224,,235.0415,,6.6,,,,,,,992.81,,,34.6206,,,,0.2542,,,,,0.2,,,269.6,272.4,,,,120.9,119.3,1.6,,85.1,83.6,,,34.1305,,5.7,5.8,25.8,,,6.8582,,7.139,,281,37.6,282,37.8,29.1,34,27.2,32,,,,
underway_1200.27891577,27891577,200708020,2007-10-23T00:00:00,20071023000000,MULTIPOINT ((138.2503 -49.9795)),138.2503,-49.9795,220.9,,233.5144,,7.4,,,,,,,992.14,,,34.531,,,,0.2214,,,,,0.2,,,204.7,213.7,,,,81.3,81.7,1.3,,87.5,86.5,,,34.1184,,5.9,5.8,25.9,,,6.7747,,7.0521,,274,35.3,274,35.5,32.6,38.1,30.4,35.8,,,,
underway_1200.27891697,27891697,200708020,2007-10-23T00:20:00,20071023002000,MULTIPOINT ((138.2042 -50.0084)),138.2042,-50.0084,221.8,,234.4647,,7.9,,,,,,,991.36,,,34.5244,,,,0.123,,,,,0.4,,,358,350.6,,,,155.1,153.3,2.1,,85.7,85.6,,,34.1198,,6.2,6.2,25.9,,,6.7678,,7.0435,,281,37.9,282,38.3,34.1,40,32,37.8,,,,
underway_1200.27891817,27891817,200708020,2007-10-23T00:40:00,20071023004000,MULTIPOINT ((138.1609 -50.0369)),138.1609,-50.0369,220.7,,233.2672,,8.4,,,,,,,991.11,,,34.5583,,,,0.1394,,,,,0.8,,,652.3,622.1,,,,294.8,287.5,3.9,,86.1,85.7,,,34.1271,,6.5,6.4,25.9,,,6.7996,,7.0736,,284,38.9,286,39.5,31.9,37.8,29.8,35.6,,,,
underway_1200.27891937,27891937,200708020,2007-10-23T01:00:00,20071023010000,MULTIPOINT ((138.1182 -50.0655)),138.1182,-50.0655,222.3,,232.7399,,8,,,,,,,990.72,,,34.5758,,,,0.0902,,,,,0.7,,,653.7,602.2,,,,306.3,291.8,3.6,,84,83.5,,,34.1335,,6.8,6.8,25.9,,,6.8029,,7.0865,,287,43.1,290,45.1,33.3,38.6,31.2,36.2,,,,
underway_1200.27892057,27892057,200708020,2007-10-23T01:20:00,20071023012000,MULTIPOINT ((138.0764 -50.0932)),138.0764,-50.0932,226.9,,237.2003,,6.9,,,,,,,990.49,,,34.5725,,,,0.1148,,,,,0.6,,,526.9,508,,,,233,227.8,3.1,,84.8,84,,,34.135,,6.7,6.7,25.8,,,6.805,,7.0814,,277,32.9,276,31.5,34.4,40,32.3,38,,,,
underway_1200.27892177,27892177,200708020,2007-10-23T01:40:00,20071023014000,MULTIPOINT ((138.0319 -50.1208)),138.0319,-50.1208,226.4,,230.636,,8,,,,,,,989.84,,,34.5834,,,,0.1886,,,,,0.8,,,626.7,606,,,,273,267.7,3.6,,87.2,86,,,34.1325,,6.5,6.5,25.8,,,6.8173,,7.096,,277,38.2,278,38.5,33.8,39.7,31.6,37.4,,,,
underway_1200.27892297,27892297,200708020,2007-10-23T02:00:00,20071023020000,MULTIPOINT ((137.9896 -50.1481)),137.9896,-50.1481,220.6,,229.845,,6.7,,,,,,,990.04,,,34.5627,,,,0.123,,,,,0.8,,,634.2,613.4,,,,276.4,273.7,3.6,,86.5,86,,,34.1259,,6.5,6.6,25.8,,,6.8104,,7.0797,,271,34.7,270,34.1,35.7,41,33.4,38.7,,,,
underway_1200.27892417,27892417,200708020,2007-10-23T02:20:00,20071023022000,MULTIPOINT ((137.9438 -50.1756)),137.9438,-50.1756,227.4,,234.5087,,7.5,,,,,,,990.29,,,34.5801,,,,0.2214,,,,,0.6,,,409,414,,,,175.8,177.4,2.6,,88.1,87.6,,,34.1348,,6.3,6.3,25.9,,,6.8108,,7.09,,262,22.3,257,17.8,29.6,36.4,28.1,35.1,,,,
underway_1200.27892537,27892537,200708020,2007-10-23T02:40:00,20071023024000,MULTIPOINT ((137.894 -50.2037)),137.894,-50.2037,230.3,,233.1409,,7.8,,,,,,,990.31,,,34.5659,,,,0.0984,,,,,1.4,,,1262.7,1131.1,,,,585.9,579.2,6.4,,86.3,86.3,,,34.1372,,6.2,6.2,25.9,,,6.7904,,7.0719,,264,25.4,261,22.7,35.8,42.7,34,41.1,,,,
underway_1200.27892657,27892657,200708020,2007-10-23T03:00:00,20071023030000,MULTIPOINT ((137.843 -50.2319)),137.843,-50.2319,228.4,,235.7501,,7.9,,,,,,,990.44,,,34.4982,,,,0.0984,,,,,1.4,,,1833.6,1649.6,,,,922,864.6,9,,81,81.4,,,34.1277,,5.7,5.6,25.8,,,6.7147,,7.0064,,259,20.1,250,12.8,36.9,44.2,35.6,43.3,,,,
underway_1200.27892777,27892777,200708020,2007-10-23T03:20:00,20071023032000,MULTIPOINT ((137.7946 -50.2585)),137.7946,-50.2585,227.5,,235.7831,,6.8,,,,,,,991.16,,,34.3868,,,,0.0902,,,,,1.6,,,1244.2,1110.7,,,,701,590.7,6.5,,78.2,78.4,,,34.1208,,5.8,5.8,25.8,,,6.6286,,6.89,,256,17.3,249,11.2,37.7,44.1,36.3,42.9,,,,
underway_1200.27892897,27892897,200708020,2007-10-23T03:40:00,20071023034000,MULTIPOINT ((137.7462 -50.2839)),137.7462,-50.2839,229.3,,234.9207,,7.6,,,,,,,991.24,,,34.4753,,,,0.0738,,,,,1.8,,,1802.5,1595.4,,,,907.8,838.9,8.4,,70.9,71.7,,,34.129,,6,6,25.9,,,6.7221,,6.9797,,258,18.9,251,13.4,35.6,42.7,34.1,41.4,,,,
underway_1200.27893017,27893017,200708020,2007-10-23T04:00:00,20071023040000,MULTIPOINT ((137.7033 -50.3067)),137.7033,-50.3067,234.2,,234.7778,,6.7,,,,,,,991.48,,,34.614,,,,0.082,,,,,1.8,,,2290.9,2089.8,,,,1132.5,1075.5,9.9,,70.1,70.2,,,34.1438,,6.1,6.2,25.9,,,6.859,,7.1184,,260,21.4,253,15.8,41.3,47.5,39.3,45.7,,,,
underway_1200.27893137,27893137,200708020,2007-10-23T04:20:00,20071023042000,MULTIPOINT ((137.6651 -50.3268)),137.6651,-50.3268,227.3,,235.6952,,6.5,,,,,,,992.09,,,34.6883,,,,0.0902,,,,,1.5,,,1533.2,1502.7,,,,821.4,777.9,7.8,,74.4,73.2,,,34.1536,,5.5,5.6,25.9,,,6.9347,,7.1906,,254,16,246,8.6,35,41.2,34,40.4,,,,
underway_1200.27893257,27893257,200708020,2007-10-23T04:40:00,20071023044000,MULTIPOINT ((137.6267 -50.3468)),137.6267,-50.3468,235.6,,241.6498,,5.9,,,,,,,992.4,,,34.7702,,,,0.0902,,,,,1.5,,,2070.2,1859.3,,,,981.2,996,8.6,,70.7,,,,34.1675,,5.5,,25.9,,,7.0181,,7.267,,248,5.1,238,356.8,39.4,45.3,39.3,45.2,,,,
underway_1200.27893377,27893377,200708020,2007-10-23T05:00:00,20071023050000,MULTIPOINT ((137.5837 -50.3679)),137.5837,-50.3679,228.8,,232.4158,,6,,,,,,,992.63,,,34.7702,,,,0.0902,,,,,0.9,,,1225.9,1308,,,,740.8,552.6,6.8,,70.2,70.1,,,34.1675,,5.5,5.6,25.9,,,6.9872,,7.267,,255,20.2,248,13.7,39.6,45.2,38.3,44.1,,,,
underway_1200.27893497,27893497,200708020,2007-10-23T05:20:00,20071023052000,MULTIPOINT ((137.5444 -50.3884)),137.5444,-50.3884,216.4,,234.3494,,5.5,,,,,,,993.25,,,34.6206,,,,0.1148,,,,,0.6,,,616,582,,,,292.1,280.9,3.4,,71.6,71.7,,,34.1459,,5.7,5.8,25.9,,,6.8621,,7.1235,,256,18.9,250,13.8,34.2,39.4,32.6,37.9,,,,
underway_1200.27893617,27893617,200708020,2007-10-23T05:40:00,20071023054000,MULTIPOINT ((137.5042 -50.4085)),137.5042,-50.4085,226.7,,230.4877,,5.3,,,,,,,993.13,,,34.5834,,,,0.1066,,,,,0.9,,,1347.8,1176,,,,697,611,6,,75.2,,,,34.1325,,5.2,,25.9,,,6.8281,,7.096,,254,21.2,248,15.1,42.5,47.4,40.7,45.8,,,,
underway_1200.27893737,27893737,200708020,2007-10-23T06:00:00,20071023060000,MULTIPOINT ((137.4634 -50.4286)),137.4634,-50.4286,236.2,,234.278,,7.1,,,,,,,993.65,,,34.555,,,,0.0984,,,,,0.6,,,834.6,507.2,,,,421.7,309.8,3.5,,65.6,68.8,,,34.1218,,5.5,5.2,25.9,,,6.7988,,7.0753,,252,15.1,244,8.2,47.4,54.2,46.1,53.1,,,,
underway_1200.27893857,27893857,200708020,2007-10-23T06:20:00,20071023062000,MULTIPOINT ((137.4215 -50.4501)),137.4215,-50.4501,221.9,,227.2083,,6.3,,,,,,,993.56,,,34.531,,,,0.0984,,,,,0.6,,,1039.7,1062.9,,,,453.6,539.9,5,,67.5,66.6,,,34.1236,,5.3,5.4,25.9,,,6.7733,,7.0469,,254,23.5,250,19.2,40.3,46,38.4,44.3,,,,
underway_1200.27893977,27893977,200708020,2007-10-23T06:40:00,20071023064000,MULTIPOINT ((137.3861 -50.4715)),137.3861,-50.4715,229,,236.684,,5.4,,,,,,,994.25,,,34.5758,,,,0.1148,,,,,0.3,,,391.2,336.5,,,,232.1,173.4,2.5,,70.5,77.9,,,34.1352,,5.4,4.8,25.9,,,6.8176,,7.0848,,258,19.3,250,12.2,43.8,48.9,42.1,47.4,,,,
underway_1200.27894097,27894097,200708020,2007-10-23T07:00:00,20071023070000,MULTIPOINT ((137.3424 -50.4914)),137.3424,-50.4914,236.2,,236.1951,,5.9,,,,,,,994.87,,,34.5965,,,,0.164,,,,,0.3,,,903.5,879.2,,,,441.2,448,3.8,,65.8,68.6,,,34.1409,,5.3,5.2,25.9,,,6.8382,,7.102,,254,15.8,246,8.6,40.6,46.2,39.7,45.5,,,,
underway_1200.27894217,27894217,200708020,2007-10-23T07:20:00,20071023072000,MULTIPOINT ((137.2985 -50.5076)),137.2985,-50.5076,245.2,,238.0573,,5.9,,,,,,,995.1,,,34.6271,,,,0.1312,,,,,0.2,,,673.1,652,,,,352.6,346.9,3,,63.5,66.5,,,34.1445,,5.3,5.1,25.9,,,6.8759,,7.1321,,257,16.4,249,9.6,41.8,47.4,40.3,46.1,,,,
underway_1200.27894337,27894337,200708020,2007-10-23T07:40:00,20071023074000,MULTIPOINT ((137.2502 -50.5255)),137.2502,-50.5255,231.9,,239.7931,,6.9,,,,,,,995.33,,,34.898,,,,0.2542,,,,,0.1,,,313.8,298.5,,,,157.8,147.6,1.8,,,63.9,,,34.1806,,,5.3,25.9,,,7.1488,,7.3948,,265,21.7,261,17.7,40.8,47.1,39,45.5,,,,
underway_1200.27894457,27894457,200708020,2007-10-23T08:00:00,20071023080000,MULTIPOINT ((137.214 -50.5394)),137.214,-50.5394,244,,241.2048,,3.8,,,,,,,996.33,,,34.9756,,,,0.3526,,,,,0.1,,,208.6,211.5,,,,104,99.6,1.4,,61,60.5,,,34.1872,,5.4,5.4,25.8,,,7.2291,,7.4736,,250,8.1,240,359.2,40.3,44.1,39.5,43.3,,,,
underway_1200.27894577,27894577,200708020,2007-10-23T08:20:00,20071023082000,MULTIPOINT ((137.175 -50.5542)),137.175,-50.5542,233.6,,240.5676,,6.7,,,,,,,996.53,,,34.9996,,,,0.3608,,,,,0,,,285,300.6,,,,154.4,158.2,1.1,,66.1,66.9,,,34.1913,,5.6,5.6,25.9,,,7.2507,,7.4958,,257,13.7,248,6.1,32.3,38.8,31,37.7,,,,
underway_1200.27894697,27894697,200708020,2007-10-23T08:40:00,20071023084000,MULTIPOINT ((137.1337 -50.5699)),137.1337,-50.5699,238.4,,239.6338,,5.8,,,,,,,996.39,,,35.0237,,,,0.41,,,,,0,,,166,172.6,,,,82,84,0.7,,66.4,66.9,,,34.1938,,5.4,5.4,25.9,,,7.2492,,7.5198,,253,11.1,243,2.7,29,34.7,28.3,34.1,,,,
underway_1200.27894817,27894817,200708020,2007-10-23T09:00:00,20071023090000,MULTIPOINT ((137.0872 -50.5878)),137.0872,-50.5878,243.9,,241.1609,,6.4,,,,,,,996.45,,,34.7178,,,,0.5002,,,,,0,,,84.5,97,,,,43.7,42.6,0.4,,63.8,63.4,,,34.1535,,5.2,5.3,25.9,,,6.9454,,7.2232,,258,14.6,249,6.8,34.8,41,34.1,40.4,,,,
underway_1200.27894937,27894937,200708020,2007-10-23T09:20:00,20071023092000,MULTIPOINT ((137.0382 -50.6061)),137.0382,-50.6061,239.5,,237.6013,,5.3,,,,,,,996.97,,,34.6533,,,,0.6314,,,,,0,,,22.5,38.2,,,,8.7,8.1,0.1,,64.9,65.2,,,34.1443,,5.3,5.4,25.9,,,6.9368,,7.1614,,255,14.6,244,5.4,32.2,37.3,31.5,36.8,,,,
underway_1200.27895057,27895057,200708020,2007-10-23T09:40:00,20071023094000,MULTIPOINT ((136.9932 -50.6228)),136.9932,-50.6228,234.8,,240.0293,,6,,,,,,,997.15,,,34.7276,,,,0.6478,,,,,0,,,6.3,23.2,,,,3.2,3.3,0,,62.9,62.2,,,34.1431,,5.3,5.2,25.9,,,6.9728,,7.2447,,263,19.5,257,14.1,36.5,42.1,35,40.8,,,,
underway_1200.27895177,27895177,200708020,2007-10-23T10:00:00,20071023100000,MULTIPOINT ((136.9487 -50.6406)),136.9487,-50.6406,245.9,,241.2708,,6.6,,,,,,,997.56,,,34.7298,,,,0.6478,,,,,0,,,-0.2,17,,,,-0.8,-0.9,0,,64.5,63.7,,,34.1437,,5.2,5.3,25.9,,,6.9961,,7.2464,,261,16.3,252,8.6,30.6,36.9,29.4,35.9,,,,
underway_1200.27895297,27895297,200708020,2007-10-23T10:20:00,20071023102000,MULTIPOINT ((136.8993 -50.6612)),136.8993,-50.6612,231.1,,239.2657,,6.8,,,,,,,997.94,,,34.7801,,,,0.6642,,,,,0,,,-1.4,15.7,,,,-1,-1.2,0,,63.9,64.6,,,34.1511,,5.3,5.3,25.9,,,7.04,,7.2945,,269,24.2,263,19.4,30.1,36.2,28.5,34.8,,,,
underway_1200.27895417,27895417,200708020,2007-10-23T10:40:00,20071023104000,MULTIPOINT ((136.8521 -50.6817)),136.8521,-50.6817,236,,236.2939,,7.6,,,,,,,998.07,,,34.6992,,,,0.6806,,,,,0,,,-1.3,15.8,,,,-0.5,-0.2,0,,64,65,,,34.1392,,5.4,5.5,25.9,,,6.9397,,7.2172,,263,22,256,15.8,32.3,39.2,30.7,37.9,,,,
underway_1200.27895537,27895537,200708020,2007-10-23T11:00:00,20071023110000,MULTIPOINT ((136.8016 -50.7031)),136.8016,-50.7031,237.8,,236.9092,,6,,,,,,,998.68,,,34.602,,,,0.697,,,,,0,,,-1.2,15.8,,,,-1.7,-1.3,0,,67.3,67.3,,,34.1426,,5.5,5.5,25.8,,,6.8465,,7.1063,,268,25.5,263,21.6,27.9,33.2,26.3,31.8,,,,
underway_1200.27895657,27895657,200708020,2007-10-23T11:20:00,20071023112000,MULTIPOINT ((136.7524 -50.7243)),136.7524,-50.7243,235.7,,242.2046,,6.8,,,,,,,997.9,,,34.2721,,,,0.7052,,,,,0,,,-1.4,16,,,,-0.7,-0.3,0,,68.3,68.4,,,34.1042,,5.3,5.3,25.9,,,6.6259,,6.7794,,276,28.1,273,25.1,31.4,37.3,29.5,35.6,,,,
underway_1200.27895777,27895777,200708020,2007-10-23T11:40:00,20071023114000,MULTIPOINT ((136.7023 -50.7458)),136.7023,-50.7458,239,,243.891,,6.2,,,,,,,998.16,,,34.7112,,,,0.6642,,,,,0,,,-1.3,15.9,,,,-0.5,-1.2,0,,68.6,67.7,,,34.1617,,5.3,5.3,25.8,,,6.9614,,7.2078,,270,21.3,263,15.1,25.2,31.1,23.9,30,,,,
underway_1200.27895897,27895897,200708020,2007-10-23T12:00:00,20071023120000,MULTIPOINT ((136.6497 -50.7691)),136.6497,-50.7691,227.7,,239.7546,,7.2,,,,,,,998.02,,,34.7593,,,,0.6478,,,,,0,,,-1.2,15.8,,,,-1.2,-0.7,0,,69,68.8,,,34.1615,,5.5,5.4,25.9,,,7.0018,,7.261,,275,27.2,271,23.9,24.3,30.6,22.7,29.3,,,,
underway_1200.27896017,27896017,200708020,2007-10-23T12:20:00,20071023122000,MULTIPOINT ((136.5973 -50.7942)),136.5973,-50.7942,227.1,,237.9309,,8.5,,,,,,,,,,34.7669,,,,0.5412,,,,,0,,,-1.3,15.9,,,,-0.1,-0.3,0,,71.3,71.4,,,34.1622,,5.2,5.2,25.9,,,6.9385,,7.2688,,280,31.4,278,29.4,24.6,31.4,22.8,29.7,,,,
underway_1200.27896137,27896137,200708020,2007-10-23T12:40:00,20071023124000,MULTIPOINT ((136.5468 -50.8183)),136.5468,-50.8183,232,,238.8373,,7,,,,,,,997.41,,,34.4032,,,,0.697,,,,,0,,,-1.4,15.9,,,,-0.1,-0.6,0,,73.1,72.5,,,34.1268,,5.2,5.3,25.9,,,6.5701,,6.9021,,287,37.1,287,36.8,22.3,27.5,20.8,26,,,,
