FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30120665,30120665,200809030,2009-01-09T20:00:00,20090109200000,MULTIPOINT ((72.7009 -63.2714)),72.7009,-63.2714,250.7,,248.4338,,13.5,0.43,-0.76,1.01,-1.35,,,991.94,,,29.4292,,38.46,,0.7052,4.165,301.8239,389.55,,1,23.1573,22.8437,0,-9.1343,,2.0295,2.0311,0,-1.784,0,7.302,83.8,84.1,33.6717,,33.6717,,0.6,0.5,18,308.4848,320.7159,,,1.6592,,303,30,302,28.1,15.1,25.6,13.5,24.3,,,,1.99
underway_7200.30121385,30121385,200809030,2009-01-09T22:00:00,20090109220000,MULTIPOINT ((71.7474 -63.4203)),71.7474,-63.4203,248.6,,246.5552,,13.4,0.68,-0.87,0.34,-1.63,,,991.72,,,29.4215,,38.64,8.441,0.3444,,299.6374,387.23,,1,27.3685,27.8107,17.821,0,,13.5295,12.8638,5.4582,5.352,0,7.2748,85.5,85.6,33.8243,,33.8243,,0.2,0.2,18,308.486,320.7272,,,1.5082,,275,11.6,252,3.1,8.2,21.1,7.3,20.7,,,,1.84
underway_7200.30122105,30122105,200809030,2009-01-10T00:00:00,20090109235959,MULTIPOINT ((70.8116 -63.563)),70.8116,-63.563,250,,249.2853,,13,,,,,,,991.1,,,29.4183,,38.68,8.458,0.3608,4.157,299.2162,386.91,,1,25.2631,25.8242,115.8338,100.4806,,106.2067,109.0047,56.4005,51.7375,0,7.2512,87.1,87.5,33.9207,,33.9207,,0.1,0.2,18,308.486,320.6942,,,1.4152,,290,16.7,276,10,9.3,21.1,7.9,20.5,,,3752.35,1.79
underway_7200.30122825,30122825,200809030,2009-01-10T02:00:00,20090110020000,MULTIPOINT ((69.8939 -63.6967)),69.8939,-63.6967,253,,252.0209,,12.9,0.55,-0.57,0.82,-1.48,,,990.75,,,29.403,,38.66,8.471,0.1558,4.159,299.6585,387.51,,1.9,21.0517,21.8495,347.4923,301.4075,,303.0611,306.6608,165.5584,146.2756,0,7.2067,86.1,86.5,33.9053,,33.9053,,0.1,0.2,18,308.4801,320.9282,,,1.4114,,347,16.6,350,10,3.5,13.2,2,12.9,,,3652.32,1.79
underway_7200.30123545,30123545,200809030,2009-01-10T04:00:00,20090110040000,MULTIPOINT ((68.9391 -63.8279)),68.9391,-63.8279,253.8,,251.2354,,13.6,0.88,-0.68,0.88,-0.5,,,989.23,,,29.1432,,38.7,8.475,0.0328,,300.5512,388.11,,1.9,28.419,28.7961,837.5194,703.1628,,716.2693,707.3318,398.4193,353.1412,0,7.1784,85,84.2,33.695,,33.695,,0.3,0.5,18,308.4843,321.6546,,,1.2994,,44,24.7,49,20.5,6.5,8.5,6.2,8.2,,,3568.89,1.69
underway_7200.30124265,30124265,200809030,2009-01-10T06:00:00,20090110060000,MULTIPOINT ((67.9395 -63.955)),67.9395,-63.955,254.1,,251.8561,,13.8,0.07,-0.25,0.37,-0.45,,,987.51,,,29.4957,,38.52,8.443,-0.041,4.163,298.8196,385.68,,2.8,39.9898,38.7246,1060.069,949.7084,,910.2324,951.0761,549.3174,461.9286,0,7.1351,80.2,81.9,33.6966,,33.6966,,1.7,1.2,18,308.4799,322.6193,,,1.7144,,55,95.8,58,104.9,14.8,4.7,15.3,4.2,,,3528.83,2.13
underway_7200.30124985,30124985,200809030,2009-01-10T08:00:00,20090110080000,MULTIPOINT ((66.9292 -64.0802)),66.9292,-64.0802,253.1,,252.0209,,14,0.75,-0.23,0.11,-0.84,,,985.03,,,29.0962,,38.79,8.457,0,4.158,299.6669,387.58,,1.9,41.0413,21.8428,694.8057,593.5401,,586.8826,604.5332,305.5676,278.2142,0,7.1351,69.4,79.9,33.8166,,33.8166,,2.6,0.4,18,308.4727,321.4283,,,1.1315,,62,141,54,141.4,18.3,5.2,24.7,12.3,,,3775.81,1.59
underway_7200.30125705,30125705,200809030,2009-01-10T10:00:00,20090110100000,MULTIPOINT ((65.889 -64.2069)),65.889,-64.2069,256.4,,255.163,,14.3,0.8,-0.82,-0.17,-1.59,,,981.2,,,29.0067,,38.84,8.531,0.0164,4.106,300.248,388.38,,1.9,24.2041,13.9011,641.3844,557.0402,,543.6072,569.0123,287.3904,263.9591,0,7.1149,75.9,84.9,33.8156,,33.8156,,2.4,0.3,18,308.47,321.3732,,,1.0265,,67,162.1,65,159,27.8,13.8,28.8,14.9,,,3863.99,1.46
underway_7200.30126425,30126425,200809030,2009-01-10T12:00:00,20090110120000,MULTIPOINT ((64.8285 -64.3139)),64.8285,-64.3139,257.2,,258.1897,,14.1,0.77,-1.46,1.48,-1.22,,,977.37,,,28.9456,,38.8,8.526,0.205,4.103,302.1685,391.05,,1,12.6283,8.9364,222.7034,173.5044,,190.6693,195.598,87.3087,80.2578,0,7.1081,79.2,85.1,33.8193,,33.8193,,1.3,0.3,15,308.4786,320.9114,,,0.9508,,73,172.1,72,170.1,31.8,17.9,30.9,17,,,3864.48,1.37
underway_7200.30127145,30127145,200809030,2009-01-10T14:00:00,20090110140000,MULTIPOINT ((63.7777 -64.4137)),63.7777,-64.4137,259.9,,260.8209,,13.8,0.46,-0.2,3.25,-1.76,,,972.78,,,28.5625,,39.06,8.522,0.328,4.104,302.0877,390.63,,1,1.0524,1.9859,97.9945,73.0562,,86.5618,90.019,38.1995,35.671,0,7.8243,96.4,96.6,33.6914,,33.6914,,-0.5,-0.5,18,308.7543,320.4324,,,0.6127,,79,178.1,78,176.6,39.7,25.9,39.9,26.1,,,3902.9,0.97
underway_7200.30127865,30127865,200809030,2009-01-10T16:00:00,20090110160000,MULTIPOINT ((62.7162 -64.4899)),62.7162,-64.4899,260.2,,260.4144,,13.7,1.67,-0.34,3.81,-3.44,,,968.94,,,28.4206,,39.33,8.514,0.2624,4.102,300.1118,389.03,,1,5.2633,3.9729,26.7323,9.1346,,24.3526,25.049,10.9168,8.9203,0,8.3821,95.8,98.8,33.8748,,33.8748,,-0.5,-0.5,18,309.3165,320.4802,,,0.2765,,89,193.7,88,192.2,37.2,23.8,36.3,22.8,,,3448.13,0.65
underway_7200.30128585,30128585,200809030,2009-01-10T18:00:00,20090110180000,MULTIPOINT ((61.6815 -64.5697)),61.6815,-64.5697,259.1,,259.2499,,13.9,1.53,-0.82,3.7,-2.44,,,966.24,,,28.5014,,39.13,8.547,0.902,4.106,303.0953,392.74,,1,3.1578,1.9865,0,-9.1347,,2.0294,2.7082,0,0,0,8.3959,97.1,98.9,33.869,,33.869,,-0.6,-0.3,18,309.0975,320.4993,,,0.3779,,93,201.2,91,201.3,37.8,24.5,31.9,18.6,,,3970.06,0.74
underway_7200.30129305,30129305,200809030,2009-01-10T20:00:00,20090110200000,MULTIPOINT ((60.9271 -64.6178)),60.9271,-64.6178,266.5,,265.6659,,9.5,2.04,-1.08,2.93,-3.14,,,964.01,,,28.5374,,39.2,8.564,0.984,4.093,300.6497,389.33,,1,2.1052,2.9798,0,-18.2693,,2.0294,1.3541,0,1.7841,0,8.4038,98,99.4,33.8258,,33.8258,,-0.7,-0.4,18,309.6781,320.4378,,,0.4601,,93,189.8,92,188.5,38.3,28.9,38.4,29,,,4185.6,0.83
underway_7200.30130025,30130025,200809030,2009-01-10T22:00:00,20090110220000,MULTIPOINT ((60.2222 -64.6648)),60.2222,-64.6648,225.7,,219.3805,,9,1.93,-2.66,4.81,-1.44,,,961.6,,,28.5745,,39.35,8.501,1.2874,,298.1731,386.68,,1,2.1052,1.9865,0,-9.1347,,3.3824,4.0623,0,1.7841,0,8.5321,98.6,99.5,34.0083,,34.0083,,-0.6,-0.3,15,309.8646,320.4486,,,0.3387,,94,245.6,112,270.6,40.1,34.7,29.1,26.8,,,4215.53,0.75
underway_7200.30130745,30130745,200809030,2009-01-11T00:00:00,20090111000000,MULTIPOINT ((59.3197 -64.7207)),59.3197,-64.7207,268.5,,264.6552,,13.7,2.06,-0.86,2.4,-0.47,,,960.1,,,28.7393,,39.26,8.571,0.7872,4.111,296.8318,384.36,,1,3.1578,1.9865,17.8204,9.1344,,20.293,20.9883,9.0968,8.92,0,8.5683,98.7,99.3,33.8924,,33.8924,,-0.5,-0.1,18,309.5038,320.5462,,,0.6393,,100,202.5,99,201,33.6,20.5,31.5,18.3,,,3951.93,1.03
underway_7200.30131465,30131465,200809030,2009-01-11T02:00:00,20090111020000,MULTIPOINT ((58.2851 -64.7369)),58.2851,-64.7369,265.5,,263.8257,,12.4,3.68,-2.52,4.13,-4.45,,,958.43,,,28.8987,,39.22,8.575,1.0414,,295.8925,383.16,,1,1.0526,0.9931,80.1884,54.8013,,66.2834,61.2625,29.1084,24.9739,0,8.5436,98.8,99.3,33.9639,,33.9639,,-0.6,0,18,309.4514,320.5997,,,0.763,,107,214.4,103,214.6,36.7,25.5,27.2,15.8,,,3982.85,1.16
underway_7200.30132185,30132185,200809030,2009-01-11T04:00:00,20090111040000,MULTIPOINT ((57.2673 -64.7665)),57.2673,-64.7665,262.5,,260.799,,12.4,3.37,-2.5,5.37,-3.43,,,957.5,,,28.6924,,39.58,8.499,0.3362,4.085,291.3194,377.5,,1.9,1.0525,0.9932,276.1984,237.4804,,241.461,198.3416,118.2502,85.6276,0,8.4893,98.8,99.2,33.9402,,33.9402,,-0.6,-0.1,18,309.7515,320.6033,,,0.5402,,116,233.5,115,235.3,31.2,22,26.9,17.6,,,0,0.95
underway_7200.30132905,30132905,200809030,2009-01-11T06:00:00,20090111060000,MULTIPOINT ((56.2572 -64.8195)),56.2572,-64.8195,261.9,,256.9812,,13.2,1.41,-2.9,3.44,1.93,,,,,,28.7895,,39.39,8.507,0.0902,4.125,294.9885,382.61,,1,1.0525,-0.9931,374.2033,310.539,,323.6389,308.006,156.4538,110.5979,0,8.4386,98.9,98.7,34.0386,,34.0386,,-0.6,-0.1,18,309.905,320.6429,,,0.566,,125,247.9,143,273.3,35.1,27.1,28.5,24.9,,,3630.77,0.94
underway_7200.30133625,30133625,200809030,2009-01-11T08:00:00,20090111080000,MULTIPOINT ((55.2604 -64.8645)),55.2604,-64.8645,265.1,,261.8042,,12.8,0.87,-0.85,3.6,0.72,,,958.4,,,28.6084,,39.61,8.566,0.0656,4.098,294.2365,381.97,,1,3.1576,0.9932,552.3969,465.8413,,475.8203,459.6857,236.5005,167.6925,0,8.354,98.5,98,34.0368,,34.0368,,-1,-0.5,18,310.0256,320.5702,,,0.3531,,136,252.9,151,272.7,37.7,31.3,31.7,28.9,,,3959.56,0.64
underway_7200.30134345,30134345,200809030,2009-01-11T10:00:00,20090111100000,MULTIPOINT ((54.2554 -64.8867)),54.2554,-64.8867,264.8,,260.5902,,13.7,1.46,-1.44,1.47,0.08,,,959.44,,,28.2253,,39.81,8.533,0.1804,,295.1524,383.06,,1.9,5.2628,3.973,383.1294,319.7034,,331.4171,325.6485,160.0991,115.9606,0,8.3305,97.3,97.1,33.9592,,33.9592,,-1.2,-0.9,18,309.6914,320.3636,,,-0.0326,,133,256.6,144,268.5,32,25.1,31.9,27.5,,,2961.74,0.25
underway_7200.30135065,30135065,200809030,2009-01-11T12:00:00,20090111120000,MULTIPOINT ((53.2341 -64.9161)),53.2341,-64.9161,264.2,,260.4858,,12.8,0.98,-1.61,2.14,-1.97,,,960.61,,,27.8847,,40.05,8.503,0.1476,4.078,294.355,382.09,,1.9,3.1576,1.9865,507.8506,429.3375,,439.6349,433.3048,227.4052,178.41,0,8.3406,95.8,96.5,33.8632,,33.8632,,-1.5,-1.3,15,309.5324,320.2765,,,-0.3539,,142,269.5,154,282.2,26.1,22.1,25.3,24,,,3021.31,-0.06
underway_7200.30135785,30135785,200809030,2009-01-11T14:00:00,20090111140000,MULTIPOINT ((52.2024 -64.9614)),52.2024,-64.9614,263.8,,261.0077,,13.7,0,-31.26,21.36,0,,,961.82,,,27.9339,,39.97,8.531,0.615,4.094,296.8352,386.17,,1,5.2628,3.9731,213.8364,173.5622,,192.7674,188.8964,96.4219,74.9323,0,8.3478,96.5,97.7,34.1138,,34.1138,,-1.6,-1.5,18,309.7565,320.0181,,,-0.5186,,137,271,145,282.2,23.1,18.5,21.6,19.4,,,0,-0.18
underway_7200.30136505,30136505,200809030,2009-01-11T16:00:00,20090111160000,MULTIPOINT ((51.1659 -65.0116)),51.1659,-65.0116,253.1,,252.757,,12.9,2.06,-2.19,1.73,-4.19,,,962.36,,,27.9164,,39.81,8.547,0.7954,4.086,299.3436,389.08,,1,10.526,10.926,106.92,91.3486,,99.7635,100.5416,50.9407,39.2503,0,8.351,96.6,97.6,33.9955,,33.9955,,-1.5,-1.5,18,309.8086,319.9681,,,-0.4342,,141,307.7,145,307.7,12.5,13.9,13.1,15,,,0,-0.1
underway_7200.30137225,30137225,200809030,2009-01-11T18:00:00,20090111180000,MULTIPOINT ((50.1937 -65.1751)),50.1937,-65.1751,246.7,,245.3137,,13.1,1.08,-1.75,-1.03,-2.75,,,962.56,,,27.9961,,39.52,8.522,1.763,4.084,303.4434,393.58,,1,5.263,4.9663,17.8205,9.1349,,13.5288,14.218,5.4581,5.3523,0,8.3514,97.7,98.4,33.8645,,33.8645,,-1.6,-1.6,18,309.5692,319.8468,,,-0.2215,,142,340.6,146,335.1,4.9,12.7,6.3,13.3,,,2672.6,0.07
underway_7200.30137945,30137945,200809030,2009-01-11T20:00:00,20090111200000,MULTIPOINT ((49.1852 -65.3397)),49.1852,-65.3397,247,,244.303,,13.7,0.8,-1.34,-0.42,-2,,,961.99,,,27.6589,,39.92,,1.6482,4.093,301.062,391.83,,1,6.3158,7.9462,0,-9.1349,,3.3821,3.7238,0,1.7841,0,8.3282,98,98.9,34.0493,,34.0493,,-1.6,-1.6,18,309.736,319.8611,,,-0.7907,,115,339.8,121,334,5.8,10.7,6.8,11.1,,,3598.86,-0.43
underway_7200.30138665,30138665,200809030,2009-01-11T22:00:00,20090111220000,MULTIPOINT ((48.136 -65.4311)),48.136,-65.4311,261.4,,260.5133,,13.6,2.13,-1.6,3.79,-7.11,,,961.47,,,28.2002,,39.24,,2.009,4.098,307.1036,398.78,,1,5.2629,4.9663,0,-9.1349,,3.3818,4.0623,0,1.7841,0,8.1248,97.8,98.7,33.9655,,33.9655,,-1.7,-1.7,18,309.8895,319.8326,,,-0.0682,,30,39.3,34,39,8.6,10.4,8.6,9.8,,,2322.43,0.22
underway_7200.30139385,30139385,200809030,2009-01-12T00:00:00,20090112000000,MULTIPOINT ((47.1312 -65.6117)),47.1312,-65.6117,237.8,,236.5466,,13.7,1.36,-1.65,2.84,-5.99,,,960.85,,,28.2886,,39.47,8.51,1.476,4.092,301.368,391.31,,1,8.4213,8.9394,35.6419,18.2697,,30.1032,30.4672,14.5553,10.7046,0,8.0997,96.5,97.9,34.0218,,34.0218,,-1.5,-1.5,18,310.0576,319.9217,,,-0.0134,,29,13.8,43,6.4,4.8,9.5,4.3,9.4,,,2805.99,0.29
underway_7200.30140105,30140105,200809030,2009-01-12T02:00:00,20090112020000,MULTIPOINT ((46.1373 -65.7803)),46.1373,-65.7803,250.8,,249.9994,,13.2,1.81,-0.94,-0.53,-4.13,,,960.3,,,28.0747,,39.72,,0.5822,,299.0138,388.28,,1,10.5262,11.9188,151.4761,118.7488,,136.649,134.7299,70.956,53.5211,0,8.0762,93.9,95.4,33.9671,,33.9671,,-1.3,-1.2,18,309.762,320.1047,,,-0.2196,,358,32.1,3,30.2,7.1,12.8,6.6,12.2,,,3139.84,0.08
underway_7200.30140825,30140825,200809030,2009-01-12T04:00:00,20090112040000,MULTIPOINT ((45.119 -65.9276)),45.119,-65.9276,246.5,,245.3577,,13.5,0.35,-1.72,1.7,-6.49,,,960.38,,,28.3158,,39.49,,0.0656,4.094,299.5786,388.59,,1,56.8395,56.6092,507.866,401.898,,447.8269,396.683,254.7015,142.7155,0,8.0054,86.6,87.3,33.9265,,33.9265,,-1.2,-1.1,18,309.0052,320.5816,,,0.1049,,9,39.9,14,40.1,8.3,11.6,8.3,10.9,,,2949.64,0.42
underway_7200.30141545,30141545,200809030,2009-01-12T06:00:00,20090112060000,MULTIPOINT ((44.0923 -66.1006)),44.0923,-66.1006,246.2,,245.6982,,13.8,0.7,-0.51,-0.57,-2.26,,,961.7,,,28.2853,,39.75,8.492,0.082,4.095,295.2189,383.23,,1.9,24.209,20.8517,757.3423,657.4904,,650.6722,663.9596,365.6778,274.6602,0,7.9961,88.6,88.5,34.0292,,34.0292,,-0.6,-0.5,18,308.9522,320.7221,,,-0.0239,,46,91.8,50,106.8,14.6,5.2,15.6,4.8,,,3182.59,0.33
underway_7200.30142265,30142265,200809030,2009-01-12T08:00:00,20090112080000,MULTIPOINT ((43.0518 -66.2747)),43.0518,-66.2747,248,,244.4733,,13.7,0.55,-0.09,1.08,-4.6,,,963.59,,,28.4173,,39.47,8.488,0.0738,4.098,298.1058,386.71,,1.9,26.3091,17.8729,525.5804,447.4588,,455.7905,464.6364,234.6422,214.021,0,7.9865,89.3,91,33.9425,,33.9425,,0.4,-0.1,18,308.7346,320.9181,,,0.2113,,43,108.8,46,118.1,17.3,7,18.1,7,,,3807.07,0.57
underway_7200.30142985,30142985,200809030,2009-01-12T10:00:00,20090112095959,MULTIPOINT ((41.9838 -66.4542)),41.9838,-66.4542,246.7,,245.8026,,14,0.5,-0.88,0.96,-3.31,,,964.84,,,28.4228,,39.54,8.473,-0.0328,4.116,296.6541,384.62,,1.9,34.728,26.8093,917.5387,803.5994,,778.9048,824.8385,425.63,390.5882,0,7.9865,82.4,88.3,33.9083,,33.9083,,1.5,-0.1,18,308.4963,321.4467,,,0.2487,,68,183.3,58,155.3,19.4,5.3,21.3,7.7,,,3706.37,0.58
underway_7200.30143705,30143705,200809030,2009-01-12T12:00:00,20090112120000,MULTIPOINT ((40.9055 -66.6417)),40.9055,-66.6417,246.3,,245.2478,,14.1,0.69,-0.7,1.92,-3.63,,,966.43,,,28.2831,,39.74,8.572,0.0984,4.11,294.9109,382.59,,1,10.5235,12.9082,436.4842,365.2725,,384.039,384.9798,196.438,174.7838,0,7.9865,90.1,85.5,33.9856,,33.9856,,-0.5,1.4,18,308.5353,321.9226,,,0.0126,,75,206.2,72,201.8,22.1,8.6,20.6,6.9,,,4338.9,0.38
underway_7200.30144425,30144425,200809030,2009-01-12T14:00:00,20090112140000,MULTIPOINT ((39.9119 -66.8887)),39.9119,-66.8887,232.1,,230.0482,,14.2,1.16,-0.36,0.37,-2.14,,,968.12,,,28.151,,39.87,8.475,0.0492,4.115,294.0202,381.45,,1,29.4661,35.7458,347.4174,292.218,,300.2028,306.5156,158.247,142.6806,0,7.9797,90.6,87.3,33.9324,,33.9324,,-0.4,0.7,18,308.5643,321.345,,,-0.0971,,72,229.7,68,230.3,22.4,10.1,20.2,7.6,,,3910.52,0.25
underway_7200.30145145,30145145,200809030,2009-01-12T16:00:00,20090112160000,MULTIPOINT ((39.5134 -67.3338)),39.5134,-67.3338,194.6,,192.5793,,14.2,0.45,-1.64,0.81,-1.22,,,970.54,,,27.398,,40.27,8.45,0.9676,4.106,296.0849,384.71,,1,33.6756,32.7692,258.336,219.184,,231.2764,233.5362,125.5062,110.5878,0,7.9527,92.6,92.2,33.9018,,33.9018,,-0.9,-0.6,18,308.5866,320.6116,,,-0.9741,,70,282.2,77,288.6,20.2,16.8,20.1,18.5,,,3038.05,-0.57
underway_7200.30145865,30145865,200809030,2009-01-12T18:00:00,20090112180000,MULTIPOINT ((38.7415 -67.6971)),38.7415,-67.6971,223.1,,220.4517,,14,0.17,-0.82,0.88,-0.73,,,973.35,,,27.6818,,40.36,8.481,0.6314,,291.8005,379.91,,1,31.5733,31.7821,89.0853,73.0738,,81.1505,82.2503,41.8373,39.2475,0,7.8788,93.5,93.3,34.0992,,34.0992,,-1.1,-0.8,18,308.5801,320.2526,,,-0.8073,,83,265.2,89,271.6,21.1,13.8,20.8,14.9,,,3744.57,-0.4
underway_7200.30146585,30146585,200809030,2009-01-12T20:00:00,20090112200000,MULTIPOINT ((38.0393 -67.9752)),38.0393,-67.9752,232.1,,219.1113,,3.6,0.22,-0.41,0.27,-0.48,,,975.66,,,26.8273,,39.69,8.1,10.5288,4.12,312.9815,405.88,,1,39.9956,40.7236,17.819,9.1348,,22.9957,22.3426,9.0961,7.1364,0,7.8258,94.4,93.7,33.5287,,33.5287,,-1.5,-0.7,18,308.5685,320.111,,,-1.3367,,93,247.2,100,254.1,13.2,10.9,14.1,12.2,,,3206.97,-0.9
underway_7200.30147305,30147305,200809030,2009-01-12T22:00:00,20090112220000,MULTIPOINT ((37.9926 -68.0359)),37.9926,-68.0359,127,,118.2843,,4.1,0.25,-0.12,-0.1,-0.48,,,977.07,,,27.1798,,38.76,7.278,4.9446,4.01,330.8374,430.15,,1,14.7351,17.8788,17.8186,0,,12.1741,11.5098,3.6383,5.3523,0,7.7317,90.8,89.8,33.8823,,33.8823,,-1.4,-1.2,18,308.6014,320.0467,,,-1.2209,,68,322.3,65,319,11.1,13.6,12.3,14.6,,,0,-0.79
underway_7200.30148025,30148025,200809030,2009-01-13T00:00:00,20090113000000,MULTIPOINT ((38.0442 -68.0046)),38.0442,-68.0046,224.7,,355.2649,,0.3,-0.04,-0.44,0.79,0.38,,,978.84,,,26.9157,,39.69,8.424,11.5128,,312.1711,405.1,,1,5.263,5.9595,35.6407,18.2694,,29.4248,30.1286,10.9161,8.9204,0,7.6657,90.6,91.3,33.5983,,33.5983,,-1.3,-1.4,18,308.5983,319.9716,,,-1.2906,,103,103.8,112,113.4,7.5,7.4,7.2,7,,,2947.58,-0.85
underway_7200.30148745,30148745,200809030,2009-01-13T02:00:00,20090113020000,MULTIPOINT ((38.6272 -67.9874)),38.6272,-67.9874,108.4,,107.5452,,11.8,-0.02,-1.08,1.26,-0.82,,,979.78,,,27.2092,,39.9,8.439,3.772,4.091,304.2213,394.91,,1,6.3156,7.9461,89.1015,63.9439,,75.7652,76.5064,38.2062,32.1138,0,7.6673,88.4,88.9,33.6709,,33.6709,,-2.6,-2.6,18,308.6014,319.6762,,,-0.9976,,162,26.2,157,21.6,10.2,19.7,8.7,18.8,,,3036.67,-0.58
underway_7200.30149465,30149465,200809030,2009-01-13T04:00:00,20090113040000,MULTIPOINT ((38.7029 -68.1097)),38.7029,-68.1097,193.5,,185.4437,,4.6,0.49,-0.12,0.93,-0.13,,,980.83,,,26.9124,,40.12,8.374,4.4854,,302.9268,393.15,,1,66.313,69.5288,917.7317,876.9462,,533.7395,775.8969,454.8286,428.1846,0,7.6092,83.5,83.6,33.6358,,33.6358,,-2.8,-2.7,18,308.5037,320.0109,,,-1.3279,,124,321.9,123,319.3,7.1,9.7,7.9,10.3,,,2758.66,-0.83
underway_7200.30150185,30150185,200809030,2009-01-13T06:00:00,20090113060000,MULTIPOINT ((38.6714 -68.1395)),38.6714,-68.1395,281.6,,237.3047,,0.1,0.29,-0.03,-0.32,-0.65,,,981.63,,,26.9975,,40,8.427,5.0922,4.1,303.1407,393.42,,2.8,83.1366,95.3221,1309.497,1050.158,,1157.205,1075.466,640.2639,567.1555,0,7.5507,82.8,75.3,33.6322,,33.6322,,-1.7,-0.1,18,308.4754,323.7337,,,-1.2209,,110,236,117,245.7,1.5,1.4,0.9,0.9,,,2296.32,-0.65
underway_7200.30150905,30150905,200809030,2009-01-13T08:00:00,20090113080000,MULTIPOINT ((38.666 -68.1371)),38.666,-68.1371,167.8,,240.1062,,0,0.11,-0.23,-0.32,-0.5,,,982.11,,,26.9692,,40.04,8.494,5.1906,4.1,304.5971,395.4,,2.8,111.5146,113.1658,1558.409,1341.997,,1370.058,1394.216,767.3353,681.1075,0,7.5541,80.7,82.3,33.6209,,33.6209,,-0.6,-0.7,18,308.4815,324.9977,,,-1.2454,,228,347.5,220,339.4,4.5,4.5,4.7,4.7,,,2305.49,-0.83
underway_7200.30151625,30151625,200809030,2009-01-13T10:00:00,20090113100000,MULTIPOINT ((38.6645 -68.1332)),38.6645,-68.1332,309.4,,237.1783,,0,0.03,-0.44,0.35,0.14,,,983.11,,,26.9615,,40.05,8.406,5.8794,,305.0013,395.96,,3.7,83.1089,93.3157,1531.689,1396.862,,1399.122,1473.025,825.5194,713.2474,0,7.5743,85.4,83.9,33.6281,,33.6281,,-0.7,0.5,18,308.4845,323.8268,,,-1.2611,,265,27.8,262,24.8,6.5,6.5,6.2,6.2,,,2351.36,-0.88
underway_7200.30152345,30152345,200809030,2009-01-13T12:00:00,20090113120000,MULTIPOINT ((38.6557 -68.1295)),38.6557,-68.1295,301.4,,221.7755,,0.1,-0.07,-0.41,0.53,-0.27,,,983.86,,,26.9594,,40.05,8.406,4.2394,4.096,305.4996,396.64,,2.8,91.5547,93.3361,1505.425,1287.585,,1298.164,1309.878,756.6498,659.8977,0,7.5777,81.9,82.4,33.6295,,33.6295,,-0.5,-0.2,18,308.4789,323.4133,,,-1.265,,244,22.1,238,15.6,6.2,6.3,6.1,6.2,,,2350.03,-0.92
underway_7200.30153065,30153065,200809030,2009-01-13T14:00:00,20090113140000,MULTIPOINT ((38.6267 -68.1303)),38.6267,-68.1303,264.2,,236.272,,0.1,0.25,-0.18,0.88,-0.74,,,984.37,,,26.9299,,39.98,8.259,5.9532,4.092,307.3511,399.06,,1.9,76.8092,77.4461,1433.995,1251.013,,1230.553,1207.713,676.5408,617.0717,0,7.5811,84.7,84.6,33.6167,,33.6167,,-0.2,0.2,18,308.4849,323.0629,,,-1.2896,,274,37.3,274,37.1,9.5,9.6,9.1,9.2,,,2425.18,-0.95
underway_7200.30153785,30153785,200809030,2009-01-13T16:00:00,20090113160000,MULTIPOINT ((38.641 -68.143)),38.641,-68.143,288.3,,285.8643,,0.1,0.23,-0.24,0.17,-0.47,,,985.17,,,26.9168,,40.07,8.135,4.9774,4.099,305.8811,397.13,,1,70.5072,71.4874,864.0652,776.1746,,686.9409,673.2065,403.7914,385.2231,0,7.5507,90,90.6,33.6131,,33.6131,,-1,-1,18,308.4881,321.7155,,,-1.3023,,279,353.7,272,345.9,8.2,8.3,8.3,8.4,,,2325.17,-0.98
