FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26316205,26316205,200607020,2006-12-13T20:20:00,20061213202000,MULTIPOINT ((114.0091 -55.3271)),114.0091,-55.3271,240.9,,246.2366,,11.7,2.1,-0.56,4.62,-6.01,,,981.96,,,31.3736,,,2.145,2.1812,,,,,0,,,10.2,11.3,,,,5.6,5.4,0.1,,90.2,90.1,,,33.8953,,2.2,1.8,25.9,,,2.759,,3.7123,,12,101.8,11,103.4,28.3,23.4,30.3,25.3,,,,
underway_1200.26316325,26316325,200607020,2006-12-13T20:40:00,20061213204000,MULTIPOINT ((113.9016 -55.3595)),113.9016,-55.3595,242.1,,243.7482,,12,2.11,-1.25,0.93,-1.38,,,980.61,,,31.3595,,,2.132,1.9844,3.468,,,,0,,,13.8,16,,,,5.7,6.8,0.1,,91,91.1,,,33.8991,,1.9,1.5,25.9,,,2.7408,,3.6924,,29,126.5,12,107,29.2,20.3,31.5,25.8,,,,
underway_1200.26316445,26316445,200607020,2006-12-13T21:00:00,20061213210000,MULTIPOINT ((113.7951 -55.3921)),113.7951,-55.3921,241,,244.3414,,12.5,1.45,-1.26,2.34,-3.35,,,979.81,,,31.3289,,,2.142,1.9434,3.275,,,,0,,,48.3,55.6,,,,23.2,23.6,0.3,,91.4,92.5,,,33.9107,,1.9,1.4,25.9,,,2.7033,,3.6461,,19,110.7,12,103.7,28.9,22.1,30,24.5,,,,
underway_1200.26316565,26316565,200607020,2006-12-13T21:20:00,20061213212000,MULTIPOINT ((113.6869 -55.4254)),113.6869,-55.4254,239.1,,244.7369,,12.6,2.46,-1.92,2.23,-2.99,,,978.66,,,31.3136,,,2.16,1.558,3.256,,,,0,,,32.1,36.9,,,,14.8,15.4,0.3,,91.5,93.3,,,33.9151,,2,1.5,25.9,,,2.6571,,3.6243,,5,87.4,11,95.2,24.9,22,25.7,21.3,,,,
underway_1200.26316685,26316685,200607020,2006-12-13T21:40:00,20061213214000,MULTIPOINT ((113.5803 -55.4592)),113.5803,-55.4592,239.3,,243.9789,,12.4,1.71,-1.19,0.93,-3.1,,,977.59,,,31.2645,,,2.148,1.476,3.329,,,,0,,,63.3,72.7,,,,30.2,31.2,0.5,,91.7,94.2,,,33.9111,,2.1,1.7,25.9,,,2.6255,,3.5716,,359,91.2,6,98.7,30.6,27.7,31.2,26.8,,,,
underway_1200.26316805,26316805,200607020,2006-12-13T22:00:00,20061213220000,MULTIPOINT ((113.4711 -55.4936)),113.4711,-55.4936,242.1,,247.7362,,12.2,1.78,-2.21,2.2,-3.85,,,976.58,,,31.2645,,,2.146,1.4514,3.231,,,,0,,,78.1,90,,,,38.1,37.9,0.6,,91.5,94.5,,,33.914,,2.1,1.6,25.8,,,2.62,,3.5689,,356,86.6,2,91.6,33.6,32,32.2,29.5,,,,
underway_1200.26316925,26316925,200607020,2006-12-13T22:20:00,20061213222000,MULTIPOINT ((113.3681 -55.526)),113.3681,-55.526,241.7,,247.0331,,12.6,1.25,-1.16,3.84,-5.98,,,975.75,,,31.2612,,,2.164,1.476,3.461,,,,0.1,,,120.6,136.8,,,,60.2,59.2,0.9,,92,94.9,,,33.9081,,2.3,2,25.9,,,2.6212,,3.5707,,355,76.5,2,82.8,24.6,24.3,24.6,22.9,,,,
underway_1200.26317045,26317045,200607020,2006-12-13T22:40:00,20061213224000,MULTIPOINT ((113.2621 -55.5592)),113.2621,-55.5592,238.2,,244.3634,,12.6,1.65,-0.79,3.84,-5.44,,,974.69,,,31.2666,,,2.159,1.0496,3.342,,,,0.1,,,207.7,235,,,,106.3,104.8,1.5,,92.4,95,,,33.9014,,2.6,2.4,25.9,,,2.6191,,3.5834,,352,76,359,83,25.6,25.5,25.9,24.2,,,,
underway_1200.26317165,26317165,200607020,2006-12-13T23:00:00,20061213230000,MULTIPOINT ((113.1553 -55.5928)),113.1553,-55.5928,240.7,,245.5115,,12.9,1.48,-0.94,2.87,-3.04,,,973.92,,,31.2448,,,2.152,1.1234,3.343,,,,0.2,,,180.7,208.1,,,,88.6,89.8,1.4,,93.4,95.2,,,33.8942,,2.9,2.8,25.8,,,2.5962,,3.5653,,336,63.7,341,65.3,24.6,27.4,22.5,24.6,,,,
underway_1200.26317285,26317285,200607020,2006-12-13T23:20:00,20061213232000,MULTIPOINT ((113.0502 -55.6273)),113.0502,-55.6273,239,,246.4948,,12.4,2.17,-0.94,4.72,-2.95,,,973.24,,,31.2317,,,2.156,0.9922,3.223,,,,0.2,,,248.5,280.8,,,,125.6,125.1,1.7,,93.7,95,,,33.886,,3.3,3.1,25.9,,,2.5982,,3.558,,320,50.6,317,46,25.7,31.6,22.5,29.1,,,,
underway_1200.26317405,26317405,200607020,2006-12-13T23:40:00,20061213234000,MULTIPOINT ((112.9495 -55.6608)),112.9495,-55.6608,242.3,,249.4446,,11,1.24,-0.08,7.76,-4.42,,,972.67,,,31.2284,,,2.136,1.0168,3.587,,,,0.3,,,272,305.4,,,,142,137.7,1.8,,94.3,95.2,,,33.8906,,2.9,2.9,25.8,,,2.6424,,3.5498,,290,29.8,275,18,30.8,40,27.8,38.2,,,,
underway_1200.26317525,26317525,200607020,2006-12-14T00:00:00,20061214000000,MULTIPOINT ((112.8478 -55.6872)),112.8478,-55.6872,249.1,,251.955,,11.1,2.03,-2.05,1.58,-2.05,,,973.02,,,31.3125,,,2.135,0.9676,3.333,,,,0.4,,,396.2,444.3,,,,206.3,201.8,2.6,,95.1,95.2,,,33.8693,,2.5,2.4,25.9,,,2.7184,,3.667,,279,20.1,259,5.6,29.3,39.6,27.2,38.3,,,,
underway_1200.26317645,26317645,200607020,2006-12-14T00:20:00,20061214002000,MULTIPOINT ((112.7717 -55.7147)),112.7717,-55.7147,231.3,,239.6283,,8.3,0.94,0.03,4.32,-6.34,,,972.82,,,31.3671,,,2.124,1.0988,3.156,,,,0.7,,,632.5,701.5,,,,334,327.4,4.2,,95.1,95.3,,,33.9064,,2.2,2.2,25.9,,,2.6858,,3.6942,,271,25.6,257,13.7,36.5,43.7,33.7,41.6,,,,
underway_1200.26317765,26317765,200607020,2006-12-14T00:40:00,20061214004000,MULTIPOINT ((112.6881 -55.7413)),112.6881,-55.7413,243.6,,248.4558,,11.3,1.07,-0.37,5.79,-8.54,,,973.39,,,31.0308,,,2.134,0.861,3.286,,,,0.7,,,582.9,647.8,,,,313.7,305.8,3.9,,94.1,95.2,,,33.9432,,2,2,25.9,,,2.2887,,3.2719,,275,17.4,251,0.6,27.4,38.1,25.4,36.8,,,,
underway_1200.26317885,26317885,200607020,2006-12-14T01:00:00,20061214010000,MULTIPOINT ((112.5885 -55.764)),112.5885,-55.764,250.8,,254.361,,10.4,2.43,-1.04,5.49,-7.57,,,973.7,,,30.95,,,,0.861,3.287,,,,1.2,,,893.3,980.3,,,,491.9,472.8,5.7,,91.7,94.4,,,33.8779,,2.1,2,25.9,,,2.2858,,3.2408,,266,10,242,351.9,31.1,41.4,30.3,40.7,,,,
underway_1200.26318005,26318005,200607020,2006-12-14T01:20:00,20061214012000,MULTIPOINT ((112.4856 -55.7851)),112.4856,-55.7851,248.6,,252.6031,,11,1.74,-1.16,1.63,-3.8,,,974.08,,,30.8867,,,2.153,0.7626,3.324,,,,1,,,750.5,837.5,,,,405.3,398.6,4.9,,93.1,93.3,,,33.8999,,1.8,1.8,25.8,,,2.1859,,3.1467,,267,10.7,242,352.4,32.6,43.3,32,42.9,,,,
underway_1200.26318125,26318125,200607020,2006-12-14T01:40:00,20061214014000,MULTIPOINT ((112.385 -55.8049)),112.385,-55.8049,251.3,,251.5869,,9.7,1.82,-0.56,2.44,-3.31,,,974.33,,,31.0101,,,2.139,0.8692,3.245,,,,1.3,,,858.7,957.6,,,,469.1,460.7,5.7,,92,91.7,,,33.8597,,1.9,2,25.9,,,2.4033,,3.3276,,265,11.2,242,353.3,32.6,42.1,31.9,41.5,,,,
underway_1200.26318245,26318245,200607020,2006-12-14T02:00:00,20061214020000,MULTIPOINT ((112.2899 -55.8232)),112.2899,-55.8232,251.2,,252.6196,,10.5,2,-0.94,1.49,-2.2,,,974.96,,,30.8954,,,2.132,0.8774,3.574,,,,1,,,597.9,670.2,,,,317.2,312.4,4.1,,93.5,89.9,,,33.95,,1.6,1.8,25.9,,,2.1151,,3.1092,,266,8.8,242,351.1,31.6,41.9,31.3,41.6,,,,
underway_1200.26318365,26318365,200607020,2006-12-14T02:20:00,20061214022000,MULTIPOINT ((112.1934 -55.8413)),112.1934,-55.8413,252.6,,253.3282,,9.6,2.08,-1.36,2.79,-5.11,,,975.12,,,30.759,,,2.12,0.9266,3.319,,,,1.2,,,669.9,746.3,,,,351.1,342.4,4.6,,90.9,87.6,,,33.8823,,1.7,1.9,26,,,2.0401,,3.0157,,262,6.5,238,348,34.9,44.6,34.7,44.2,,,,
underway_1200.26318485,26318485,200607020,2006-12-14T02:40:00,20061214024000,MULTIPOINT ((112.0989 -55.86)),112.0989,-55.86,250,,250.9827,,9.8,2.29,-1.99,2.34,-3.61,,,975.47,,,30.6596,,,2.127,0.8856,3.341,,,,0.8,,,471,526.5,,,,242.4,237.6,3.3,,90.8,86,,,33.9013,,1.5,1.6,25.9,,,1.9015,,2.8826,,269,15.3,248,359.1,31.5,40.8,30,39.7,,,,
underway_1200.26318605,26318605,200607020,2006-12-14T03:00:00,20061214030000,MULTIPOINT ((112.0057 -55.8787)),112.0057,-55.8787,249.5,,255.2069,,7.9,2.08,-1.46,1.35,0.11,,,975.99,,,30.6487,,,,0.9266,3.3,,,,0.6,,,333.1,373.7,,,,164.2,161.9,2.3,,91.7,83.6,,,33.8831,,1.3,1.8,25.9,,,1.924,,2.8872,,260,4.2,236,345.4,33.3,41.3,33.3,41,,,,
underway_1200.26318725,26318725,200607020,2006-12-14T03:20:00,20061214032000,MULTIPOINT ((111.9148 -55.8965)),111.9148,-55.8965,251,,251.9165,,10.1,2.26,-1.17,2.05,-2.53,,,976.13,,,30.6607,,,2.134,0.7954,3.279,,,,2.5,,,1509.9,1650.6,,,,907.8,843.5,9.1,,85.2,79.3,,,33.8871,,1.9,2.1,25.9,,,1.9795,,2.8973,,266,11.4,244,354.1,33.2,43.1,32.4,42.5,,,,
underway_1200.26318845,26318845,200607020,2006-12-14T03:40:00,20061214034000,MULTIPOINT ((111.8197 -55.9139)),111.8197,-55.9139,254.7,,253.1799,,10.5,1.22,-0.82,2.85,-4.45,,,976.79,,,30.6825,,,2.131,0.984,3.419,,,,1.7,,,875.9,987,,,,477.4,472.4,6,,92.9,84.3,,,33.8954,,1.2,1.4,25.9,,,1.9332,,2.9148,,265,9.2,242,352.3,30.4,40.7,29.8,40.2,,,,
underway_1200.26318965,26318965,200607020,2006-12-14T04:00:00,20061214040000,MULTIPOINT ((111.7222 -55.9317)),111.7222,-55.9317,253.8,,254.5532,,9.9,1.89,-0.06,1.96,-2.24,,,976.85,,,30.6727,,,2.144,0.7872,3.293,,,,3.3,,,2153.5,2374.5,,,,1231.6,1221.6,12.2,,90.6,81.2,,,33.8989,,1.4,1.6,25.8,,,1.9282,,2.9001,,271,12.9,248,355.3,32.8,42.7,31.8,42,,,,
underway_1200.26319085,26319085,200607020,2006-12-14T04:20:00,20061214042000,MULTIPOINT ((111.6296 -55.9522)),111.6296,-55.9522,250.2,,246.2146,,10.4,2.29,-1.69,6.85,-5.76,,,977.11,,,30.6924,,,2.112,0.8446,3.497,,,,2.2,,,1123,1266.6,,,,675.6,674.3,7.6,,89.6,83.8,,,33.8822,,1.6,1.8,25.9,,,1.9631,,2.9386,,270,18,246,1,26.3,36.1,24.5,35,,,,
underway_1200.26319205,26319205,200607020,2006-12-14T04:40:00,20061214044000,MULTIPOINT ((111.5382 -55.9729)),111.5382,-55.9729,248.9,,246.275,,10.5,1.65,-0.13,0.9,-4.78,,,977.03,,,30.6935,,,2.131,0.7872,3.3,,,,3,,,1790,1975.1,,,,980.8,1036.3,10.9,,86.6,83.4,,,33.8971,,1.7,1.8,25.9,,,1.9379,,2.9258,,272,18,248,0.9,27.3,37.3,25.5,36.2,,,,
underway_1200.26319325,26319325,200607020,2006-12-14T05:00:00,20061214050000,MULTIPOINT ((111.4435 -55.9932)),111.4435,-55.9932,248.4,,247.5824,,9.6,1.82,-0.97,3.58,-4.48,,,977.02,,,30.7382,,,2.132,0.7626,3.457,,,,2.7,,,1522.1,1760.4,,,,871.6,896.5,9.8,,83.9,81.3,,,33.8551,,1.9,2,25.9,,,2.0167,,3.0175,,276,21.3,256,6,33.4,42.2,31.4,40.9,,,,
underway_1200.26319445,26319445,200607020,2006-12-14T05:20:00,20061214052000,MULTIPOINT ((111.3476 -56.0144)),111.3476,-56.0144,248,,246.0004,,10.2,2.72,-0.65,5.9,-5.35,,,977.37,,,30.7437,,,2.132,0.7954,3.333,,,,2,,,1070.2,1242.4,,,,591.8,602.1,7.1,,84.6,80.4,,,33.8839,,2,2.2,25.8,,,2.0038,,2.9965,,273,19.7,253,4.4,31.1,40.5,29,39.2,,,,
underway_1200.26319565,26319565,200607020,2006-12-14T05:40:00,20061214054000,MULTIPOINT ((111.2517 -56.0361)),111.2517,-56.0361,246.6,,244.5117,,9.8,1.57,-2.12,1.76,-5.23,,,977.73,,,30.7513,,,2.141,0.8118,3.349,,,,1.6,,,870.1,925.8,,,,483.8,449.4,5.5,,82.7,79.4,,,33.8961,,2.1,2.2,25.9,,,1.9879,,2.9937,,275,23.3,258,9.4,32,40.8,29.6,39.2,,,,
underway_1200.26319685,26319685,200607020,2006-12-14T06:00:00,20061214060000,MULTIPOINT ((111.1636 -56.0568)),111.1636,-56.0568,249.7,,247.2089,,10.5,2.66,-1.3,10.19,-8.77,,,977.82,,,30.7426,,,2.117,0.8692,3.35,,,,1.6,,,903.6,1044.3,,,,486.2,494.2,6.1,,83.1,79,,,33.8758,,1.8,1.9,25.9,,,2.0122,,3.0029,,273,19.9,254,5.8,32.1,41.9,30,40.5,,,,
underway_1200.26319805,26319805,200607020,2006-12-14T06:20:00,20061214062000,MULTIPOINT ((111.0744 -56.0793)),111.0744,-56.0793,244.3,,247.4121,,9.5,0.85,-0.36,6.17,-4.57,,,978.27,,,30.7579,,,2.099,0.7626,3.748,,,,2,,,1353.1,1223.6,,,,722.3,646,7.1,,83.1,78.9,,,33.8838,,1.7,1.9,25.9,,,2.024,,3.013,,272,18.9,252,3.5,30.9,39.8,29.1,38.7,,,,
underway_1200.26319925,26319925,200607020,2006-12-14T06:40:00,20061214064000,MULTIPOINT ((110.9892 -56.1042)),110.9892,-56.1042,236.3,,241.2708,,9.8,1.62,-0.32,9,-11.61,,,978.43,,,30.7655,,,2.103,0.779,3.435,,,,1.5,,,960.2,1083.9,,,,543.2,536.8,6.2,,78.6,75.6,,,33.8922,,1.6,1.7,25.9,,,2.0301,,3.0139,,273,23,256,9.9,30.2,38.9,27.8,37.3,,,,
underway_1200.26320045,26320045,200607020,2006-12-14T07:00:00,20061214070000,MULTIPOINT ((110.9067 -56.1291)),110.9067,-56.1291,240.4,,245.2094,,9.9,2.88,-2.34,-0.02,-3.17,,,978.17,,,30.7535,,,2.153,0.7708,3.492,,,,2.2,,,1646.7,1825.4,,,,950.7,995.6,9.5,,76.4,73.1,,,33.8882,,1.8,1.9,25.9,,,2.0367,,3.0038,,272,22.1,252,6.2,34.2,43.1,31.9,41.6,,,,
underway_1200.26320165,26320165,200607020,2006-12-14T07:20:00,20061214072000,MULTIPOINT ((110.8225 -56.1553)),110.8225,-56.1553,243.2,,247.5385,,9.4,1.44,-1.9,6.65,-7.09,,,978.48,,,30.7688,,,2.135,0.82,3.474,,,,1.8,,,1438.1,1583.7,,,,848.3,846.9,8.5,,78.8,71.7,,,33.8779,,1.7,1.9,25.9,,,2.0816,,3.0313,,276,22,257,6.7,34.9,43.3,32.7,41.9,,,,
underway_1200.26320285,26320285,200607020,2006-12-14T07:40:00,20061214074000,MULTIPOINT ((110.7382 -56.1822)),110.7382,-56.1822,239.6,,245.3302,,9.8,2.46,-2.05,3.71,-9.87,,,978.57,,,30.7917,,,2.153,0.8938,3.361,,,,0.5,,,278,295.5,,,,148.2,134.7,1.9,,83.1,71.9,,,33.9087,,1.5,1.7,25.9,,,2.0537,,3.0285,,275,24,256,9.1,33.5,42.2,31.1,40.7,,,,
underway_1200.26320405,26320405,200607020,2006-12-14T08:00:00,20061214080001,MULTIPOINT ((110.657 -56.208)),110.657,-56.208,240.6,,247.4725,,9.7,1.62,-0.34,0.14,-2.51,,,978.87,,,30.7437,,,2.135,1.1398,3.264,,,,0.5,,,305.9,333.3,,,,157.6,146.9,2.2,,95.1,83.7,,,33.8917,,0.5,0.9,25.8,,,1.9813,,2.9891,,279,23.6,262,10.9,27.9,36.6,25.5,35.1,,,,
underway_1200.26320525,26320525,200607020,2006-12-14T08:20:00,20061214082001,MULTIPOINT ((110.5704 -56.2345)),110.5704,-56.2345,242.3,,245.907,,10.7,2.13,-0.97,2.77,-4.3,,,978.7,,,30.6039,,,2.125,0.8692,3.334,,,,0.9,,,698.8,742.2,,,,412.9,377.9,4.5,,96.2,87.6,,,33.9283,,0.6,0.8,25.9,,,1.7651,,2.7925,,280,24.3,262,11.4,27.9,37.4,25.1,35.6,,,,
underway_1200.26320645,26320645,200607020,2006-12-14T08:40:00,20061214084001,MULTIPOINT ((110.4819 -56.2599)),110.4819,-56.2599,241.9,,247.0441,,10.9,1.23,-0.46,5.71,-8.13,,,978.72,,,30.509,,,,0.8938,3.302,,,,1.1,,,1105.3,1296.9,,,,643.8,696.3,6.7,,96.5,89.5,,,33.877,,0.3,0.6,25.8,,,1.7414,,2.7309,,279,22.6,261,9.9,27.7,37.4,25.5,36.2,,,,
underway_1200.26320765,26320765,200607020,2006-12-14T09:00:00,20061214090001,MULTIPOINT ((110.3975 -56.285)),110.3975,-56.285,243.2,,247.2968,,9.3,1.77,-0.66,-0.2,-2.45,,,978.9,,,30.5264,,,2.139,0.82,3.379,,,,0.9,,,1008.7,1133.9,,,,604.3,612.1,5.8,,91.7,86.9,,,33.8838,,1.2,1.3,25.8,,,1.7764,,2.7447,,273,19.9,253,4.5,32.3,41.1,30.3,39.8,,,,
underway_1200.26320885,26320885,200607020,2006-12-14T09:20:00,20061214092001,MULTIPOINT ((110.3113 -56.31)),110.3113,-56.31,239.2,,245.3357,,9.6,2.04,-1.42,3.55,-5.31,,,978.95,,,30.5559,,,2.14,1.0004,3.362,,,,0.5,,,414.5,457.4,,,,243.4,233.9,3.2,,87.1,81.4,,,33.8976,,1.4,1.5,25.8,,,1.7902,,2.7658,,276,23.9,260,11.1,36.1,44.7,33.4,42.8,,,,
underway_1200.26321005,26321005,200607020,2006-12-14T09:40:00,20061214094001,MULTIPOINT ((110.2238 -56.3342)),110.2238,-56.3342,241.2,,245.4236,,9.8,1.51,-0.24,5.29,-6.51,,,979.12,,,30.5876,,,2.153,0.902,,,,,0.6,,,794.8,934,,,,476.9,491.9,4.7,,83.1,78.8,,,33.8888,,1.6,1.6,25.9,,,1.8318,,2.8109,,279,24.9,263,12.1,29,37.5,26.9,36.3,,,,
underway_1200.26321125,26321125,200607020,2006-12-14T10:00:00,20061214100001,MULTIPOINT ((110.137 -56.3585)),110.137,-56.3585,245.4,,244.0063,,10.4,3.63,-2.43,4.68,-5.29,,,979.24,,,30.5232,,,2.104,1.0004,3.591,,,,0.3,,,516.2,623.6,,,,298,303.4,3.1,,80.4,77.4,,,33.9022,,1.7,1.7,25.9,,,1.7282,,2.7235,,281,27.7,266,16.2,28.3,36.9,25.5,35.1,,,,
underway_1200.26321245,26321245,200607020,2006-12-14T10:20:00,20061214102001,MULTIPOINT ((110.049 -56.3834)),110.049,-56.3834,242.5,,245.863,,8.8,3.91,-2.86,5.12,-5.68,,,979.21,,,30.4882,,,2.13,1.0988,3.375,,,,0.2,,,270.6,334.6,,,,155,159.1,2.2,,83,77.8,,,33.9071,,1.6,1.7,25.9,,,1.6997,,2.6783,,287,32.8,277,24.8,27.1,33.9,24.4,31.9,,,,
underway_1200.26321365,26321365,200607020,2006-12-14T10:40:00,20061214104001,MULTIPOINT ((109.9625 -56.4072)),109.9625,-56.4072,246,,247.2968,,10.4,1,-0.61,5.08,-9.45,,,979.13,,,30.5221,,,2.168,1.0742,,,,,0.2,,,662.3,748.4,,,,401.7,407.1,3,,79.6,77.6,,,33.8794,,1.7,1.7,25.9,,,1.8119,,2.7437,,276,22.3,258,8.3,32.2,41.7,29.9,40.3,,,,
underway_1200.26321485,26321485,200607020,2006-12-14T11:00:00,20061214110000,MULTIPOINT ((109.873 -56.4318)),109.873,-56.4318,242.1,,247.7911,,10,2.11,-2.4,4.56,-4.48,,,979.42,,,30.6214,,,2.15,1.2382,3.258,,,,0.1,,,170.7,188.7,,,,94.6,89.5,1.4,,78.4,76.1,,,33.8894,,1.8,1.7,25.9,,,1.8876,,2.8495,,287,28.4,274,17.9,26.3,34.7,23.7,33,,,,
underway_1200.26321605,26321605,200607020,2006-12-14T11:20:00,20061214112000,MULTIPOINT ((109.7834 -56.4554)),109.7834,-56.4554,241.4,,248.4119,,9.5,2.78,-1.89,10.7,-13.87,,,979.04,,,30.617,,,2.121,1.353,3.473,,,,0.1,,,164.8,186.9,,,,89.8,88.3,1.3,,79.3,76.3,,,33.8938,,1.7,1.8,25.9,,,1.8935,,2.8404,,286,27.5,270,14.6,32.2,40.2,29.6,38.6,,,,
underway_1200.26321725,26321725,200607020,2006-12-14T11:40:00,20061214114000,MULTIPOINT ((109.6933 -56.4794)),109.6933,-56.4794,247.2,,247.9834,,10.5,3.17,-1.32,7.32,-8.33,,,978.7,,,30.6192,,,2.129,1.7056,,,,,0,,,88.9,102.6,,,,48.9,47.4,0.6,,81.4,76.7,,,33.9033,,1.6,1.7,25.9,,,1.8558,,2.8339,,292,33.8,280,23.6,32.7,40.8,29.6,38.8,,,,
underway_1200.26321845,26321845,200607020,2006-12-14T12:00:00,20061214120000,MULTIPOINT ((109.6023 -56.5031)),109.6023,-56.5031,247.4,,246.6815,,11,2.48,-1.57,3.43,-2.92,,,978.76,,,30.6432,,,2.16,2.747,3.252,,,,0,,,177.7,194,,,,140.5,135.8,0.9,,78.7,76.4,,,33.8841,,1.7,1.7,25.8,,,1.9438,,2.8799,,288,31.3,276,22.1,29.5,38.2,26.5,36.2,,,,
underway_1200.26321965,26321965,200607020,2006-12-14T12:20:00,20061214122000,MULTIPOINT ((109.5116 -56.527)),109.5116,-56.527,243.8,,244.5282,,10.2,1.69,-0.65,4.51,-6.69,,,978.96,,,30.8059,,,2.131,2.3042,3.352,,,,0,,,109.8,125.9,,,,88.2,73.5,0.6,,80.3,76.4,,,33.847,,1.8,1.8,25.9,,,2.227,,3.1037,,293,34.2,283,25.5,24.7,32.5,22,30.8,,,,
underway_1200.26322085,26322085,200607020,2006-12-14T12:40:00,20061214124000,MULTIPOINT ((109.419 -56.5525)),109.419,-56.5525,241.5,,244.281,,9.9,3,-2.4,3.04,-7.26,,,978.88,,,30.9205,,,2.105,2.6158,,,,,0,,,50.2,57.6,,,,25.3,24,0.4,,82.6,78.3,,,33.8863,,1.5,1.5,25.9,,,2.2717,,3.1988,,291,34.8,280,25.8,26.3,33.7,23.5,31.9,,,,
underway_1200.26322205,26322205,200607020,2006-12-14T13:00:00,20061214130000,MULTIPOINT ((109.3267 -56.5793)),109.3267,-56.5793,242.7,,245.3632,,10.9,1.51,-1.3,3.55,-2.65,,,978.62,,,30.962,,,2.121,2.747,3.243,,,,0,,,21.7,23.8,,,,12.4,10.9,0.1,,77.6,77.6,,,33.8944,,1.6,1.5,25.8,,,2.3028,,3.239,,286,28.8,272,18.2,25.6,34.8,22.9,33.2,,,,
underway_1200.26322325,26322325,200607020,2006-12-14T13:20:00,20061214132000,MULTIPOINT ((109.2306 -56.608)),109.2306,-56.608,240.5,,245.0775,,11.1,3.29,-2.28,1.78,-5.17,,,978.17,,,30.9981,,,2.007,3.1078,3.27,,,,0,,,8.3,8.8,,,,3.3,2.6,0,,81.6,78.3,,,33.8968,,1.7,1.7,25.9,,,2.3435,,3.2783,,293,35.2,282,26.3,30.4,38.7,27.3,36.6,,,,
underway_1200.26322445,26322445,200607020,2006-12-14T13:40:00,20061214134000,MULTIPOINT ((109.1341 -56.6379)),109.1341,-56.6379,239.7,,244.4238,,11.6,2.55,-2.05,2.4,-5.88,,,978.24,,,30.9588,,,2.126,2.9028,3.375,,,,0,,,4.9,4.8,,,,1.8,2,0,,80.5,78.4,,,33.9538,,1.5,1.6,25.9,,,2.1947,,3.1787,,290,32.8,278,23.5,26.5,35.6,23.6,33.9,,,,
underway_1200.26322565,26322565,200607020,2006-12-14T14:00:00,20061214140000,MULTIPOINT ((109.0405 -56.6677)),109.0405,-56.6677,234.7,,244.1711,,8.8,1.56,-0.63,2.34,-6.39,,,978.27,,,30.8725,,,2.142,3.0422,3.604,,,,0,,,0.2,-0.4,,,,-0.7,-0.1,0,,79.1,78,,,33.8798,,1.5,1.6,25.9,,,2.2188,,3.1494,,297,38.6,288,30.6,23.4,29.6,20.6,27.7,,,,
underway_1200.26322685,26322685,200607020,2006-12-14T14:20:00,20061214142000,MULTIPOINT ((108.9639 -56.6937)),108.9639,-56.6937,238.8,,245.9619,,8.6,1.84,-0.56,2.57,-1.27,,,978.09,,,30.8507,,,,3.3866,3.412,,,,0,,,-0.4,-1.3,,,,-1.3,-1.4,0,,80.4,78.2,,,33.9477,,1.5,1.5,25.8,,,2.0581,,3.0597,,304,41.7,296,34.7,21.4,27.1,18.8,25.3,,,,
underway_1200.26322805,26322805,200607020,2006-12-14T14:40:00,20061214144000,MULTIPOINT ((108.8857 -56.72)),108.8857,-56.72,237.4,,247.2803,,9.2,2.65,-1.44,3.17,-3.28,,,977.93,,,30.7197,,,2.115,3.772,3.502,,,,0,,,-0.5,-1.6,,,,-0.8,-0.9,0,,79.3,78.5,,,33.9485,,1.4,1.4,25.9,,,1.9055,,2.9074,,302,40,293,31.7,22,28.2,19.1,26.3,,,,
