FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10338945,10338945,199899060,1999-03-12T18:20:00,,MULTIPOINT ((100.5214 -44.7264)),100.5214,-44.7264,214.9,,227.5,5.4,7.25,2.75,-2.77,-1.08,-3.1,,,1013.7,,,40.1744,,,4.5055,66.6177,1.3793,,,,,,,,1.83,,,,-1.3,-1.94,,,85.89,91.2,,,34.3085,,10.29,10.01,,,,11.42,11.85,12.9352,,269.18,35.66,274.32,39.87,33.43,37.68,31.43,35.39,,,,
underway_1200.10339065,10339065,199899060,1999-03-12T18:40:00,,MULTIPOINT ((100.4771 -44.7601)),100.4771,-44.7601,219.4,,228.53,3.6,6.58,3.4,-2.49,-1.65,-2.71,,,1013.7,,,40.475,,,4.5978,65.7883,1.4474,,,,,,,,2.23,,,,-3.08,-1.57,,,85.57,90.02,,,34.42,,10.51,10.52,,,,11.46,11.85,13.1274,,276.79,44,286.54,52.68,30.98,33.46,28.88,30.92,,,,
underway_1200.10339185,10339185,199899060,1999-03-12T19:00:00,,MULTIPOINT ((100.4307 -44.795)),100.4307,-44.795,213.84,,228.87,3.6,8.24,2.68,-2.34,-0.42,-4.18,,,1013.5,,,40.5165,,,4.7165,70.3015,1.4133,,,,,,,,2.06,,,,-1.43,-0.03,,,79.75,84.24,,,34.3924,,11.26,11.24,,,,11.73,12.15,13.2013,,273.12,41.11,282.05,49.19,35.87,38.5,33.72,35.96,,,,
underway_1200.10339305,10339305,199899060,1999-03-12T19:20:00,,MULTIPOINT ((100.3865 -44.8301)),100.3865,-44.8301,222.31,,229.23,5.4,6.77,1.63,-2.14,-1.29,-2.47,,,1013.7,,,40.9242,,,4.2154,74.6025,1.3878,,,,,,,,2.2,,,,-1.79,-0.44,,,82.09,85.52,,,34.5803,,11.11,11.14,,,,11.46,11.77,13.4193,,267.65,33.11,270.3,35.09,30.24,34.62,28.53,32.78,,,,
underway_1200.10339425,10339425,199899060,1999-03-12T19:40:00,,MULTIPOINT ((100.3442 -44.8639)),100.3442,-44.8639,207.63,,228.18,5.4,7.13,4.1,-3.06,-0.46,-3.8,,,1013.6,,,40.0389,,,4.6462,69.9929,1.3708,,,,,,,,2.21,,,,-1.87,-0.07,,,86.68,89.97,,,34.3572,,10.73,10.73,,,,10.86,11.16,12.7393,,272.48,37.79,278.88,43.04,31.12,35.23,29.18,32.92,,,,
underway_1200.10339545,10339545,199899060,1999-03-12T20:00:00,,MULTIPOINT ((100.2989 -44.8989)),100.2989,-44.8989,214.7,,229.22,5.4,8.47,3.02,-3.35,0.11,-3.55,,,1013.8,,,39.6006,,,3.9912,66.095,1.3424,,,,,,,,1.76,,,,0.25,0.05,,,87.72,91.76,,,34.2339,,9.93,9.92,,,,10.65,10.98,12.4127,,263.81,29.4,265.84,30.95,30.98,35.57,29.63,34.13,,,3493.2215,
underway_1200.10339665,10339665,199899060,1999-03-12T20:20:00,,MULTIPOINT ((100.2559 -44.9341)),100.2559,-44.9341,216.46,,228.19,5.4,7.25,3.77,-1.4,-0.42,-3.23,,,1013.7,,,39.6083,,,4.4879,64.4897,1.3708,,,,,,,,2.28,,,,-3.15,-1.24,,,83.73,88.17,,,34.213,,10.66,10.65,,,,10.63,10.97,12.4437,,254.23,22.78,250.17,19.17,31.26,36.17,30.08,35.12,,,,
underway_1200.10339785,10339785,199899060,1999-03-12T20:40:00,,MULTIPOINT ((100.2091 -44.9623)),100.2091,-44.9623,229.74,,238.64,5.4,6.34,2.67,-4.33,-0.76,-2.62,,,1014,,,39.3395,,,4.0835,74.7314,1.4218,,,,,,,,2.02,,,,-2.27,-1.17,,,81.93,86.69,,,34.1639,,10.76,10.71,,,,10.56,10.93,12.2129,,260.17,18.73,254.07,13.5,28.92,33.98,28.18,33.4,,,,
underway_1200.10339905,10339905,199899060,1999-03-12T21:00:00,,MULTIPOINT ((100.1588 -44.9884)),100.1588,-44.9884,228.73,,238.64,5.4,6.24,3.6,0,3.59,0,,,1014.2,,,39.6039,,,4.3692,64.8621,1.3906,,,,,,,,1.85,,,,-1.28,-0.82,,,80.24,85.42,,,34.2255,,10.59,10.57,,,,10.73,11.11,12.4254,,256.69,14.98,249.34,8.61,32.99,38.18,32.35,37.68,,,3360.5384,
underway_1200.10340025,10340025,199899060,1999-03-12T21:20:00,,MULTIPOINT ((100.1287 -45.018)),100.1287,-45.018,203.15,,223.64,5.4,7.24,4.92,-4.44,0,-3.9,,,1014.2,,,39.3657,,,4.4615,58.6121,1.3622,,,,,,,,1.93,,,,-2.03,-0.58,,,81.26,85.58,,,34.2295,,10.45,10.42,,,,10.29,10.6,12.169,,256.91,29.16,257.37,29.31,31.84,36.45,30.09,34.69,,,,
underway_1200.10340145,10340145,199899060,1999-03-12T21:40:00,,MULTIPOINT ((100.0927 -45.0568)),100.0927,-45.0568,203.68,,221.91,3.6,7.6,4.37,-3.12,-0.27,-2.19,,,1014.1,,,39.1133,,,4.5187,59.5093,1.4672,,,,,,,,2.1,,,,-2.11,-1.19,,,83.83,87.7,,,34.162,,10.18,10.17,,,,10.28,10.64,11.9749,,258,32.2,261.27,34.92,26.65,29.64,25.24,28.12,,,,
underway_1200.10340265,10340265,199899060,1999-03-12T22:00:00,,MULTIPOINT ((100.0518 -45.0978)),100.0518,-45.0978,211.46,,223.36,5.4,8.53,2.4,-1.46,-0.83,-1.97,,,1014.2,,,38.6838,,,4.5187,58.8928,1.3651,,,,,,,,2.01,,,,1.47,2,,,85.34,89.46,,,34.081,,9.95,9.95,,,,9.34,9.57,11.606,,254.04,25.72,253.06,24.69,30.2,34.97,28.7,33.52,,,,
underway_1200.10340385,10340385,199899060,1999-03-12T22:20:00,,MULTIPOINT ((100.0107 -45.139)),100.0107,-45.139,210.32,,222.59,7.2,7.84,4.19,-1.97,-0.07,-2.61,,,1014.5,,,38.1615,,,4.6154,60.8398,1.3339,,,,,,,,1.78,,,,-3.6,-1.2,,,82,86.91,,,34.0075,,9.51,9.49,,,,9.28,9.61,11.1265,,246.68,19.02,240.45,13.97,26.66,33.37,25.75,32.68,,,3382.2809,
underway_1200.10340505,10340505,199899060,1999-03-12T22:40:00,,MULTIPOINT ((99.9694 -45.1799)),99.9694,-45.1799,208.07,,222.96,7.2,9.16,3.83,-4.48,0.21,-3.32,,,1014.9,,,38.261,,,4.6242,58.8074,1.4275,,,,,,,,2.04,,,,-2.74,-1.68,,,82.3,86.58,,,34.05,,9.7,9.65,,,,9.5,9.87,11.1873,,246.57,18.54,239.76,13.2,23.46,30.17,22.8,29.74,,,,
underway_1200.10340625,10340625,199899060,1999-03-12T23:00:00,,MULTIPOINT ((99.9281 -45.221)),99.9281,-45.221,204.84,,222.95,5.4,7.7,3.08,-2.32,0.58,-4.54,,,1015.1,,,38.3473,,,4.0703,56.2317,1.3878,,,,,,,,3.75,,,,-0.74,-0.34,,,73.04,77.67,,,34.0503,,9.29,9.26,,,,9.37,9.72,11.2795,,249.11,23,245.68,19.95,31.98,36.88,30.99,36.01,,,3358.5306,
underway_1200.10340745,10340745,199899060,1999-03-12T23:20:00,,MULTIPOINT ((99.886 -45.2599)),99.886,-45.2599,206.01,,222.25,5.4,7.74,3.01,-2.31,0.53,-3.5,,,1015.2,,,38.3779,,,4.4,55.5725,1.4162,,,,,,,,19.97,,,,8,7.21,,,67.49,72.58,,,34.0358,,9.12,9.09,,,,9.52,9.9,11.3279,,242.82,17.75,236.96,12.68,31.07,36.17,30.18,35.43,,,3421.372,
underway_1200.10340865,10340865,199899060,1999-03-12T23:40:00,,MULTIPOINT ((99.8448 -45.2985)),99.8448,-45.2985,212.65,,223.98,3.6,8.07,3.4,-1.07,-0.92,-2.4,,,1015.6,,,38.438,,,4.6637,53.6987,1.4048,,,,,,,,102.4,,,,60.48,40.08,,,71.02,75.44,,,34.0765,,9.13,9.1,,,,9.51,9.89,11.3481,,243.62,17.82,236.34,11.3,28.32,31.71,27.63,31.14,,,3441.8502,
underway_1200.10340985,10340985,199899060,1999-03-13T00:00:00,,MULTIPOINT ((99.803 -45.3376)),99.803,-45.3376,215.74,,222.44,5.4,6.97,2.47,-2.63,0,-2.24,,,1015.7,,,37.8567,,,4.4747,58.5938,1.436,,,,,,,,82.44,,,,44.23,35.68,,,71.3,75.47,,,33.9422,,9.11,9.09,,,,9,9.33,10.8693,,249.7,22.52,244.76,18.27,25.82,30.72,24.8,29.87,,,3346.2088,
underway_1200.10341105,10341105,199899060,1999-03-13T00:20:00,,MULTIPOINT ((99.7616 -45.3766)),99.7616,-45.3766,208.72,,222.6,3.6,7.68,4.27,-4.61,1.62,-4.98,,,1015.6,,,37.8031,,,4.0088,53.717,1.4304,,,,,,,,145.99,,,,84.16,63.69,,,69.52,74.54,,,33.8993,,9.05,9.07,,,,8.97,9.32,10.8579,,247.92,23.31,244.27,19.95,29.55,32.83,28.4,31.78,,,3331.5675,
underway_1200.10341225,10341225,199899060,1999-03-13T00:40:00,,MULTIPOINT ((99.719 -45.4159)),99.719,-45.4159,212.79,,223.28,5.4,7.85,4.84,-4.62,1.22,-1.88,,,1016,,,37.801,,,4.8396,54.9011,1.3679,,,,,,,,116.52,,,,65.18,57.38,,,74.55,78.46,,,33.9303,,9.11,9.1,,,,8.96,9.32,10.8221,,248.57,20.98,244.33,17.34,25.79,30.76,24.94,30.04,,,3307.8139,
underway_1200.10341345,10341345,199899060,1999-03-13T01:00:00,,MULTIPOINT ((99.6773 -45.4536)),99.6773,-45.4536,215.28,,221.88,3.6,8.01,3.22,-1.78,0.78,-4.15,,,1016.3,,,37.7868,,,4.7253,53.3325,1.3793,,,,,,,,240.96,,,,144.22,118.31,,,74.65,78.82,,,33.9168,,9.06,9.06,,,,8.95,9.32,10.8213,,246.75,21.52,241.86,17.09,27.65,30.96,26.69,30.11,,,3349.4182,
underway_1200.10341465,10341465,199899060,1999-03-13T01:20:00,,MULTIPOINT ((99.6337 -45.4918)),99.6337,-45.4918,215.14,,223.97,5.4,7.83,5.21,-4.31,0.22,-3.25,,,1016.6,,,37.8043,,,4.3516,51.709,1.3424,,,,,,,,260.43,,,,150.85,126.28,,,75.42,80.23,,,33.96,,9.02,9.03,,,,8.92,9.3,10.7936,,248.21,20.54,241.94,15.17,27.2,32.19,26.28,31.45,,,3307.1292,
underway_1200.10341585,10341585,199899060,1999-03-13T01:40:00,,MULTIPOINT ((99.5896 -45.53)),99.5896,-45.53,215.13,,221.87,5.4,7.85,7.28,-3.32,1.31,-5.04,,,1016.9,,,37.7179,,,4.044,43.9819,1.331,,,,,,,,560.77,,,,344.83,264.13,,,72.7,77.44,,,33.9303,,8.87,8.87,,,,8.87,9.25,10.7325,,245.36,19.48,239.88,14.74,29.81,34.85,28.87,34.07,,,3292.9363,
underway_1200.10341705,10341705,199899060,1999-03-13T02:00:00,,MULTIPOINT ((99.5445 -45.5699)),99.5445,-45.5699,211.69,,223.63,5.4,8.19,3.78,-3.22,-0.03,-2.25,,,1017.2,,,37.6436,,,4.633,38.0188,1.4247,,,,,,,,292.71,,,,174.91,149.66,,,71.83,75.29,,,33.9012,,8.81,8.82,,,,8.77,9.13,10.6836,,245.88,18.56,239.79,13.33,29.69,34.76,28.89,34.12,,,3242.5486,
underway_1200.10341825,10341825,199899060,1999-03-13T02:20:00,,MULTIPOINT ((99.501 -45.6072)),99.501,-45.6072,211.54,,222.87,5.4,7.67,2.59,-3.56,0.6,-3.45,,,1017.6,,,37.7037,,,4.3165,42.5781,1.4133,,,,,,,,306.48,,,,175.53,154.13,,,73.58,76.48,,,33.9554,,8.85,8.86,,,,8.87,9.26,10.6902,,241.08,14.61,232.55,7.6,23.81,28.99,23.23,28.57,,,3233.2892,
underway_1200.10341945,10341945,199899060,1999-03-13T02:40:00,,MULTIPOINT ((99.4556 -45.646)),99.4556,-45.646,214.16,,222.26,7.2,8.81,4.02,-2.96,0.07,-2.35,,,1017.7,,,37.742,,,4.3604,55.7373,1.419,,,,,,,,298.88,,,,165.02,144.86,,,78.23,81.01,,,33.9544,,8.69,8.68,,,,8.91,9.29,10.7325,,248.44,20.08,244.44,16.8,25.08,31.72,24.16,30.96,,,3275.0122,
underway_1200.10342065,10342065,199899060,1999-03-13T03:00:00,,MULTIPOINT ((99.4098 -45.6852)),99.4098,-45.6852,217.91,,222.95,5.4,8.22,1.92,-1.63,0.67,-2.16,,,1017.7,,,37.6775,,,4.4879,35.8887,1.436,,,,,,,,700.8,,,,387.8,313.13,,,70.9,74.3,,,33.914,,8.75,8.74,,,,8.84,9.21,10.7065,,240.06,13.82,231.64,6.75,27.56,32.77,27.12,32.48,,,3263.0899,
underway_1200.10342185,10342185,199899060,1999-03-13T03:20:00,,MULTIPOINT ((99.3633 -45.7239)),99.3633,-45.7239,212.93,,222.98,5.4,7.57,7.22,-7.31,1.08,-3.17,,,1017.7,,,37.6786,,,4.7033,36.9324,1.4218,,,,,,,,395.91,,,,228.29,203.44,,,75.27,78.16,,,33.9819,,8.7,8.7,,,,8.73,9.09,10.6347,,245.52,18,239.99,13.39,23.73,28.8,23.07,28.29,,,3282.3636,
underway_1200.10342305,10342305,199899060,1999-03-13T03:40:00,,MULTIPOINT ((99.3263 -45.7557)),99.3263,-45.7557,202.97,,221.92,3.6,5.4,4.61,-3.87,1.92,-4.06,,,1017.8,,,37.5847,,,4.4879,43.7866,1.4531,,,,,,,,622.27,,,,350.51,301.72,,,76.01,79.17,,,33.9764,,8.81,8.82,,,,8.67,9.02,10.5392,,249.87,24.31,247.12,21.75,27.15,30.4,26.01,29.33,,,3261.2618,
underway_1200.10342425,10342425,199899060,1999-03-13T04:00:00,,MULTIPOINT ((99.2933 -45.7844)),99.2933,-45.7844,199.61,,221.21,3.6,5.5,1.28,-3.11,2.26,-5.5,,,1018,,,37.5005,,,4.8308,36.2976,1.4133,,,,,,,,520.23,,,,297.71,258.07,,,75.24,77.1,,,33.9359,,8.76,8.77,,,,8.63,8.99,10.4918,,245.16,19.95,239.79,15.19,24.46,27.82,23.76,27.22,,,3283.1062,
underway_1200.10342545,10342545,199899060,1999-03-13T04:20:00,,MULTIPOINT ((99.2538 -45.8176)),99.2538,-45.8176,219.74,,222.97,3.6,6.74,2.45,-2.36,4.34,-5.91,,,1018,,,37.5071,,,4.8967,34.1553,1.3906,,,,,,,,1171.5,,,,740.34,613.42,,,75.53,78.49,,,33.9532,,8.76,8.83,,,,8.62,8.98,10.4803,,247.35,21.03,242.99,17.12,25.24,28.56,24.42,27.83,,,3159.8534,
underway_1200.10342665,10342665,199899060,1999-03-13T04:40:00,,MULTIPOINT ((99.2174 -45.848)),99.2174,-45.848,215.99,,221.92,3.6,7.03,2.91,-2.33,-0.2,-2.09,,,1018.1,,,37.4721,,,4.5363,32.1167,1.4048,,,,,,,,1199.3,,,,638.44,534.49,,,74.35,77.26,,,33.9286,,8.73,8.8,,,,8.61,8.97,10.4689,,250.48,24.47,246.93,21.23,24.84,28.07,23.9,27.21,,,3125.7127,
underway_1200.10342785,10342785,199899060,1999-03-13T05:00:00,,MULTIPOINT ((99.1799 -45.8801)),99.1799,-45.8801,196.35,,222.28,3.6,5.49,5.84,-4.26,3.24,-5.51,,,1018.1,,,37.5126,,,4.6154,32.5073,1.4985,,,,,,,,745.84,,,,438.74,380.73,,,72.34,74.76,,,33.9985,,8.85,8.87,,,,8.6,8.96,10.4378,,248.62,22.46,244.64,18.91,23.21,26.51,22.43,25.82,,,3220.0445,
underway_1200.10342905,10342905,199899060,1999-03-13T05:20:00,,MULTIPOINT ((99.1442 -45.9108)),99.1442,-45.9108,214.29,,223.32,3.6,6.97,2.2,-1.6,0,-2.62,,,1018,,,37.494,,,4.4527,40.5823,1.4247,,,,,,,,521.2,,,,300.57,267.33,,,75.46,77.75,,,33.9621,,8.69,8.69,,,,8.61,8.98,10.4566,,250.18,23.68,246.75,20.55,25.59,28.85,24.71,28.05,,,3172.6651,
underway_1200.10343025,10343025,199899060,1999-03-13T05:40:00,,MULTIPOINT ((99.1052 -45.9439)),99.1052,-45.9439,221.16,,221.93,5.4,6.22,5.88,-6.3,0.94,-2.47,,,1018,,,37.4699,,,4.5495,32.2754,1.4076,,,,,,,,1288.3,,,,762.87,651.33,,,72.41,74.22,,,33.9104,,8.81,8.89,,,,8.65,9.02,10.486,,254.49,27.32,254.41,27.05,28.99,33.69,27.68,32.38,,,3195.1658,
underway_1200.10343145,10343145,199899060,1999-03-13T06:00:00,,MULTIPOINT ((99.0658 -45.9764)),99.0658,-45.9764,209.91,,222.62,5.4,6.24,3.25,-4.57,1.94,-3.96,,,1018.1,,,37.5071,,,4.611,31.5308,1.3452,,,,,,,,1131.8,,,,678.53,634.99,,,72.31,74.68,,,33.912,,8.79,8.87,,,,8.73,9.11,10.5245,,246.79,20.42,241.43,15.82,26.2,31.19,25.07,30.23,,,3137.815,
underway_1200.10343265,10343265,199899060,1999-03-13T06:20:00,,MULTIPOINT ((99.0268 -46.0102)),99.0268,-46.0102,209.1,,221.91,5.4,6.75,1.61,-0.33,1.4,-4.81,,,1018.3,,,37.66,,,4.8967,31.0913,1.4928,,,,,,,,1219.1,,,,525.58,652.81,,,75.61,77.82,,,33.9518,,8.88,8.96,,,,8.81,9.19,10.6469,,254.72,27.4,254.36,26.85,23.17,27.85,22,26.72,,,3183.7109,
underway_1200.10343385,10343385,199899060,1999-03-13T06:40:00,,MULTIPOINT ((98.9889 -46.0428)),98.9889,-46.0428,210.12,,221.56,5.4,6.26,8.04,-6.81,2.09,-4.56,,,1018.3,,,37.7059,,,4.4791,30.5298,1.4105,,,,,,,,1195.5,,,,508.91,649.51,,,73.9,75.99,,,33.9334,,8.77,8.86,,,,8.87,9.25,10.7162,,254.11,26.13,254.01,25.85,24.92,29.65,23.87,28.62,,,,
underway_1200.10343505,10343505,199899060,1999-03-13T07:00:00,,MULTIPOINT ((98.9487 -46.0774)),98.9487,-46.0774,211.11,,221.92,3.6,8.09,2.18,-1.23,0.51,-4.04,,,1018.2,,,37.7005,,,4.3473,30.7373,1.4218,,,,,,,,1080.2,,,,690.7,643.38,,,71.93,73.55,,,33.9901,,8.74,8.83,,,,8.75,9.11,10.6494,,257.02,31.24,259.49,33.28,28.43,31.44,26.98,29.92,,,3176.7902,
underway_1200.10343625,10343625,199899060,1999-03-13T07:20:00,,MULTIPOINT ((98.9079 -46.1111)),98.9079,-46.1111,212.47,,223.03,5.4,7.02,3.98,-3.77,3.36,-6.34,,,1018.3,,,37.6437,,,4.8967,30.835,1.3736,,,,,,,,1082.5,,,,596.92,626.22,,,72.97,74.23,,,33.9528,,8.79,8.92,,,,8.61,8.96,10.6282,,256.12,28.37,256.07,28.06,26.25,30.88,24.87,29.51,,,3097.7613,
underway_1200.10343745,10343745,199899060,1999-03-13T07:40:00,,MULTIPOINT ((98.8681 -46.1446)),98.8681,-46.1446,204.47,,222.96,3.6,6.81,4.1,-3.68,-1.02,-3.09,,,1018.4,,,37.5202,,,4.8044,31.7505,1.4758,,,,,,,,192.79,,,,639.17,600.63,,,75.03,76.78,,,33.9443,,8.83,8.94,,,,8.6,8.97,10.504,,256.07,29.81,256.75,30.26,27.36,30.42,26.06,29.11,,,3082.8799,
underway_1200.10343865,10343865,199899060,1999-03-13T08:00:00,,MULTIPOINT ((98.8307 -46.177)),98.8307,-46.177,208.34,,221.19,3.6,5.94,6.32,-2.59,0.59,-4.41,,,1018.3,,,37.4809,,,4.3429,31.8115,1.1749,,,,,,,,169.78,,,,582.32,577.47,,,73.68,75.78,,,33.9344,,8.67,8.74,,,,8.51,8.87,10.4721,,256.01,30.42,257.45,31.51,27.36,30.41,25.92,28.92,,,,
underway_1200.10343985,10343985,199899060,1999-03-13T08:20:00,,MULTIPOINT ((98.7931 -46.2099)),98.7931,-46.2099,213.15,,223.65,3.6,7.08,2.95,-2.86,0.44,-3.96,,,1018.5,,,37.4306,,,4.8659,32.0068,1.3991,,,,,,,,329.64,,,,439.47,392.85,,,75.9,77.96,,,33.9532,,8.73,8.91,,,,8.48,8.85,10.3977,,261.11,33.58,265.29,36.95,22.86,25.76,21.41,24.17,,,3103.0595,
underway_1200.10344105,10344105,199899060,1999-03-13T08:40:00,,MULTIPOINT ((98.7529 -46.244)),98.7529,-46.244,211.69,,221.55,5.4,6.82,1.38,-1.56,-0.61,-3.06,,,1018.5,,,37.4361,,,4.1495,40.4724,1.507,,,,,,,,355.3,,,,237.2,228.76,,,78.45,80.36,,,33.922,,8.8,8.86,,,,8.52,8.88,10.4369,,262.49,33.77,266.02,36.42,25.44,29.75,24.06,28.19,,,3095.8754,
underway_1200.10344225,10344225,199899060,1999-03-13T09:00:00,,MULTIPOINT ((98.714 -46.2772)),98.714,-46.2772,211.1,,223.31,5.4,6.62,5.49,-4.5,-0.75,-3.85,,,1018.7,,,37.447,,,4.356,33.8928,1.4701,,,,,,,,243.93,,,,478.94,479.99,,,76.4,79.28,,,33.9392,,8.65,8.75,,,,8.55,8.93,10.4304,,259.12,30.33,261.44,32.04,26.52,31.04,25.27,29.68,,,,
underway_1200.10344345,10344345,199899060,1999-03-13T09:20:00,,MULTIPOINT ((98.674 -46.312)),98.674,-46.312,205.81,,222.28,5.4,8.27,1.05,-1.15,-0.02,-4.18,,,1018.7,,,37.4492,,,4.5363,36.4929,1.4616,,,,,,,,542.77,,,,361.08,367.36,,,76.49,78.88,,,33.9613,,8.67,8.79,,,,8.42,8.78,10.4091,,263.62,34.73,269.2,39.18,26.55,30.8,25.15,29.1,,,,
underway_1200.10344465,10344465,199899060,1999-03-13T09:40:00,,MULTIPOINT ((98.6356 -46.3452)),98.6356,-46.3452,208.79,,220.85,5.4,6.57,4.43,-5.73,3.63,-6.68,,,1018.8,,,37.3017,,,4.5231,37.6404,1.3991,,,,,,,,216.78,,,,350.03,338.32,,,79.84,80.88,,,33.9793,,8.73,8.83,,,,8.26,8.61,10.2304,,267.9,36.63,274.2,41.2,19.85,23.95,18.55,22.31,,,3068.1304,
underway_1200.10344585,10344585,199899060,1999-03-13T10:00:00,,MULTIPOINT ((98.5965 -46.3794)),98.5965,-46.3794,215.88,,223.34,5.4,8.61,2.04,-1.29,-1.15,-2.19,,,1018.8,,,37.234,,,4.0659,40.4053,1.4275,,,,,,,,187.47,,,,275.5,288.26,,,79.79,81.46,,,33.909,,8.57,8.68,,,,8.25,8.61,10.232,,263.86,33.49,267.42,36.12,23.18,27.49,22.01,26.14,,,3047.5726,
underway_1200.10344705,10344705,199899060,1999-03-13T10:20:00,,MULTIPOINT ((98.5592 -46.4117)),98.5592,-46.4117,208.91,,222.62,3.6,6.77,4.97,-2.15,1.51,-5.11,,,1018.9,,,37.2504,,,4.1495,47.406,1.3849,,,,,,,,144.42,,,,155.1,159.22,,,80.63,82.68,,,33.9441,,8.55,8.61,,,,8.31,8.69,10.2123,,264.8,36.95,270.35,41.56,23.25,26.03,21.88,24.44,,,3068.571,
underway_1200.10344825,10344825,199899060,1999-03-13T10:40:00,,MULTIPOINT ((98.5207 -46.4445)),98.5207,-46.4445,212.37,,223.3,5.4,8.13,3.26,-0.84,1.08,-3.02,,,1018.8,,,37.3399,,,4.4703,54.7668,1.4474,,,,,,,,126.82,,,,93.92,96.54,,,83.06,84.99,,,33.932,,8.55,8.55,,,,8.36,8.74,10.3223,,270.51,38.72,278.16,44.63,21.46,25.4,20.27,23.76,,,3088.8498,
underway_1200.10344945,10344945,199899060,1999-03-13T11:00:00,,MULTIPOINT ((98.4826 -46.4761)),98.4826,-46.4761,215.55,,222.96,3.6,6.59,2.36,-1.73,0.54,-4.35,,,1018.8,,,37.293,,,4.6989,56.3232,1.3821,,,,,,,,99.72,,,,95.25,106.85,,,84.89,87.56,,,33.9197,,8.56,8.51,,,,8.28,8.65,10.2846,,273.28,44.57,282.49,52.43,23.31,25.74,21.68,23.69,,,,
underway_1200.10345065,10345065,199899060,1999-03-13T11:20:00,,MULTIPOINT ((98.4369 -46.5138)),98.4369,-46.5138,212.85,,222.61,5.4,7.93,1.56,-1.23,0.15,-3.63,,,1018.7,,,37.2209,,,4.2198,59.3567,1.4218,,,,,,,,47.69,,,,24.81,25.32,,,86.84,89.64,,,33.9681,,8.5,8.46,,,,8.07,8.42,10.1548,,277.87,45.99,289.88,56.01,24.85,28.3,23.5,26.09,,,,
underway_1200.10345185,10345185,199899060,1999-03-13T11:40:00,,MULTIPOINT ((98.3891 -46.5525)),98.3891,-46.5525,214.65,,221.94,3.6,8.08,2.5,-2.19,-1.47,-2.52,,,1018.7,,,37.1094,,,5.1033,52.2217,0.0908,,,,,,,,23.71,,,,12.41,12.97,,,88.74,91.58,,,33.9196,,8.53,8.47,,,,8.05,8.4,10.0858,,272.82,44.96,285.06,55.72,24.22,26.64,22.75,24.6,,,,
underway_1200.10345305,10345305,199899060,1999-03-13T12:00:00,,MULTIPOINT ((98.3412 -46.5924)),98.3412,-46.5924,211.11,,221.19,5.4,8.78,0,-2.08,0,-3.57,,,1018.7,,,37.0264,,,3.7934,23.9746,1.3509,,,,,,,,5.55,,,,-0.44,0.07,,,89.02,92.24,,,33.9223,,8.48,8.46,,,,7.93,8.28,9.9927,,277.98,47.42,289.56,57.2,26.87,30.24,25.34,27.88,,,2994.1044,
underway_1200.10345425,10345425,199899060,1999-03-13T12:20:00,,MULTIPOINT ((98.2936 -46.6313)),98.2936,-46.6313,211.86,,221.88,5.4,8.14,2.92,-4.01,-1.43,-2.93,,,1018.5,,,37.0548,,,4.0176,23.2361,1.4105,,,,,,,,2.53,,,,-2.77,-1.72,,,89.58,92.75,,,33.9738,,8.49,8.45,,,,7.89,8.27,9.9689,,275.6,45.28,285.68,53.7,26.71,30.24,25.26,28.09,,,2748.8712,
