FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8780809,8780809,199798070,1998-04-07T19:20:00,,MULTIPOINT ((144.7368 -51.2307)),144.7368,-51.2307,216.78,,239.2999,3.6,3.74,1.92,-0.54,0,-0.49,,,995.8999,,,36.1308,,,5.099,15.97,5.45,,,,,,,,1.71,,,,-3.81,-3.73,,,83.3899,81.5198,,,34.1046,,4.44,4.34,,,,8.04,7.96,,,291.91,45.2999,300.0899,52.22,20.0699,22.44,19.0699,21.0599,,,3515.1149,
underway_1200.8780929,8780929,199798070,1998-04-07T19:40:00,,MULTIPOINT ((144.7135 -51.2458)),144.7135,-51.2458,231.77,,239.9799,1.8,4.03,1.85,-0.32,0.55,-1.65,,,995.4999,,,36.1028,,,5.125,16.48,5.39,,,,,,,,1.85,,,,-3.9,-2.69,,,76.25,75.83,,,34.1002,,5.4,5.27,,,,8.02,7.94,,,295.0798,51.56,303.57,59.47,25.2299,26.3099,23.4899,24.35,,,3573.6626,
underway_1200.8781049,8781049,199798070,1998-04-07T20:00:00,,MULTIPOINT ((144.7333 -51.2625)),144.7333,-51.2625,80.94,,100.9199,3.6,4.26,1.29,-1.54,1.38,-0.79,,,995.5999,,,36.0872,,,5.178,16.87,5.44,,,,,,,,1.77,,,,-2.38,-6.49,,,72.83,74.19,,,34.1008,,5.57,6.92,,,,8,7.93,,,296.4498,199.8999,299.0298,203.4498,25.11,21.68,21.59,18.2299,,,3384.7328,
underway_1200.8781169,8781169,199798070,1998-04-07T20:20:00,,MULTIPOINT ((144.771 -51.2707)),144.771,-51.2707,137.66,,121.0099,1.8,4.17,1.73,-0.19,0.62,-0.9,,,995.0999,,,36.0852,,,4.971,17.27,5.38,,,,,,,,1.83,,,,-2.63,-1.11,,,70.33,70.2798,,,34.0979,,6.15,5.77,,,,8,7.94,,,301.4899,180.8998,302.9999,182.5198,25.1,23.2999,25.6299,23.8299,,,2817.5235,
underway_1200.8781289,8781289,199798070,1998-04-07T20:40:00,,MULTIPOINT ((144.8067 -51.2803)),144.8067,-51.2803,132.47,,126.5799,3.6,4.47,1.55,-0.5,1.68,-1.09,,,995.0999,,,36.0935,,,5.046,17.18,5.41,,,,,,,,3.75,,,,-2.2,-3.09,,,84.25,77.4598,,,34.0937,,4.19,6.21,,,,8.01,7.94,,,317.63,193.6798,320.2998,197.33,19.45,15.93,17.6399,14.17,,,2172.8266,
underway_1200.8781409,8781409,199798070,1998-04-07T21:00:00,,MULTIPOINT ((144.8398 -51.2893)),144.8398,-51.2893,115.9,,122.44,1.8,3.19,1.4,-0.31,1.64,-0.53,,,994.6999,,,36.0748,,,4.884,18.32,5.41,,,,,,,,14.6599,,,,0.89,3.52,,,72.5598,72.3498,,,34.0951,,5.86,5.45,,,,8.01,7.92,,,296.32,173.7698,297.3999,174.9498,25.17,23.3799,25.78,23.9899,,,2743.0792,
underway_1200.8781529,8781529,199798070,1998-04-07T21:20:00,,MULTIPOINT ((144.8742 -51.298)),144.8742,-51.298,138.33,,126.2199,1.8,4.01,1.98,-0.8,1.53,-2.07,,,994.4,,,36.0624,,,5.152,19.26,5.44,,,,,,,,35.0099,,,,9.99,11.5299,,,78.55,75.3098,,,34.0844,,5.53,5.72,,,,7.99,7.9,,,315.5198,190.1699,317.2199,191.99,25.7199,23.94,25.78,24.01,,,3455.0671,
underway_1200.8781649,8781649,199798070,1998-04-07T21:40:00,,MULTIPOINT ((144.9092 -51.3083)),144.9092,-51.3083,93.82,,125.8999,3.6,5.18,1.9,-0.97,1.93,-3.18,,,993.9,,,36.0531,,,5.064,19,5.45,,,,,,,,67.75,,,,23.85,27.7999,,,76.33,71.5699,,,34.0811,,5.91,6.76,,,,7.97,7.89,,,310.1198,185.6398,311.1098,186.7498,29.1399,25.5599,29.7399,26.17,,,3649.3898,
underway_1200.8781769,8781769,199798070,1998-04-07T22:00:00,,MULTIPOINT ((144.945 -51.3167)),144.945,-51.3167,120.47,,125.23,1.8,5.45,2.02,-0.67,1.76,-0.8,,,993.4,,,36.0489,,,5.27,17.79,5.44,,,,,,,,108.1299,,,,45.2,51.24,,,67.41,62.0499,,,34.0766,,6.13,7.23,,,,7.96,7.87,,,312.0599,187.02,313.5698,188.6,32.2598,30.4699,33.0998,31.3199,,,3554.5834,
underway_1200.8781889,8781889,199798070,1998-04-07T22:20:00,,MULTIPOINT ((144.9817 -51.3273)),144.9817,-51.3273,117.37,,123.44,3.6,3.7,2.59,-1.27,1.16,-1.51,,,993.0999,,,36.0676,,,5.024,19.29,5.4,,,,,,,,81.9599,,,,28.69,30.3999,,,76.0998,74.9498,,,34.0753,,5.47,5.73,,,,7.94,7.87,,,311.0299,189.7698,311.7998,190.6098,29.01,25.4599,29.6599,26.11,,,3694.5373,
underway_1200.8782009,8782009,199798070,1998-04-07T22:40:00,,MULTIPOINT ((145.0193 -51.3373)),145.0193,-51.3373,105.37,,122.7499,3.6,5.49,2.04,-0.71,2.28,-0.92,,,992.5999,,,36.082,,,5.231,15.18,5.47,,,,,,,,237.3699,,,,128.49,161.74,,,68.87,65.4,,,34.0808,,5.74,6.31,,,,7.95,7.88,,,310.6299,188.32,312.2098,190.0398,36.58,33.02,37.3899,33.84,,,3666.8087,
underway_1200.8782129,8782129,199798070,1998-04-07T23:00:00,,MULTIPOINT ((145.0548 -51.348)),145.0548,-51.348,124.16,,122.4099,1.8,3.78,0.85,-0.61,2.24,-2.82,,,992,,,36.1132,,,5.336,14.72,5.48,,,,,,,,548.8499,,,,267.3299,303.6499,,,69.9898,67.6298,,,34.0812,,5.76,7.35,,,,7.99,7.92,,,322.0998,200.67,326.17,205.1498,33.18,31.4799,29.17,27.53,,,3451.4553,
underway_1200.8782249,8782249,199798070,1998-04-07T23:20:00,,MULTIPOINT ((145.0905 -51.3585)),145.0905,-51.3585,118.21,,126.9299,3.6,4.26,2.74,-1.41,0.74,-1.23,,,991.5,,,36.0924,,,4.888,13.68,5.37,,,,,,,,359.0199,,,,162.6699,175.4699,,,75.9498,72.4598,,,34.0805,,6.1,6.52,,,,7.88,7.8,,,310.0498,183.6598,312.3298,186.1999,32.83,29.2399,33.5699,29.9899,,,3467.2142,
underway_1200.8782369,8782369,199798070,1998-04-07T23:40:00,,MULTIPOINT ((145.1275 -51.3685)),145.1275,-51.3685,122.18,,125.1799,3.6,4.51,2.29,-0.68,1.62,-0.32,,,990.8,,,35.9006,,,5.086,14.65,5.45,,,,,,,,293.2899,,,,133.4199,139.08,,,65.8798,61.83,,,34.0433,,6.27,7.73,,,,7.72,7.63,,,319.6,195.8698,323.6098,200.57,35.86,32.38,31.95,28.5499,,,3481.1061,
underway_1200.8782489,8782489,199798070,1998-04-08T00:00:00,,MULTIPOINT ((145.1582 -51.3792)),145.1582,-51.3792,313.69,,282.5099,0,1.71,1.58,-0.52,0,-5.12,,,988.9999,,,35.7616,,,5.099,,,,,,,,,,280.0299,,,,131.97,143.1799,,,65.5298,63.38,,,34.0111,,6.37,6.24,,,,7.63,7.56,,,317.1098,34.1699,317.2,34.2598,37.84,37.84,36.4398,36.4398,,,3552.7208,
underway_1200.8782609,8782609,199798070,1998-04-08T00:20:00,,MULTIPOINT ((145.1487 -51.3905)),145.1487,-51.3905,171.64,,180.7599,9,11.77,2.57,0.04,-0.24,-3.02,,,988.7999,,,35.8021,,,4.655,15.49,5.35,,,,,,,,250.74,,,,113.5799,119.3599,,,69.98,69.43,,,34.0246,,6.87,6.38,,,,7.63,7.57,,,322.0298,125.87,319.98,128.55,26.5699,20.28,36.31,30.02,,,,
underway_1200.8782729,8782729,199798070,1998-04-08T00:40:00,,MULTIPOINT ((145.1642 -51.4573)),145.1642,-51.4573,176.39,,178.8999,12.6,12.24,1.8,-0.55,1.63,-3.02,,,987.7999,,,35.4898,,,4.901,12.13,5.39,,,,,,,,242.6699,,,,107.41,111.4899,,,68.6998,68.5298,,,34.0181,,6.79,6.28,,,,6.5,6.25,,,322.44,122.9798,319.2,121.1699,31,22.2299,33.84,25.54,,,,
underway_1200.8782849,8782849,199798070,1998-04-08T01:00:00,,MULTIPOINT ((145.1787 -51.5253)),145.1787,-51.5253,164.18,,177.72,12.6,12.05,2.64,-2.57,0.97,-0.71,,,986.5999,,,35.0315,,,5.037,11.2,5.36,,,,,,,,236.8499,,,,104.5699,108.79,,,69.76,68.3098,,,33.9396,,6.8,6.25,,,,6.8,6.72,,,320.76,122.37,321.7398,128.9798,31.0499,22.4099,39.1399,29.9599,,,,
underway_1200.8782969,8782969,199798070,1998-04-08T01:20:00,,MULTIPOINT ((145.1952 -51.592)),145.1952,-51.592,171.81,,178.21,10.8,12.89,1.92,-0.51,3.96,-3.43,,,985.7,,,34.6084,,,5.068,10.83,5.43,,,,,,,,209.6099,,,,90.8199,94.58,,,69.51,70.7798,,,33.9192,,6.78,6.02,,,,6.22,6.11,,,323.0498,122.7499,325.0998,129.82,27.5599,20.1399,33.6699,25.69,,,,
underway_1200.8783089,8783089,199798070,1998-04-08T01:40:00,,MULTIPOINT ((145.2102 -51.6592)),145.2102,-51.6592,184.3,,180.41,10.8,12.24,1.3,-0.1,5.94,-6.64,,,984.3999,,,34.2932,,,4.818,10.42,5.31,,,,,,,,217.72,,,,92.75,96.8799,,,74.4898,73.91,,,33.8624,,6.24,5.73,,,,5.97,5.88,,,322.0798,121.4798,321.4298,124.3198,29.3299,22.18,34.83,27.5699,,,,
underway_1200.8783209,8783209,199798070,1998-04-08T02:00:00,,MULTIPOINT ((145.2243 -51.7255)),145.2243,-51.7255,180.97,,178.21,10.8,12.71,1.45,0,3.62,-3.69,,,983.3999,,,34.2257,,,4.954,10.43,5.36,,,,,,,,124.8099,,,,50.7299,55.7,,,74.5699,74.5699,,,33.8165,,6.91,6.02,,,,5.96,5.88,,,325.4998,127.3699,326.67,134.92,27.6499,19.75,37.59,29.2,,,3292.1362,
underway_1200.8783329,8783329,199798070,1998-04-08T02:20:00,,MULTIPOINT ((145.2397 -51.7925)),145.2397,-51.7925,172.1,,181.1199,10.8,12.1,1.76,-1.26,1.03,-3.09,,,982.4,,,34.0858,,,5.196,12.92,5.36,,,,,,,,131.4199,,,,52.09,55.54,,,80.61,80.5699,,,33.8581,,5.51,5.01,,,,5.7,5.62,,,327.9798,132.0299,321.3999,128.8398,27.6299,19.17,35.81,28.02,,,3217.8407,
underway_1200.8783449,8783449,199798070,1998-04-08T02:40:00,,MULTIPOINT ((145.255 -51.8588)),145.255,-51.8588,144.52,,158.3299,7.2,9.54,3.74,-2.65,2.86,-5.16,,,981.2,,,33.9915,,,3.688,13.5,4.12,,,,,,,,138.2599,,,,57.99,61.68,,,77.22,81.01,,,33.7999,,6.23,5.18,,,,5.66,5.57,,,321.2098,165,320.8898,164.6198,46.79,39.77,46.86,39.84,,,3301.8963,
underway_1200.8783569,8783569,199798070,1998-04-08T03:00:00,,MULTIPOINT ((145.3005 -51.9022)),145.3005,-51.9022,145.84,,153.33,9,8.71,2.57,-0.39,4.32,-4.86,,,980,,,33.9199,,,5.218,12.5,5.36,,,,,,,,98.4,,,,34.7299,40,,,80.86,80.0198,,,33.8287,,6.66,5.35,,,,5.54,5.48,,,318.3298,158.6098,319.8198,160.6199,44.34,35.81,46.7098,38.08,,,3445.2074,
underway_1200.8783689,8783689,199798070,1998-04-08T03:20:00,,MULTIPOINT ((145.3413 -51.938)),145.3413,-51.938,144.84,,154.13,5.4,8.25,2.17,-2.09,4.68,-3.43,,,979.3999,,,33.8152,,,4.936,13.86,5.36,,,,,,,,48.8699,,,,17.2999,19.8099,,,82.19,84.2798,,,33.8078,,6.31,4.51,,,,5.52,5.45,,,311.8098,154.9198,312.67,156.11,46.31,41.36,50.74,45.75,,,3440.9033,
underway_1200.8783809,8783809,199798070,1998-04-08T03:40:00,,MULTIPOINT ((145.3842 -51.9685)),145.3842,-51.9685,142.64,,153.77,5.4,6.67,2.46,-0.9,5.98,-11.15,,,979.7999,,,33.6783,,,4.602,14.35,5.32,,,,,,,,137.58,,,,57.74,59.9399,,,89.9198,95.83,,,33.8011,,2.77,1.86,,,,5.41,5.35,,,280.7898,117.33,276.3598,114.5398,23.8899,20.95,28.6499,26,,,3322.2699,
underway_1200.8783929,8783929,199798070,1998-04-08T04:00:00,,MULTIPOINT ((145.4218 -51.9988)),145.4218,-51.9988,131.82,,148.1899,7.2,10.18,3.47,-1.98,4.77,-6.58,,,979.5999,,,33.5321,,,4.664,12.09,5.26,,,,,,,,229.3599,,,,101.98,107.1399,,,91.7098,96.23,,,33.8031,,2.87,2.34,,,,5.43,5.4,,,288.4398,124.8398,283.5898,121.6799,25.25,20.4599,30.04,25.6399,,,3323.5295,
underway_1200.8784049,8784049,199798070,1998-04-08T04:20:00,,MULTIPOINT ((145.401 -51.9993)),145.401,-51.9993,306.96,,284.6199,1.8,3.09,6.48,-4.08,2.57,0.14,,,979.5999,,,33.5312,,,5.011,11.03,5.43,,,,,,,,249.72,,,,117.9499,123.21,,,92.4498,95.86,,,33.7985,,2.73,2.63,,,,5.28,5.22,,,268.4598,344.14,262.9298,338.9198,23.02,24.75,24.2199,25.8899,,,3297.5259,
underway_1200.8784169,8784169,199798070,1998-04-08T04:40:00,,MULTIPOINT ((145.378 -51.992)),145.378,-51.992,317.18,,293.3399,1.8,2.4,3.03,0,3.84,0,,,979.5,,,33.5466,,,5.077,9.2,5.47,,,,,,,,364.4599,,,,187.2699,204.13,,,84.0998,89.2698,,,33.7725,,3.4,3.34,,,,5.35,5.3,,,283.06,351.2,273.9099,342.5798,25.8099,27.6,27.27,28.9899,,,3351.1007,
underway_1200.8784289,8784289,199798070,1998-04-08T05:00:00,,MULTIPOINT ((145.386 -51.9808)),145.386,-51.9808,95.95,,89.29,3.6,6.41,1.85,-0.71,2.54,-0.16,,,979.7999,,,33.5954,,,4.866,9.05,5.36,,,,,,,,401.0699,,,,203.02,181.8799,,,75.47,81.1998,,,33.8018,,3.95,3.88,,,,5.35,5.29,,,272.6,184.3798,273.8198,185.7698,28.11,24.53,28.7299,25.1599,,,3341.2256,
underway_1200.8784409,8784409,199798070,1998-04-08T05:20:00,,MULTIPOINT ((145.4035 -51.9763)),145.4035,-51.9763,322.95,,306.5899,1.8,3.64,3.35,-1.61,3.23,0.14,,,979.1999,,,33.5694,,,4.901,11.06,5.35,,,,,,,,140.6999,,,,65.1699,70.37,,,82.9598,84.1298,,,33.7937,,3.29,3.25,,,,5.34,5.28,,,287.7799,342.2498,283.1,337.7598,29.8999,31.61,31.42,33.08,,,3337.8899,
underway_1200.8784529,8784529,199798070,1998-04-08T05:40:00,,MULTIPOINT ((145.3807 -51.9535)),145.3807,-51.9535,338.78,,310.4099,3.6,5.54,3,-2.02,3.39,1.24,,,978.8,,,33.5559,,,5.095,14.29,5.38,,,,,,,,207.2299,,,,100.6699,107.9199,,,78.1998,84.19,,,33.7787,,2.9,2.51,,,,5.39,5.34,,,257.13,309.7698,263.98,315.89,36.4099,38.61,39.63,42.1399,,,,
underway_1200.8784649,8784649,199798070,1998-04-08T06:00:00,,MULTIPOINT ((145.3583 -51.9308)),145.3583,-51.9308,326.49,,310.06,3.6,4.15,3.44,-3.91,3.95,1.06,,,979.0999,,,33.6783,,,5.363,9.93,5.41,,,,,,,,442.5499,,,,184.5199,229.38,,,68.7798,74.5298,,,33.789,,3.37,3.3,,,,5.51,5.47,,,250.6098,306.8099,258.5998,313.95,33.11,35.13,35.84,38.24,,,3401.3441,
underway_1200.8784769,8784769,199798070,1998-04-08T06:20:00,,MULTIPOINT ((145.3347 -51.931)),145.3347,-51.931,247.43,,265.4399,1.8,2.94,3.27,-2.42,2.81,-0.33,,,980,,,33.6379,,,5.196,14.95,5.47,,,,,,,,268.51,,,,231.9999,283.8699,,,78.43,83.9198,,,33.8052,,2,1.13,,,,5.45,5.38,,,273,7.65,261.7099,357.14,25.2299,27.04,19.5799,21.36,,,3352.3916,
underway_1200.8784889,8784889,199798070,1998-04-08T06:40:00,,MULTIPOINT ((145.3102 -51.9355)),145.3102,-51.9355,244.49,,261.5999,1.8,3.08,3.33,-2.22,1.29,-0.63,,,979.5999,,,33.6016,,,5.077,12.28,5.4,,,,,,,,231.6099,,,,109.4499,137.6799,,,63.0998,70.44,,,33.7863,,3.12,3.03,,,,5.5,5.47,,,269.2199,7.18,246.7998,346.2,37.7299,39.5098,21.26,23.02,,,3307.841,
underway_1200.8785009,8785009,199798070,1998-04-08T07:00:00,,MULTIPOINT ((145.2895 -51.9383)),145.2895,-51.9383,271,,264.0599,1.8,3.07,1.75,0,0,-0.26,,,979.8999,,,33.6659,,,5.292,13.54,5.45,,,,,,,,173.38,,,,73.12,104.3099,,,67.4498,70.01,,,33.8174,,3.34,3.25,,,,5.38,5.28,,,262.3698,357.9998,252.39,348.4699,36.34,38.1898,38.13,39.9,,,3319.0133,
underway_1200.8785129,8785129,199798070,1998-04-08T07:20:00,,MULTIPOINT ((145.2703 -51.9415)),145.2703,-51.9415,257.75,,262.63,1.8,2.65,2.72,-0.41,2.2,-0.34,,,980.2,,,33.3995,,,4.831,16.88,5.31,,,,,,,,39.61,,,,14.0299,15.17,,,69.5899,71.1399,,,33.7864,,3.1,3.03,,,,5.24,5.17,,,274.57,11.9399,268.5798,6.09,32.6399,34.4,25.29,27.0699,,,3250.0813,
underway_1200.8785249,8785249,199798070,1998-04-08T07:40:00,,MULTIPOINT ((145.2535 -51.9457)),145.2535,-51.9457,251.19,,257.0699,0,0.61,2.67,-1.49,1.3,-0.99,,,979.8999,,,33.3777,,,4.844,16.73,5.35,,,,,,,,18.4699,,,,5.17,5.63,,,65.23,67.94,,,33.7733,,3.43,3.33,,,,5.23,5.18,,,274.8198,18.8199,268.2098,12.2299,41.4799,41.4799,41.34,41.3498,,,3305.1543,
underway_1200.8785369,8785369,199798070,1998-04-08T08:00:00,,MULTIPOINT ((145.2387 -51.9498)),145.2387,-51.9498,255.09,,260.89,0,2.06,4.81,-2.44,1.82,-0.02,,,980.5999,,,33.3808,,,5.187,15.76,5.4,,,,,,,,3.84,,,,-2.39,-1.37,,,73.43,73.0298,,,33.7708,,3.6,3.46,,,,5.24,5.17,,,274.4198,13.35,264.7398,3.69,32.27,32.2798,33.08,33.09,,,3316.8957,
underway_1200.8785489,8785489,199798070,1998-04-08T08:20:00,,MULTIPOINT ((145.2278 -51.9523)),145.2278,-51.9523,285.03,,263.3399,1.8,2.72,3.52,-2.55,2.23,-0.02,,,980.5999,,,33.3622,,,5.138,15.25,5.38,,,,,,,,1.82,,,,-1.99,-1.17,,,74.2098,74.1698,,,33.782,,3.75,3.63,,,,5.23,5.16,,,275.2598,10.72,253.9798,350.4698,37.11,38.88,34.8199,36.6198,,,3328.6193,
underway_1200.8785609,8785609,199798070,1998-04-08T08:40:00,,MULTIPOINT ((145.219 -51.9562)),145.219,-51.9562,240.64,,254.97,0,0.77,2.85,-1.26,3.23,-2.48,,,980.3999,,,33.3756,,,5.029,15.97,5.01,,,,,,,,1.92,,,,0.96,0.44,,,79,79.47,,,33.7554,,3.28,3.22,,,,5.22,5.16,,,278.2998,22.9599,272.1098,16.77,42.22,42.2098,41.8698,41.86,,,3349.6683,
underway_1200.8785729,8785729,199798070,1998-04-08T09:00:00,,MULTIPOINT ((145.209 -51.9612)),145.209,-51.9612,313.32,,261.26,0,2.31,4.21,-2.79,2.34,-0.18,,,980.7999,,,33.4253,,,6.013,14.9,6.29,,,,,,,,1.67,,,,-2.36,-2.12,,,85.15,86.2798,,,33.7825,,3.24,3.05,,,,5.23,5.18,,,267.2399,5.09,253.0398,350.85,40.9598,40.9598,33.5298,33.5,,,3411.2012,
underway_1200.8785849,8785849,199798070,1998-04-08T09:20:00,,MULTIPOINT ((145.1998 -51.9637)),145.1998,-51.9637,240.34,,253.9399,0,2.12,2.9,-3.58,2.05,0.34,,,980.9999,,,33.4275,,,5.842,16.92,6.24,,,,,,,,1.9,,,,-3.71,-3.47,,,86.3199,89.93,,,33.7882,,3.76,3.45,,,,5.25,5.2,,,267.35,14.5399,261.8098,9,36.4398,36.4398,36.25,36.25,,,3435.2995,
underway_1200.8785969,8785969,199798070,1998-04-08T09:40:00,,MULTIPOINT ((145.1923 -51.9655)),145.1923,-51.9655,234.42,,263.7099,1.8,2.98,7.41,-5.81,5.89,-2.36,,,981.2999,,,33.4088,,,5.354,15.03,6.08,,,,,,,,2,,,,-2.92,-2.58,,,84.7398,88.43,,,33.7848,,3.98,3.86,,,,5.23,5.16,,,236.4499,333.3298,249.6,345.6898,34.7598,36.4398,49.08,50.83,,,3445.1524,
underway_1200.8786089,8786089,199798070,1998-04-08T10:00:00,,MULTIPOINT ((145.1817 -51.966)),145.1817,-51.966,304.17,,268.2499,0,1.96,3.48,-1.63,3.38,0.01,,,981.7999,,,33.4067,,,5.574,15.37,6.21,,,,,,,,1.55,,,,2.45,6.1,,,82.61,84.9498,,,33.7589,,3.74,3.43,,,,5.25,5.2,,,247.56,339.1798,243.32,334.9498,43.2598,43.2598,45.58,45.58,,,3411.2012,
underway_1200.8786209,8786209,199798070,1998-04-08T10:20:00,,MULTIPOINT ((145.1638 -51.9655)),145.1638,-51.9655,340.07,,257.4399,0,1.11,6.31,-5.78,5.67,-1.75,,,982.2999,,,33.4813,,,6.246,14.94,6.35,,,,,,,,1.67,,,,6.65,9.58,,,83.6399,86.97,,,33.7826,,2.64,2.43,,,,5.38,5.33,,,248.9099,351.2398,239.0198,341.17,38.63,38.7,51.7299,51.75,,,3396.2721,
underway_1200.8786329,8786329,199798070,1998-04-08T10:40:00,,MULTIPOINT ((145.144 -51.9652)),145.144,-51.9652,291.26,,256.7499,3.6,2.84,5.35,-2.98,2.88,-0.14,,,983.2999,,,33.6503,,,6.075,12.85,6.33,,,,,,,,1.67,,,,-3.95,-4.07,,,84.23,87.3498,,,33.8027,,4.28,3.82,,,,5.54,5.5,,,254.1398,356.9399,240.8699,344.8898,29.2299,32.81,33.2598,36.7,,,3421.0876,
underway_1200.8786449,8786449,199798070,1998-04-08T11:00:00,,MULTIPOINT ((145.121 -51.9643)),145.121,-51.9643,296.41,,260.2,1.8,3.77,3.44,-5.27,2.65,0,,,983.5,,,33.697,,,5.697,12.78,6.18,,,,,,,,1.66,,,,-2.25,-2.58,,,84.19,86.04,,,33.8106,,3.54,3.47,,,,5.57,5.53,,,257.98,356.89,246.1199,345.6,28.6499,30.4899,35.74,37.4799,,,3402.9397,
underway_1200.8786569,8786569,199798070,1998-04-08T11:20:00,,MULTIPOINT ((145.1002 -51.964)),145.1002,-51.964,269.76,,262.9899,1.8,2.86,4.93,-3.75,3.37,-0.58,,,984.1999,,,33.7291,,,6.176,12.98,6.34,,,,,,,,1.72,,,,-1.38,-1.03,,,77.98,79.68,,,33.8101,,4.24,4.19,,,,5.62,5.56,,,245.5498,344.5298,244.72,343.76,13.5299,15.2799,41.9,43.61,,,3368.3243,
underway_1200.8786689,8786689,199798070,1998-04-08T11:40:00,,MULTIPOINT ((145.081 -51.9645)),145.081,-51.9645,307.98,,262.07,0,2.82,1.62,-1.19,3.43,-2.47,,,984.7,,,33.756,,,5.679,12.21,6.24,,,,,,,,1.87,,,,-1.54,-0.99,,,89.2398,89.98,,,33.817,,2.8,2.63,,,,5.6,5.53,,,245.1798,343.7,240.3398,338.8499,39.29,39.29,40.9,40.9,,,3376.1465,
underway_1200.8786809,8786809,199798070,1998-04-08T12:00:00,,MULTIPOINT ((145.0608 -51.9637)),145.0608,-51.9637,263.38,,255.4199,1.8,3.58,7.19,-4.25,3.05,-1.15,,,985.2999,,,33.5239,,,4.607,14.2,4.88,,,,,,,,1.65,,,,-2.76,-2.53,,,79.26,80.4898,,,33.825,,4.16,4.02,,,,5.39,5.32,,,244.2698,348.4198,240.4098,344.8298,24.86,26.7,34.75,36.5,,,3374.6723,
underway_1200.8786929,8786929,199798070,1998-04-08T12:20:00,,MULTIPOINT ((145.0415 -51.9627)),145.0415,-51.9627,254.85,,257.0799,3.6,2.96,5.64,-5.23,1.72,0.28,,,985.4999,,,33.5674,,,6.092,13.86,6.3,,,,,,,,1.88,,,,4.05,5.69,,,80.18,80.48,,,33.7948,,3.81,3.62,,,,5.42,5.35,,,261.17,4.19,246.1098,350.4899,35.4398,39.02,36.38,39.93,,,3366.7032,
underway_1200.8787049,8787049,199798070,1998-04-08T12:40:00,,MULTIPOINT ((145.0187 -51.9615)),145.0187,-51.9615,275.95,,260.9099,1.8,1.77,7.88,0,4.56,-1.48,,,986.0999,,,33.469,,,5.745,14.62,6.2,,,,,,,,1.85,,,,-2.15,-2.06,,,79.11,79.7698,,,33.8191,,4.07,4.01,,,,5.26,5.18,,,268.2698,7.63,246.3098,346.7698,29.1499,30.9699,41.6399,43.3899,,,3412.0351,
underway_1200.8787169,8787169,199798070,1998-04-08T13:00:00,,MULTIPOINT ((144.9963 -51.961)),144.9963,-51.961,248.33,,265.0799,0,3.18,6.02,-3.79,3.16,0.4,,,986.2999,,,33.4607,,,6.022,18.09,6.25,,,,,,,,1.68,,,,-1.77,-1.07,,,75.05,75.54,,,33.7812,,4.24,4.16,,,,5.33,5.28,,,261.1,356.9898,246.58,342.5999,36.6599,36.58,44.0098,44,,,3462.4631,
underway_1200.8787289,8787289,199798070,1998-04-08T13:20:00,,MULTIPOINT ((144.9768 -51.9605)),144.9768,-51.9605,286.69,,265.79,1.8,2.16,2.91,-2.27,3.24,0.84,,,986.8,,,33.5425,,,5.837,14.49,6.16,,,,,,,,1.85,,,,-1.7,-1.06,,,71.3798,72.0899,,,33.7982,,4.15,4.05,,,,5.43,5.38,,,249.3699,344.8298,244.2399,339.89,36.83,38.5499,38.58,40.2598,,,3394.0607,
