FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5524719,5524719,199697020,1996-10-02T18:00:27,,MULTIPOINT ((115.4246 -63.7412)),115.4246,-63.7412,,,215.09,8.9999,,,,,,,,966.3,,,29.44,,,,,6.19,,,,,,,,2,,,,0,-2,,,84,88,,,34.23,,-9.98,-9.87,,,,-1.87,-1.7,1.16,,122,,,,21.732,,,,,,,
underway_7200.5524930,5524930,199697020,1996-10-02T20:00:26,,MULTIPOINT ((115.0156 -63.9643)),115.0156,-63.9643,,,214.88,7.1921,,,,,,,,968.5,,,29.49,,,,,6.19,,,,,,,,2,,,,0,-2,,,84,88,,,34.3,,-10.01,-9.92,,,,-1.91,-1.75,1.16,,118,,,,20.1963,,,,,,,
underway_7200.5525139,5525139,199697020,1996-10-02T22:00:09,,MULTIPOINT ((114.6068 -64.2028)),114.6068,-64.2028,,,215.2,3.5961,,,,,,,,971.2,,,29.36,,,,,6.16,,,,,,,,62,,,,15,14,,,84,87,,,34.22,,-9.7,-9.62,,,,-1.94,-1.78,1.07,,138,,,,22.2179,,,,,,,
underway_7200.5525354,5525354,199697020,1996-10-03T00:01:08,,MULTIPOINT ((114.1775 -64.4426)),114.1775,-64.4426,,,218.65,8.9999,,,,,,,,974.1,,,32.31,,,,,0,,,,,,,,707,,,,238,175,,,83,85,,,34.38,,-9.76,-9.6,,,,-1.91,-1.69,4.31,,121,,,,19.3216,,,,,,,
underway_7200.5525563,5525563,199697020,1996-10-03T02:00:14,,MULTIPOINT ((113.6996 -64.7042)),113.6996,-64.7042,,,209.64,7.1921,,,,,,,,977.2,,,0.14,,,,,0,,,,,,,,1269,,,,429,390,,,75,79,,,0.1,,-8.77,-8.67,,,,-1.95,-1.71,6.65,,115,,,,29.6822,,,,,,,
underway_7200.5525778,5525778,199697020,1996-10-03T04:00:56,,MULTIPOINT ((113.2919 -64.9137)),113.2919,-64.9137,,,85.46,0,,,,,,,,979,,,0.11,,,,,0,,,,,,,,928,,,,218,225,,,75,77,,,0.08,,-8.08,-8.16,,,,-1.96,-1.8,8.71,,104,,,,25.95,,,,,,,
underway_7200.5525988,5525988,199697020,1996-10-03T06:00:47,,MULTIPOINT ((113.2594 -64.9185)),113.2594,-64.9185,,,102.56,0,,,,,,,,980.5,,,0.11,,,,,0,,,,,,,,738,,,,172,176,,,78,80,,,0.07,,-7.74,-7.8,,,,-1.95,-1.81,10.14,,117,,,,20.7989,,,,,,,
underway_7200.5526199,5526199,199697020,1996-10-03T08:00:31,,MULTIPOINT ((113.2359 -64.9715)),113.2359,-64.9715,,,197.1,0,,,,,,,,982.9,,,0.1,,,,,0,,,,,,,,390,,,,94,95,,,83,84,,,0.06,,-8,-7.83,,,,-1.94,-0.87,9.96,,117,,,,24.8421,,,,,,,
underway_7200.5526410,5526410,199697020,1996-10-03T10:00:22,,MULTIPOINT ((112.9931 -64.998)),112.9931,-64.998,,,264.37,1.8078,,,,,,,,984.9,,,0.09,,,,,0,,,,,,,,148,,,,37,35,,,77,77,,,0.06,,-7.97,-7.2,,,,-1.96,-1.81,9.63,,123,,,,22.043,,,,,,,
underway_7200.5526627,5526627,199697020,1996-10-03T12:00:18,,MULTIPOINT ((112.8445 -64.9966)),112.8445,-64.9966,,,326.77,3.5961,,,,,,,,985.5,,,0.08,,,,,0,,,,,,,,3,,,,-3,-2,,,80,78,,,0.06,,-6.67,-8.22,,,,-1.96,-0.24,8.87,,106,,,,32.7923,,,,,,,
underway_7200.5526844,5526844,199697020,1996-10-03T14:00:09,,MULTIPOINT ((112.3819 -65.0013)),112.3819,-65.0013,,,239.62,8.9999,,,,,,,,987.5,,,0.08,,,,,0,,,,,,,,2,,,,-2,-3,,,81,79,,,0.05,,-7.74,-7.51,,,,-1.96,-1.59,8.48,,129,,,,21.2849,,,,,,,
underway_7200.5527061,5527061,199697020,1996-10-03T16:00:02,,MULTIPOINT ((112.0638 -64.9355)),112.0638,-64.9355,,,245.55,0,,,,,,,,988.3,,,0.07,,,,,0,,,,,,,,3,,,,0,-3,,,80,79,,,0.05,,-8.44,-7.8,,,,-1.98,-1.82,6.85,,106,,,,20.8184,,,,,,,
underway_7200.5527276,5527276,199697020,1996-10-03T18:00:57,,MULTIPOINT ((111.6858 -64.8927)),111.6858,-64.8927,,,307.92,0,,,,,,,,989.8,,,0.07,,,,,0,,,,,,,,2,,,,-2,-1,,,80,80,,,0.05,,-7.12,-8.73,,,,-1.94,-1.82,7.16,,102,,,,21.9652,,,,,,,
underway_7200.5527489,5527489,199697020,1996-10-03T20:00:50,,MULTIPOINT ((111.2423 -64.8822)),111.2423,-64.8822,,,263.68,8.9999,,,,,,,,991.1,,,0.06,,,,,0,,,,,,,,2,,,,1,-4,,,79,83,,,0.04,,-8.52,-8.57,,,,-1.95,-1.67,7.59,,97,,,,23.6369,,,,,,,
underway_7200.5527703,5527703,199697020,1996-10-03T22:00:32,,MULTIPOINT ((110.9806 -64.9747)),110.9806,-64.9747,,,196.04,0,,,,,,,,992.5,,,0.06,,,,,0,,,,,,,,60,,,,17,14,,,23,61,,,0.04,,-10.02,-9.55,,,,-1.95,-1.64,8.23,,105,,,,18.1359,,,,,,,
underway_7200.5527920,5527920,199697020,1996-10-04T00:00:33,,MULTIPOINT ((110.9085 -64.9912)),110.9085,-64.9912,,,214.19,0,,,,,,,,993.2,,,0.06,,,,,0,,,,,,,,646,,,,214,51,,,74,75,,,0.04,,-9.37,-8.72,,,,-1.95,-0.27,9.24,,107,,,,18.5052,,,,,,,
underway_7200.5528130,5528130,199697020,1996-10-04T02:00:21,,MULTIPOINT ((110.8481 -65.0223)),110.8481,-65.0223,,,127.28,0,,,,,,,,993.3,,,0.06,,,,,0,,,,,,,,1320,,,,399,418,,,74,77,,,0.04,,-9.1,-9.43,,,,-2.01,-1.78,9.02,,81,,,,18.8357,,,,,,,
underway_7200.5528342,5528342,199697020,1996-10-04T04:00:28,,MULTIPOINT ((110.8013 -65.0329)),110.8013,-65.0329,,,143.33,0,,,,,,,,994,,,0.06,,,,,0,,,,,,,,1609,,,,504,491,,,73,75,,,0.04,,-9.14,-8.94,,,,-2.06,-1.51,8.6,,85,,,,15.0258,,,,,,,
underway_7200.5528552,5528552,199697020,1996-10-04T06:00:24,,MULTIPOINT ((110.7592 -65.0429)),110.7592,-65.0429,,,141.28,0,,,,,,,,994,,,0.06,,,,,0,,,,,,,,1351,,,,448,417,,,68,73,,,0.04,,-9.05,-9.36,,,,-1.97,-1.24,9.52,,88,,,,13.9761,,,,,,,
underway_7200.5528759,5528759,199697020,1996-10-04T08:00:17,,MULTIPOINT ((110.7225 -65.0514)),110.7225,-65.0514,,,139.86,0,,,,,,,,993.9,,,0.06,,,,,0,,,,,,,,922,,,,337,300,,,71,73,,,0.04,,-9.33,-9.25,,,,-1.86,-1.28,10.5,,110,,,,8.961,,,,,,,
underway_7200.5528964,5528964,199697020,1996-10-04T10:00:07,,MULTIPOINT ((110.6958 -65.057)),110.6958,-65.057,,,139.48,0,,,,,,,,993.9,,,0.06,,,,,0,,,,,,,,243,,,,31,75,,,73,74,,,0.04,,-9.49,-9.51,,,,-1.78,-0.53,9.64,,120,,,,8.4556,,,,,,,
underway_7200.5529171,5529171,199697020,1996-10-04T12:01:00,,MULTIPOINT ((110.6784 -65.0608)),110.6784,-65.0608,,,138.44,0,,,,,,,,993.3,,,0.05,,,,,0,,,,,,,,3,,,,-2,-4,,,79,80,,,0.04,,-9.82,-9.87,,,,-1.76,0.86,10.25,,105,,,,6.2202,,,,,,,
underway_7200.5529376,5529376,199697020,1996-10-04T14:00:00,,MULTIPOINT ((110.6642 -65.0622)),110.6642,-65.0622,,,136.72,0,,,,,,,,992.8,,,0.05,,,,,0,,,,,,,,2,,,,-2,-4,,,82,83,,,0.04,,-10.63,-10.78,,,,-1.73,0.24,9.64,,152,,,,0.0194,,,,,,,
underway_7200.5529586,5529586,199697020,1996-10-04T16:00:38,,MULTIPOINT ((110.645 -65.0634)),110.645,-65.0634,,,135.7,0,,,,,,,,991.6,,,0.05,,,,,0,,,,,,,,3,,,,-3,-6,,,81,78,,,0.03,,-8.86,-8.13,,,,-1.75,-0.85,9.04,,285,,,,5.3066,,,,,,,
underway_7200.5529792,5529792,199697020,1996-10-04T18:00:26,,MULTIPOINT ((110.6214 -65.0664)),110.6214,-65.0664,,,135.34,21.5959,,,,,,,,990.9,,,0.05,,,,,0,,,,,,,,3,,,,-2,-3,,,84,85,,,0.03,,-8.47,-8.8,,,,-1.78,-1.09,8.1,,294,,,,32.2092,,,,,,,
underway_7200.5529998,5529998,199697020,1996-10-04T20:00:15,,MULTIPOINT ((110.3544 -65.0735)),110.3544,-65.0735,,,268.89,8.9999,,,,,,,,990.2,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,79,79,,,0.03,,-10.05,-10.11,,,,-1.94,-1.67,7.62,,233,,,,14.1705,,,,,,,
underway_7200.5530204,5530204,199697020,1996-10-04T22:00:10,,MULTIPOINT ((110.015 -65.0272)),110.015,-65.0272,,,335.48,7.1921,,,,,,,,989.8,,,0.05,,,,,0,,,,,,,,56,,,,16,20,,,82,83,,,0.03,,-13.83,-13.82,,,,-1.94,-1.67,7.63,,261,,,,16.2115,,,,,,,
underway_7200.5530415,5530415,199697020,1996-10-05T00:01:08,,MULTIPOINT ((109.7198 -64.9064)),109.7198,-64.9064,,,263.31,3.5961,,,,,,,,989.7,,,0.04,,,,,0,,,,,,,,654,,,,278,264,,,64,77,,,0.03,,-12.81,-12.87,,,,-1.96,-1.77,6.24,,209,,,,6.8617,,,,,,,
underway_7200.5530744,5530744,199697020,1996-10-05T02:00:00,,MULTIPOINT ((109.6105 -64.8857)),109.6105,-64.8857,,,350.46,0,,,,,,,,989.1,,,0.04,,,,,0,,,,,,,,1257,,,,435,460,,,79,82,,,0.03,,-10,-10.19,,,,-1.98,-1.8,5.81,,268,,,,10.069,,,,,,,
underway_7200.5531446,5531446,199697020,1996-10-05T04:00:15,,MULTIPOINT ((109.6152 -64.8762)),109.6152,-64.8762,,,354.97,0,,,,,,,,988.8,,,0.04,,,,,0,,,,,,,,1632,,,,489,548,,,76,74,,,0.03,,-9.62,-9.36,,,,-1.99,-1.15,6.87,,273,,,,8.825,,,,,,,
underway_7200.5531855,5531855,199697020,1996-10-05T06:00:48,,MULTIPOINT ((109.6183 -64.8669)),109.6183,-64.8669,,,357.79,0,,,,,,,,988.3,,,0.04,,,,,0,,,,,,,,1564,,,,448,508,,,80,77,,,0.03,,-9.51,-8.64,,,,-1.96,-0.3,6.86,,273,,,,7.3671,,,,,,,
underway_7200.5532058,5532058,199697020,1996-10-05T08:00:32,,MULTIPOINT ((109.6249 -64.8588)),109.6249,-64.8588,,,2.89,0,,,,,,,,988,,,0.04,,,,,0,,,,,,,,1077,,,,300,275,,,58,67,,,0.03,,-9.61,-9.07,,,,-1.96,-0.47,7.4,,280,,,,9.4081,,,,,,,
underway_7200.5532263,5532263,199697020,1996-10-05T10:00:24,,MULTIPOINT ((109.6285 -64.8518)),109.6285,-64.8518,,,4.98,0,,,,,,,,987.8,,,0.05,,,,,0,,,,,,,,352,,,,91,111,,,76,74,,,0.03,,-8.73,-8.5,,,,-1.96,-1.46,8.9,,286,,,,7.8919,,,,,,,
underway_7200.5532468,5532468,199697020,1996-10-05T12:00:11,,MULTIPOINT ((109.6427 -64.8529)),109.6427,-64.8529,,,83.33,0,,,,,,,,987.6,,,0.05,,,,,0,,,,,,,,3,,,,-1,-5,,,84,78,,,0.03,,-10,-8.07,,,,-1.98,-1.81,10.78,,309,,,,8.4945,,,,,,,
underway_7200.5532667,5532667,199697020,1996-10-05T14:00:44,,MULTIPOINT ((109.6459 -64.8474)),109.6459,-64.8474,,,84.38,0,,,,,,,,987.4,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,85,79,,,0.03,,-9.38,-7.61,,,,-1.96,-1.38,11.1,,309,,,,7.1727,,,,,,,
underway_7200.5533114,5533114,199697020,1996-10-05T16:00:05,,MULTIPOINT ((109.7013 -64.8585)),109.7013,-64.8585,,,89.98,3.5961,,,,,,,,987.2,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,79,81,,,0.03,,-10.02,-10.92,,,,-1.99,-1.81,10.55,,260,,,,2.4492,,,,,,,
underway_7200.5533827,5533827,199697020,1996-10-05T18:00:08,,MULTIPOINT ((109.7088 -64.8548)),109.7088,-64.8548,,,105.98,0,,,,,,,,986.9,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,81,82,,,0.03,,-10.16,-10.01,,,,-2.06,-1.81,10.12,,29,,,,0.9913,,,,,,,
underway_7200.5534352,5534352,199697020,1996-10-05T20:00:07,,MULTIPOINT ((109.702 -64.8523)),109.702,-64.8523,,,106.35,0,,,,,,,,986.7,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,93,90,,,0.03,,-8.14,-7.87,,,,-1.97,-1.81,9.92,,119,,,,1.8078,,,,,,,
underway_7200.5534558,5534558,199697020,1996-10-05T22:00:33,,MULTIPOINT ((109.6947 -64.8501)),109.6947,-64.8501,,,108.47,0,,,,,,,,986.6,,,0.05,,,,,0,,,,,,,,47,,,,12,10,,,94,93,,,0.03,,-7.69,-7.5,,,,-1.96,-1.54,10.08,,49,,,,7.231,,,,,,,
underway_7200.5534768,5534768,199697020,1996-10-06T00:00:24,,MULTIPOINT ((109.6892 -64.8495)),109.6892,-64.8495,,,84.4,0,,,,,,,,986.1,,,0.05,,,,,0,,,,,,,,503,,,,149,159,,,92,93,,,0.03,,-8.61,-8.69,,,,-1.97,-1.81,10.63,,72,,,,10.1856,,,,,,,
underway_7200.5534980,5534980,199697020,1996-10-06T02:00:11,,MULTIPOINT ((110.0275 -64.762)),110.0275,-64.762,,,169.11,0,,,,,,,,985.5,,,0.05,,,,,0,,,,,,,,824,,,,242,226,,,94,93,,,0.03,,-10.26,-10.06,,,,-1.94,-1.77,10.86,,83,,,,15.8422,,,,,,,
underway_7200.5535186,5535186,199697020,1996-10-06T04:00:58,,MULTIPOINT ((109.9978 -64.7578)),109.9978,-64.7578,,,311.77,8.9999,,,,,,,,984.1,,,0.05,,,,,0,,,,,,,,844,,,,221,228,,,85,85,,,0.03,,-8.26,-8.39,,,,-1.94,-1.6,10.79,,99,,,,21.0127,,,,,,,
underway_7200.5535393,5535393,199697020,1996-10-06T06:00:46,,MULTIPOINT ((109.677 -64.5987)),109.677,-64.5987,,,46.11,5.4038,,,,,,,,980.2,,,0.04,,,,,0,,,,,,,,932,,,,235,245,,,94,94,,,0.03,,-8.32,-8.37,,,,-1.91,-1.74,10.12,,111,,,,33.5115,,,,,,,
underway_7200.5535603,5535603,199697020,1996-10-06T08:00:24,,MULTIPOINT ((109.4781 -64.4716)),109.4781,-64.4716,,,16.49,1.8078,,,,,,,,979.4,,,0.04,,,,,0,,,,,,,,551,,,,139,141,,,95,95,,,0.03,,-8.3,-8.37,,,,-1.94,-1.79,10.2,,107,,,,28.1854,,,,,,,
underway_7200.5535808,5535808,199697020,1996-10-06T10:00:00,,MULTIPOINT ((109.2719 -64.3288)),109.2719,-64.3288,,,335.45,7.1921,,,,,,,,978.2,,,0.05,,,,,0,,,,,,,,202,,,,54,54,,,95,94,,,0.03,,-8.79,-8.86,,,,-1.94,-1.75,11.24,,95,,,,33.2977,,,,,,,
underway_7200.5536021,5536021,199697020,1996-10-06T12:00:05,,MULTIPOINT ((109.1099 -64.2134)),109.1099,-64.2134,,,104.27,0,,,,,,,,977.2,,,0.05,,,,,0,,,,,,,,3,,,,0,-1,,,95,94,,,0.03,,-8.97,-8.97,,,,-1.93,-1.76,12.31,,92,,,,27.7772,,,,,,,
underway_7200.5536233,5536233,199697020,1996-10-06T14:00:36,,MULTIPOINT ((109.0449 -64.2213)),109.0449,-64.2213,,,103.58,0,,,,,,,,975.7,,,0.05,,,,,0,,,,,,,,2,,,,0,-1,,,94,94,,,0.03,,-9.55,-9.49,,,,-1.91,-1.75,12.6,,105,,,,36.2912,,,,,,,
underway_7200.5536438,5536438,199697020,1996-10-06T16:00:21,,MULTIPOINT ((108.9794 -64.2244)),108.9794,-64.2244,,,102.89,0,,,,,,,,974.4,,,0.05,,,,,0,,,,,,,,3,,,,0,-1,,,94,93,,,0.03,,-10.26,-10.22,,,,-1.92,-1.65,12.47,,113,,,,34.289,,,,,,,
underway_7200.5536647,5536647,199697020,1996-10-06T18:00:06,,MULTIPOINT ((108.9034 -64.2222)),108.9034,-64.2222,,,101.17,0,,,,,,,,972.2,,,0.05,,,,,0,,,,,,,,2,,,,1,-1,,,93,92,,,0.03,,-10.76,-10.73,,,,-1.93,-1.75,12.19,,115,,,,42.0449,,,,,,,
underway_7200.5536857,5536857,199697020,1996-10-06T20:00:09,,MULTIPOINT ((108.813 -64.217)),108.813,-64.217,,,99.43,0,,,,,,,,971.4,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,92,91,,,0.03,,-11.73,-11.73,,,,-1.93,-1.41,11.87,,116,,,,35.708,,,,,,,
underway_7200.5537070,5537070,199697020,1996-10-06T22:00:40,,MULTIPOINT ((108.7154 -64.2134)),108.7154,-64.2134,,,99.09,0,,,,,,,,969.8,,,0.05,,,,,0,,,,,,,,37,,,,10,8,,,92,90,,,0.03,,-12.06,-12.07,,,,-1.92,-1.6,11.52,,121,,,,38.4488,,,,,,3253.6477,
underway_7200.5537281,5537281,199697020,1996-10-07T00:00:49,,MULTIPOINT ((108.4951 -64.1572)),108.4951,-64.1572,,,305.49,5.4038,,,,,,,,969.7,,,0.05,,,,,0,,,,,,,,365,,,,87,89,,,92,93,,,0.03,,-11.62,-12.05,,,,-1.94,-1.67,11.13,,114,,,,49.6841,,,,,,,
underway_7200.5537490,5537490,199697020,1996-10-07T02:00:28,,MULTIPOINT ((108.0853 -64.0453)),108.0853,-64.0453,,,302,3.5961,,,,,,,,968.4,,,0.04,,,,,0,,,,,,,,830,,,,185,188,,,92,92,,,0.03,,-11.88,-12.34,,,,-1.91,-1.76,10.64,,111,,,,42.3948,,,,,,,
underway_7200.5537700,5537700,199697020,1996-10-07T04:00:12,,MULTIPOINT ((107.8839 -63.9678)),107.8839,-63.9678,,,108.8,0,,,,,,,,967,,,0.04,,,,,0,,,,,,,,1152,,,,259,266,,,92,92,,,0.03,,-11.97,-11.94,,,,-1.9,-1.77,10.79,,117,,,,29.0407,,,,,,,
underway_7200.5537912,5537912,199697020,1996-10-07T06:00:00,,MULTIPOINT ((107.8027 -63.9618)),107.8027,-63.9618,,,107.77,0,,,,,,,,966.8,,,0.05,,,,,0,,,,,,,,1088,,,,246,252,,,93,94,,,0.03,,-11.54,-11.5,,,,-1.91,-1.72,11.41,,110,,,,35.5914,,,,,,3337.7308,
underway_7200.5538128,5538128,199697020,1996-10-07T08:00:01,,MULTIPOINT ((107.7302 -63.9527)),107.7302,-63.9527,,,108.1,0,,,,,,,,966.7,,,0.05,,,,,0,,,,,,,,604,,,,143,147,,,93,95,,,0.03,,-11.03,-11.02,,,,-1.91,-1.67,11.84,,123,,,,29.896,,,,,,,
underway_7200.5538335,5538335,199697020,1996-10-07T10:00:38,,MULTIPOINT ((107.658 -63.9453)),107.658,-63.9453,,,108.47,0,,,,,,,,967.8,,,0.05,,,,,0,,,,,,,,203,,,,51,50,,,94,95,,,0.03,,-10.46,-10.47,,,,-1.89,-1.58,11.78,,118,,,,30.1098,,,,,,,
underway_7200.5538548,5538548,199697020,1996-10-07T12:00:39,,MULTIPOINT ((107.5829 -63.9356)),107.5829,-63.9356,,,115.07,0,,,,,,,,968.2,,,0.05,,,,,0,,,,,,,,3,,,,0,-1,,,94,95,,,0.03,,-10.31,-10.3,,,,-1.9,-1.65,11.77,,117,,,,38.5655,,,,,,,
underway_7200.5538763,5538763,199697020,1996-10-07T14:00:21,,MULTIPOINT ((107.5087 -63.9262)),107.5087,-63.9262,,,114.73,0,,,,,,,,968.8,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,94,95,,,0.03,,-9.91,-9.92,,,,-1.91,-1.65,11.74,,96,,,,25.3475,,,,,,,
underway_7200.5538969,5538969,199697020,1996-10-07T16:00:11,,MULTIPOINT ((107.436 -63.9169)),107.436,-63.9169,,,112.31,0,,,,,,,,969.2,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,95,96,,,0.03,,-9.53,-9.56,,,,-1.92,-1.64,11.78,,120,,,,29.1185,,,,,,,
underway_7200.5539180,5539180,199697020,1996-10-07T18:00:01,,MULTIPOINT ((107.3643 -63.9082)),107.3643,-63.9082,,,110.23,0,,,,,,,,970,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,95,96,,,0.03,,-9.56,-9.6,,,,-1.91,-1.75,11.82,,112,,,,27.8744,,,,,,,
underway_7200.5539390,5539390,199697020,1996-10-07T20:00:53,,MULTIPOINT ((107.3023 -63.8975)),107.3023,-63.8975,,,107.07,0,,,,,,,,971.5,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,95,95,,,0.03,,-9.32,-9.34,,,,-1.93,-1.64,11.87,,124,,,,28.6714,,,,,,,
underway_7200.5539596,5539596,199697020,1996-10-07T22:00:33,,MULTIPOINT ((107.1236 -63.7483)),107.1236,-63.7483,,,26.2,5.4038,,,,,,,,972.7,,,0.05,,,,,0,,,,,,,,34,,,,9,7,,,96,96,,,0.03,,-8.57,-8.67,,,,-1.93,-1.75,11.96,,137,,,,30.382,,,,,,,
underway_7200.5539808,5539808,199697020,1996-10-08T00:00:40,,MULTIPOINT ((106.7536 -63.6111)),106.7536,-63.6111,,,264.71,3.5961,,,,,,,,974.9,,,0.05,,,,,0,,,,,,,,492,,,,121,124,,,96,96,,,0.03,,-8.5,-7.65,,,,-1.94,-1.76,12.14,,129,,,,28.5548,,,,,,2909.9421,
underway_7200.5540030,5540030,199697020,1996-10-08T02:00:38,,MULTIPOINT ((106.3913 -63.4951)),106.3913,-63.4951,,,286.32,3.5961,,,,,,,,977.3,,,0.05,,,,,0,,,,,,,,937,,,,249,248,,,96,98,,,0.03,,-7.99,-6.06,,,,-1.96,-1.57,12.73,,130,,,,23.6758,,,,,,,
underway_7200.5540245,5540245,199697020,1996-10-08T04:00:23,,MULTIPOINT ((106.0486 -63.3516)),106.0486,-63.3516,,,234.38,3.5961,,,,,,,,980.1,,,0.05,,,,,0,,,,,,,,1448,,,,374,388,,,97,95,,,0.03,,-7.5,-6.95,,,,-1.89,-1.75,13.59,,138,,,,25.3863,,,,,,,
underway_7200.5540698,5540698,199697020,1996-10-08T06:00:03,,MULTIPOINT ((105.7485 -63.1993)),105.7485,-63.1993,,,358.14,10.8077,,,,,,,,981.7,,,0.05,,,,,0,,,,,,,,1257,,,,356,380,,,98,95,,,0.03,,-6.09,-7.12,,,,-1.79,-1.6,14.32,,140,,,,25.328,,,,,,,
underway_7200.5541418,5541418,199697020,1996-10-08T08:00:06,,MULTIPOINT ((105.5058 -62.9903)),105.5058,-62.9903,,,285.28,8.9999,,,,,,,,984.7,,,0.05,,,,,0,,,,,,,,785,,,,223,232,,,96,91,,,0.03,,-7.27,-6.25,,,,-1.92,-1.74,15.07,,143,,,,28.6908,,,,,,,
underway_7200.5542137,5542137,199697020,1996-10-08T10:00:09,,MULTIPOINT ((104.8217 -62.9786)),104.8217,-62.9786,,,269.62,8.9999,,,,,,,,987.7,,,0.05,,,,,0,,,,,,,,196,,,,54,54,,,96,90,,,0.03,,-7.15,-6.51,,,,-1.72,-1.48,15.49,,159,,,,20.3713,,,,,,,
underway_7200.5542747,5542747,199697020,1996-10-08T12:00:08,,MULTIPOINT ((104.1969 -62.9683)),104.1969,-62.9683,,,269.63,8.9999,,,,,,,,990.8,,,0.05,,,,,0,,,,,,,,4,,,,0,-2,,,96,90,,,0.03,,-6.96,-6.58,,,,-1.84,-1.47,15.29,,167,,,,21.5376,,,,,,,
underway_7200.5542956,5542956,199697020,1996-10-08T14:00:37,,MULTIPOINT ((103.598 -63.0137)),103.598,-63.0137,,,335.86,10.8077,,,,,,,,993,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,95,88,,,0.03,,-8.21,-7.67,,,,-1.94,-1.75,14.9,,160,,,,20.6823,,,,,,,
underway_7200.5543165,5543165,199697020,1996-10-08T16:00:18,,MULTIPOINT ((103.1779 -62.8463)),103.1779,-62.8463,,,258.61,8.9999,,,,,,,,994.4,,,0.05,,,,,0,,,,,,,,2,,,,-1,-4,,,94,90,,,0.03,,-9.28,-8.96,,,,-1.95,-1.79,14.9,,175,,,,16.056,,,,,,,
underway_7200.5543380,5543380,199697020,1996-10-08T18:00:04,,MULTIPOINT ((102.8148 -62.8237)),102.8148,-62.8237,,,276.9,0,,,,,,,,995.8,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,93,90,,,0.03,,-10.93,-10.84,,,,-1.96,-1.78,14.78,,200,,,,16.8141,,,,,,,
underway_7200.5543593,5543593,199697020,1996-10-08T20:00:06,,MULTIPOINT ((102.5595 -62.8796)),102.5595,-62.8796,,,308.3,0,,,,,,,,996.7,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,90,85,,,0.03,,-13.72,-13.43,,,,-1.91,-1.79,14.45,,202,,,,13.0819,,,,,,,
underway_7200.5543800,5543800,199697020,1996-10-08T22:00:13,,MULTIPOINT ((102.5437 -62.8503)),102.5437,-62.8503,,,41.23,5.4038,,,,,,,,997.1,,,0.05,,,,,0,,,,,,,,19,,,,6,4,,,91,86,,,0.03,,-13.47,-13.8,,,,-1.93,-1.61,13.91,,218,,,,7.7559,,,,,,,
underway_7200.5544008,5544008,199697020,1996-10-09T00:00:20,,MULTIPOINT ((102.4947 -62.7332)),102.4947,-62.7332,,,320.84,3.5961,,,,,,,,997.1,,,0.05,,,,,0,,,,,,,,527,,,,44,210,,,91,84,,,0.03,,-12.27,-11.99,,,,-1.94,-1.77,13.56,,229,,,,13.0431,,,,,,,
