FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10790017,10790017,199900010,1999-07-25T16:00:00,,MULTIPOINT ((143.3491 -65.579)),143.3491,-65.579,158.05,,158.86,9,10.54,,,,,,,995.6,,,26.8765,,,0.0396,5.9861,0.0142,,,,,,,,-1.72,,,,-1.96,-0.83,,,81.28,79.66,,,33.9112,,-22.65,-22.27,,,,-1.74,-1.77,-1.6147,,80.47,314.51,89.57,319.46,11.82,16.23,12.16,17.5,,,2306.5946,
underway_7200.10790745,10790745,199900010,1999-07-25T18:00:00,,MULTIPOINT ((143.2433 -65.6966)),143.2433,-65.6966,289.17,,284.06,7.2,9.86,,,,,,,994.6,,,26.7434,,,0.0396,3.6731,-0.0028,,,,,,,,-1.78,,,,-1.81,3.58,,,83.43,77.48,,,33.8989,,-20.91,-21.99,,,,-1.72,-1.71,-1.7659,,84.67,136.55,79.49,142.73,13.27,7.09,23.78,17.65,,,2160.1158,
underway_7200.10791468,10791468,199900010,1999-07-25T20:00:00,,MULTIPOINT ((143.3513 -65.9827)),143.3513,-65.9827,157.09,,152.97,9,8.51,,,,,,,992.4,,,27.2703,,,0.5802,2.6877,0.0085,,,,,,,,-1.91,,,,-0.63,0.76,,,76.7,73.89,,,33.8467,,-22.97,-22.59,,,,-1.76,-1.76,-1.0801,,90.99,312.41,97.46,316.98,26.7,31.93,28.36,34.27,,,447.2505,
underway_7200.10792197,10792197,199900010,1999-07-25T22:00:00,,MULTIPOINT ((143.3869 -66.0563)),143.3869,-66.0563,291.23,,264.87,5.4,10.53,,,,,,,989.4,,,27.4438,,,15.3187,2.5254,1.751,,,,,,,,-1.8,,,,0.06,-3.48,,,80.91,77.36,,,34.4667,,-23.91,-23.98,,,,-1.75,-1.78,-1.4137,,102.53,188.82,108.87,196.37,34.11,28.74,33.16,27.91,,,474.736,
underway_7200.10792922,10792922,199900010,1999-07-26T00:00:00,,MULTIPOINT ((143.4602 -66.0344)),143.4602,-66.0344,30.05,,36.61,9,12.27,,,,,,,982.7,,,26.5874,,,0.0396,2.7536,0.0057,,,,,,,,1.87,,,,1.17,0.54,,,80.46,77.81,,,33.6577,,-24.54,-24.37,,,,-1.73,-1.7,-1.7452,,105.12,57.98,124.12,74.99,41.8,45.87,40.15,41.53,,,466.1267,
underway_7200.10793642,10793642,199900010,1999-07-26T02:00:00,,MULTIPOINT ((143.5011 -66.0574)),143.5011,-66.0574,293.22,,127,0,1.4,,,,,,,978.7,,,25.7321,,,0.0396,1.1592,0.017,,,,,,,,29.91,,,,11.07,11.81,,,80.33,77.57,,,31.8751,,-24.99,-24.7,,,,-1.71,-1.67,-1.1957,,120.82,353.8,117.64,350.62,43.32,43.32,43.76,43.75,,,466.9356,
underway_7200.10794364,10794364,199900010,1999-07-26T04:00:00,,MULTIPOINT ((143.4008 -66.0368)),143.4008,-66.0368,293.72,,126.26,0,1.31,,,,,,,974.2,,,27.4045,,,15.3538,2.6592,1.7454,,,,,,,,33.91,,,,13.7,14.81,,,81.64,78.82,,,34.4215,,-23.52,-23.22,,,,-1.72,-1.67,-1.4216,,127.63,1.36,124.23,357.96,47.72,47.72,47.82,47.82,,,467.3501,
underway_7200.10795084,10795084,199900010,1999-07-26T06:00:00,,MULTIPOINT ((143.3136 -66.0154)),143.3136,-66.0154,301.5,,125.9,0,1.2,,,,,,,972.1,,,27.4896,,,15.0989,2.7337,1.7397,,,,,,,,-1.4,,,,0.31,1.17,,,81.53,80.37,,,34.4414,,-23.09,-22.78,,,,-1.75,-1.67,-1.337,,136.02,10.11,132.02,6.11,47.89,47.89,47.26,47.26,,,462.132,
underway_7200.10795841,10795841,199900010,1999-07-26T08:00:00,,MULTIPOINT ((143.2362 -65.9933)),143.2362,-65.9933,314.03,,124.17,0,0.99,,,,,,,972.5,,,27.5213,,,15.0462,2.4697,1.7198,,,,,,,,-2.11,,,,-1.04,-0.44,,,83.05,81.84,,,34.4443,,-21.2,-20.93,,,,-1.75,-1.67,-1.3017,,135.58,11.4,132.27,8.09,44.8,44.8,43.75,43.75,,,452.9058,
underway_7200.10796574,10796574,199900010,1999-07-26T10:00:00,,MULTIPOINT ((143.166 -65.9774)),143.166,-65.9774,303.48,,123.81,0,0.95,,,,,,,972.5,,,27.5464,,,14.9011,2.4776,1.9157,,,,,,,,-1.9,,,,-0.96,-0.32,,,85.23,82.47,,,34.4551,,-18.92,-18.63,,,,-1.74,-1.66,-1.2791,,126.64,2.79,120.49,356.65,34.39,34.39,34.04,34.04,,,453.7285,
underway_7200.10797316,10797316,199900010,1999-07-26T12:00:00,,MULTIPOINT ((143.0983 -65.9683)),143.0983,-65.9683,271.21,,125.59,0,0.41,,,,,,,972.1,,,27.5584,,,14.8967,2.0521,1.944,,,,,,,,-1.9,,,,-1.11,-0.3,,,86.18,85.09,,,34.4554,,-17.75,-17.49,,,,-1.73,-1.66,-1.2653,,120.85,355.25,113.57,347.97,34.1,34.1,34.46,34.46,,,448.0036,
underway_7200.10798039,10798039,199900010,1999-07-26T14:00:00,,MULTIPOINT ((143.0585 -65.9654)),143.0585,-65.9654,261.56,,125.57,0,0.34,,,,,,,972.6,,,27.5551,,,14.9319,2.0944,1.9384,,,,,,,,-1.72,,,,-0.75,0.23,,,87.06,85.63,,,34.4618,,-17.25,-16.99,,,,-1.71,-1.66,-1.2751,,114.63,349.05,111.56,345.98,33.94,33.94,34.43,34.42,,,440.6383,
underway_7200.10798766,10798766,199900010,1999-07-26T16:00:00,,MULTIPOINT ((143.0364 -65.965)),143.0364,-65.965,237.35,,124.22,0,0.21,,,,,,,971.7,,,27.5704,,,14.9055,2.339,1.9355,,,,,,,,-1.99,,,,-0.63,0.21,,,87.85,86.29,,,34.4621,,-16.45,-16.21,,,,-1.67,-1.65,-1.2594,,116.58,352.34,112.75,348.51,36.57,36.57,36.91,36.91,,,444.6207,
underway_7200.10799489,10799489,199900010,1999-07-26T18:00:00,,MULTIPOINT ((143.019 -65.9627)),143.019,-65.9627,312.35,,124.19,0,0.22,,,,,,,971.6,,,27.566,,,14.8484,2.2149,1.9071,,,,,,,,-1.71,,,,-0.52,0.19,,,87.72,86.78,,,34.4652,,-15.83,-15.59,,,,-1.67,-1.65,-1.2653,,115.42,351.21,113.1,348.88,31.11,31.11,31.74,31.74,,,434.25,
underway_7200.10800214,10800214,199900010,1999-07-26T20:00:00,,MULTIPOINT ((142.9992 -65.9578)),142.9992,-65.9578,242.1,,123.84,0,0.19,,,,,,,970.9,,,27.5736,,,14.8659,2.1556,1.9128,,,,,,,,-1.76,,,,-0.66,0.47,,,88.45,87.59,,,34.4663,,-15.06,-14.79,,,,-1.68,-1.64,-1.2585,,107.84,343.98,106.06,342.2,29.7,29.7,30.56,30.56,,,439.534,
underway_7200.10800938,10800938,199900010,1999-07-26T22:00:00,,MULTIPOINT ((142.9851 -65.9528)),142.9851,-65.9528,217.86,,127.28,0,0.34,,,,,,,972.2,,,27.5802,,,14.8571,2.2863,1.8986,,,,,,,,-2.02,,,,-1.21,-0.25,,,89.84,88.89,,,34.4643,,-13.85,-13.6,,,,-1.7,-1.64,-1.2486,,125.24,358.29,118.39,351.44,22.04,22.04,22.08,22.08,,,439.9132,
underway_7200.10801659,10801659,199900010,1999-07-27T00:00:00,,MULTIPOINT ((142.981 -65.9526)),142.981,-65.9526,224.19,,226.48,0,4.23,,,,,,,974.2,,,27.5518,,,14.8615,2.0975,1.8901,,,,,,,,6.57,,,,2,3.59,,,89.95,88.03,,,34.4569,,-13.69,-13.03,,,,-1.73,-1.69,-1.2889,,108.4,258.13,124.42,274.16,23.21,23.21,25.81,25.82,,,435.5528,
underway_7200.10802379,10802379,199900010,1999-07-27T02:00:00,,MULTIPOINT ((142.9867 -65.94)),142.9867,-65.94,28.79,,32.71,3.6,6.2,,,,,,,976.3,,,27.4896,,,14.7341,2.0817,1.9043,,,,,,,,49.57,,,,21.98,23.23,,,90.67,89.65,,,34.4456,,-12.74,-12.63,,,,-1.77,-1.7,-1.3468,,111.34,68.38,134.06,90.49,18.29,19.31,18.59,18.21,,,425.1772,
underway_7200.10803100,10803100,199900010,1999-07-27T04:00:00,,MULTIPOINT ((143.0614 -65.9067)),143.0614,-65.9067,6.02,,89.85,0,0.16,,,,,,,978.6,,,27.4613,,,15.3319,2.0406,1.7312,,,,,,,,41.46,,,,18.84,20.71,,,91.83,89.2,,,34.3856,,-11.67,-11.49,,,,-1.75,-1.73,-1.3468,,117.96,28.1,121.71,31.85,15.84,15.84,12.94,12.94,,,425.7551,
underway_7200.10803820,10803820,199900010,1999-07-27T06:00:00,,MULTIPOINT ((143.1242 -65.9456)),143.1242,-65.9456,133.78,,130.72,3.6,4.33,,,,,,,980.8,,,27.4198,,,15.3055,1.9243,1.9894,,,,,,,,-1.11,,,,0.27,1.36,,,92.15,90.91,,,34.3791,,-11.16,-10.87,,,,-1.78,-1.77,-1.4678,,109.57,345.2,104.49,341.82,15.99,21.15,14.56,19.59,,,443.7337,
underway_7200.10804572,10804572,199900010,1999-07-27T08:00:00,,MULTIPOINT ((143.2569 -66.024)),143.2569,-66.024,151.73,,144.3,9,2.66,,,,,,,983.1,,,27.2332,,,0.0396,1.7427,0.0114,,,,,,,,-2.04,,,,-0.16,2.3,,,92.12,91.08,,,33.8693,,-11.05,-10.73,,,,-1.79,-1.75,-1.1692,,119.05,341.43,114.65,337.37,13.82,20.46,16.13,22.54,,,462.1617,
underway_7200.10805297,10805297,199900010,1999-07-27T10:00:00,,MULTIPOINT ((143.2468 -66.039)),143.2468,-66.039,,,284.7,1.8,,0.19,-0.31,-0.57,-1.85,,,985.2,,,28.9853,,,0.044,10.5416,0.0142,,,,,,,,-1.99,,,,-0.97,1.12,,,92.58,91.88,,,33.2502,,-10.65,-9.82,,,,-1.76,-1.72,1.5281,,110.54,225.35,120.08,237.69,12.56,11.22,10.28,9.17,,,,
underway_7200.10806028,10806028,199900010,1999-07-27T12:00:00,,MULTIPOINT ((143.2509 -66.0395)),143.2509,-66.0395,68.11,,116.27,0,0.1,0.23,0.01,-1.44,-1.55,,,986.6,,,30.7808,,,0.0396,10.0175,0.0142,,,,,,,,-2.39,,,,-0.8,0.25,,,93.34,90.8,,,33.3187,,-9.8,-9.6,,,,-1.76,-1.69,3.5836,,98.19,341.91,92.34,336.06,8.92,8.92,10.45,10.45,,,,
underway_7200.10806750,10806750,199900010,1999-07-27T14:00:00,,MULTIPOINT ((143.2525 -66.0399)),143.2525,-66.0399,91.37,,116.25,0,0.24,0.19,-0.23,-1.12,-1.47,,,987.6,,,27.6118,,,15.5209,1.8087,1.9781,,,,,,,,-2.07,,,,-0.58,-0.51,,,93.58,91.27,,,34.4875,,-9.29,-9.1,,,,-1.73,-1.66,-1.231,,106.98,350.7,99.98,343.7,10.49,10.49,10.88,10.88,,,,
underway_7200.10807473,10807473,199900010,1999-07-27T16:00:00,,MULTIPOINT ((143.2579 -66.0412)),143.2579,-66.0412,90.61,,115.58,0,0.17,0.17,-0.12,-1.16,-1.39,,,988.8,,,27.6097,,,15.5868,2.2633,1.9838,,,,,,,,-1.79,,,,-0.83,-0.49,,,94.07,91.52,,,34.4902,,-8.94,-8.77,,,,-1.69,-1.64,-1.2359,,110.61,355.03,104.11,348.53,11.01,11.01,10.81,10.81,,,,
underway_7200.10808206,10808206,199900010,1999-07-27T18:00:00,,MULTIPOINT ((143.27 -66.0436)),143.27,-66.0436,101.99,,115.54,0,0.39,0.08,-0.3,-1.14,-1.49,,,989.4,,,27.638,,,15.5648,2.0375,1.998,,,,,,,,-1.83,,,,-0.78,-0.58,,,94.13,91.67,,,34.493,,-8.74,-8.57,,,,-1.69,-1.62,-1.2045,,108.72,353.17,103.03,347.47,9.55,9.55,9.38,9.38,,,,
underway_7200.10808928,10808928,199900010,1999-07-27T20:00:00,,MULTIPOINT ((143.2926 -66.0475)),143.2926,-66.0475,111.16,,117.92,0,0.93,0.8,0.14,-1.31,-1.82,,,990.3,,,27.5977,,,15.4857,2.135,1.9752,,,,,,,,-1.78,,,,-1.23,0.44,,,95.23,93.85,,,34.4918,,-7.58,-7.33,,,,-1.74,-1.63,-1.2516,,29.58,271.65,43.44,285.5,4.37,4.37,4.73,4.73,,,,
underway_7200.10809657,10809657,199900010,1999-07-27T22:00:00,,MULTIPOINT ((143.3172 -66.0646)),143.3172,-66.0646,114.33,,123.12,7.2,9.62,0.08,-0.28,-1.33,-2.05,,,992,,,27.3478,,,15.3451,2.1949,0.5307,,,,,,,,-2.05,,,,-0.43,0.89,,,94.42,92.3,,,34.4408,,-8.63,-7.91,,,,-1.69,-1.81,-1.5063,,325.71,230,325.22,246.31,12.19,6.24,9.55,4.01,,,,
underway_7200.10810379,10810379,199900010,1999-07-28T00:00:00,,MULTIPOINT ((143.4579 -66.1504)),143.4579,-66.1504,157.16,,160.92,5.4,6.82,,,,,,,993.3,,,27.075,,,0.1275,2.2633,0.0114,,,,,,,,7.28,,,,2.69,4.17,,,93.9,91.07,,,33.9591,,-9.26,-9.31,,,,-1.77,-1.73,-1.4157,,295.02,106.06,304.62,121.71,10.71,7.88,11.79,8.03,,,512.4475,
underway_7200.10811099,10811099,199900010,1999-07-28T02:00:00,,MULTIPOINT ((143.4849 -66.2004)),143.4849,-66.2004,338.9,,166.12,0,0.12,,,,,,,994.1,,,27.5202,,,16.0132,1.7361,2.0405,,,,,,,,28.65,,,,12.05,13.46,,,93.07,90.46,,,34.4734,,-9.99,-10,,,,-1.77,-1.68,-1.3282,,265.59,99.47,281.67,115.54,2.84,2.84,2.55,2.55,,,545.6991,
underway_7200.10811822,10811822,199900010,1999-07-28T04:00:00,,MULTIPOINT ((143.4269 -66.1826)),143.4269,-66.1826,23.27,,15.84,0,1.99,0.64,0.28,1.11,-0.07,,,995,,,26.6507,,,0.0396,2.3577,0.0028,,,,,,,,37.97,,,,20.98,22.26,,,92.61,91.37,,,33.6469,,-10.54,-10.32,,,,-1.75,-1.7,-1.6582,,358.46,341.6,353.62,336.77,5.23,5.23,5.63,5.63,,,532.9523,
underway_7200.10812545,10812545,199900010,1999-07-28T06:00:00,,MULTIPOINT ((143.1654 -66.1887)),143.1654,-66.1887,174.56,,175.48,5.4,5.15,0.64,0.29,0.78,0.33,,,993.6,,,27.53,,,15.7187,1.8505,1.9951,,,,,,,,-1.47,,,,-0.71,0.1,,,92.52,91.3,,,34.4484,,-10.79,-10.42,,,,-1.73,-1.71,-1.2948,,84.48,296,96.69,304.83,10.69,11.89,11.05,13.21,,,579.1573,
underway_7200.10813284,10813284,199900010,1999-07-28T08:00:00,,MULTIPOINT ((143.1592 -66.1923)),143.1592,-66.1923,318.61,,101.01,0,0.13,0.32,0.01,0.62,0.43,,,991.3,,,27.518,,,16.0571,1.8075,2.0377,,,,,,,,-1.87,,,,-0.75,-0.44,,,93.47,92.03,,,34.4194,,-9.82,-9.62,,,,-1.7,-1.67,-1.284,,114.26,13.23,112.44,11.41,19.95,19.95,19.67,19.67,,,584.4406,
underway_7200.10814007,10814007,199900010,1999-07-28T10:00:00,,MULTIPOINT ((143.1357 -66.1756)),143.1357,-66.1756,328.97,,330.74,0,1.38,0.33,0.03,2.34,1.99,,,987.3,,,26.8982,,,0.1231,54.6731,0.0085,,,,,,,,-1.71,,,,-2.08,0.5,,,94.6,92.05,,,33.4862,,-8.53,-9.85,,,,-1.77,-1.67,-1.2123,,112.77,141.66,116.12,145.01,18.41,18.41,36.01,36.01,,,564.7189,
underway_7200.10814727,10814727,199900010,1999-07-28T12:00:00,,MULTIPOINT ((143.1097 -66.1708)),143.1097,-66.1708,291.36,,122.82,0,0.29,0.14,-0.06,1.32,1.05,,,982.5,,,27.2169,,,15.8725,2.0369,1.8475,,,,,,,,-1.79,,,,-1.14,-0.47,,,94.94,93.45,,,34.2308,,-8.73,-8.52,,,,-1.76,-1.67,-1.4816,,123.63,0.79,118.19,355.35,30.19,30.19,29.74,29.74,,,,
underway_7200.10815459,10815459,199900010,1999-07-28T14:00:00,,MULTIPOINT ((143.1033 -66.1697)),143.1033,-66.1697,255.86,,123.51,0,0.04,0.27,-0.14,1.35,0.89,,,978.7,,,27.5442,,,15.7846,2.4715,1.8305,,,,,,,,-1.95,,,,-0.44,0.64,,,97.48,96.11,,,34.4521,,-5.97,-5.79,,,,-1.74,-1.67,-1.281,,118.03,354.49,114.44,350.91,24.82,24.82,25.19,25.19,,,556.5069,
underway_7200.10816180,10816180,199900010,1999-07-28T16:00:00,,MULTIPOINT ((143.1123 -66.1807)),143.1123,-66.1807,152.8,,129.74,0,0.61,0.29,0.12,1.75,1.58,,,976.7,,,27.5944,,,15.7934,2.7234,1.8305,,,,,,,,-2.08,,,,-0.52,0.2,,,100.97,99.8,,,34.4691,,0.04,0.57,,,,-1.71,-1.67,-1.2359,,0.82,231.04,4.97,235.2,25.64,25.64,23.11,23.11,,,567.8526,
underway_7200.10816901,10816901,199900010,1999-07-28T18:00:00,,MULTIPOINT ((143.1446 -66.2012)),143.1446,-66.2012,136.08,,130.07,0,0.93,0.33,-0.12,1.69,1.31,,,975.8,,,27.6326,,,15.7802,2.4855,1.8305,,,,,,,,-1.99,,,,0.28,-0.26,,,99,100.43,,,34.4855,,-1.25,-0.28,,,,-1.76,-1.67,-1.2045,,347.81,217.72,352.4,222.31,33.1,33.1,17.38,17.38,,,,
underway_7200.10817624,10817624,199900010,1999-07-28T20:00:00,,MULTIPOINT ((143.2007 -66.2239)),143.2007,-66.2239,132.85,,308.88,0,1.93,0.25,0.01,1.03,0.44,,,977.4,,,27.5496,,,14.967,2.3874,1.7425,,,,,,,,-1.77,,,,-0.73,0.66,,,90.09,93.96,,,34.4596,,-4.71,-4.5,,,,-1.78,-1.67,-1.281,,333.95,25.28,337.16,28.49,39.7,39.71,37.12,37.12,,,,
underway_7200.10818348,10818348,199900010,1999-07-28T22:00:00,,MULTIPOINT ((143.2505 -66.2379)),143.2505,-66.2379,104.32,,325.91,0,0.83,0.26,0.06,1.65,1.47,,,981.6,,,27.5169,,,15.9516,2.2839,1.8333,,,,,,,,-2.07,,,,-0.65,0.45,,,88.16,89.46,,,34.4485,,-7.25,-7.07,,,,-1.74,-1.67,-1.3105,,335.74,9.78,334.04,8.08,29.71,29.71,28.93,28.93,,,616.6554,
underway_7200.10819069,10819069,199900010,1999-07-29T00:00:00,,MULTIPOINT ((143.3003 -66.2453)),143.3003,-66.2453,325.33,,15.54,0,2.74,,,,,,,984,,,27.5682,,,14.9407,2.8808,1.751,,,,,,,,8.79,,,,3.87,4.36,,,88.44,88.5,,,34.4716,,-7.09,-6.95,,,,-1.71,-1.67,-1.2693,,332.9,322.25,334.92,324.27,24.41,24.4,26,26.01,,,606.0357,
underway_7200.10819789,10819789,199900010,1999-07-29T02:00:00,,MULTIPOINT ((143.3704 -66.2618)),143.3704,-66.2618,254.33,,84.03,0,0.31,,,,,,,985.7,,,26.3528,,,1.7407,2.4685,0.0142,,,,,,,,54.66,,,,31.62,32.82,,,87.46,87.52,,,33.2124,,-7.68,-7.07,,,,-1.76,-1.67,-1.6394,,320.81,236.77,356.65,272.63,14.1,14.1,11.61,11.61,,,602.0029,
underway_7200.10820516,10820516,199900010,1999-07-29T04:00:00,,MULTIPOINT ((143.3924 -66.2757)),143.3924,-66.2757,334.03,,37.26,0,0.25,,,,,,,985.3,,,26.703,,,0.0396,2.1822,0.0085,,,,,,,,34.01,,,,17.3,18.3,,,90.79,90.02,,,33.4579,,-8.28,-8.27,,,,-1.75,-1.67,-1.4265,,26.68,349.41,21.72,344.46,3.33,3.33,3.45,3.45,,,615.8785,
underway_7200.10821238,10821238,199900010,1999-07-29T06:00:00,,MULTIPOINT ((143.3784 -66.2715)),143.3784,-66.2715,54.31,,87.19,3.6,5.05,,,,,,,983.3,,,27.5431,,,0.0396,61.6315,0.0114,,,,,,,,-1.33,,,,-0.45,-0.58,,,92.35,92.63,,,34.376,,-8.21,-8.09,,,,-1.72,-1.67,-1.2163,,126.66,36.46,138.18,45.58,15.13,17.88,14.11,16.39,,,606.4879,
underway_7200.10821995,10821995,199900010,1999-07-29T08:00:00,,MULTIPOINT ((143.3418 -66.2829)),143.3418,-66.2829,308.34,,212.95,0,0.45,,,,,,,979.9,,,27.494,,,15.3099,2.3341,2.0405,,,,,,,,-1.99,,,,-1.11,-0.13,,,96.76,96.33,,,34.4838,,-7.27,-6.87,,,,-1.78,-1.67,-1.3685,,112.25,259.26,131.77,278.8,26.21,26.21,28.5,28.5,,,635.9087,
underway_7200.10822720,10822720,199900010,1999-07-29T10:00:00,,MULTIPOINT ((143.2881 -66.2819)),143.2881,-66.2819,292.24,,136.7,0,0.58,,,,,,,974.3,,,27.4929,,,15.222,2.3123,1.9469,,,,,,,,-1.95,,,,-0.99,-0.5,,,96.9,96.28,,,34.4857,,-7.15,-6.96,,,,-1.78,-1.67,-1.3714,,134.48,357.76,130.91,354.19,37.41,37.41,37.73,37.73,,,646.2173,
underway_7200.10823468,10823468,199900010,1999-07-29T12:00:00,,MULTIPOINT ((143.2489 -66.2745)),143.2489,-66.2745,294.68,,138.07,0,0.5,,,,,,,969.1,,,27.5638,,,15.2835,2.2282,1.9639,,,,,,,,-1.77,,,,-1.08,-0.35,,,98.67,98.07,,,34.4928,,-5.05,-4.94,,,,-1.75,-1.67,-1.2928,,116.87,338.78,115.28,337.2,33.01,33.01,34.07,34.07,,,648.6573,
underway_7200.10824192,10824192,199900010,1999-07-29T14:00:00,,MULTIPOINT ((143.2394 -66.2752)),143.2394,-66.2752,162.15,,133.25,0,0.31,,,,,,,965.8,,,26.9288,,,0.0396,1.8287,0.0085,,,,,,,,-1.77,,,,-0.85,-0.42,,,101.19,100.42,,,33.5061,,-0.27,0,,,,-1.7,-1.67,-1.1927,,28.95,255.69,46.6,273.34,16.73,16.73,9.3,9.3,,,650.2625,
underway_7200.10824912,10824912,199900010,1999-07-29T16:00:00,,MULTIPOINT ((143.2453 -66.2844)),143.2453,-66.2844,162.75,,109.99,0,0.38,,,,,,,963.2,,,27.6129,,,14.9934,2.4171,1.927,,,,,,,,-1.74,,,,-0.6,-0.53,,,101.5,100.92,,,34.5071,,-0.23,-0.03,,,,-1.72,-1.67,-1.2467,,29.07,279.1,46.31,296.34,15.21,15.21,11.75,11.75,,,646.7481,
underway_7200.10825638,10825638,199900010,1999-07-29T18:00:00,,MULTIPOINT ((143.2622 -66.2948)),143.2622,-66.2948,123.57,,84.31,0,0.32,,,,,,,962.1,,,27.6064,,,14.989,2.2022,1.9185,,,,,,,,-1.81,,,,-0.44,-0.41,,,101.7,101.09,,,34.5072,,-0.48,-0.29,,,,-1.74,-1.67,-1.2545,,10.31,286,20.59,296.27,5.51,5.51,4.67,4.67,,,661.3868,
underway_7200.10826373,10826373,199900010,1999-07-29T20:00:00,,MULTIPOINT ((143.313 -66.303)),143.313,-66.303,95.9,,189.78,0,0.74,,,,,,,963.4,,,27.6086,,,14.9802,2.2585,1.9185,,,,,,,,-1.77,,,,-0.43,0.29,,,99.33,98.39,,,34.5159,,-4.18,-4.42,,,,-1.76,-1.67,-1.2594,,308.87,119.19,306.45,116.77,10.22,10.22,8.37,8.37,,,,
underway_7200.10827094,10827094,199900010,1999-07-29T22:00:00,,MULTIPOINT ((143.3731 -66.3157)),143.3731,-66.3157,104.33,,211.91,0,0.74,,,,,,,968.5,,,27.6009,,,14.989,2.3735,1.9185,,,,,,,,-1.86,,,,-1.46,-0.14,,,93.28,93.25,,,34.5314,,-7.49,-7.48,,,,-1.78,-1.67,-1.282,,295.84,83.89,313.89,101.97,12.2,12.2,8.77,8.77,,,,
underway_7200.10827812,10827812,199900010,1999-07-30T00:00:00,,MULTIPOINT ((143.3724 -66.309)),143.3724,-66.309,89.11,,253.17,0,0.84,-0.13,-0.4,-1.22,-1.51,,,973.2,,,27.5802,,,15.0549,2.2088,1.9298,,,,,,,,11.87,,,,6.25,7.34,,,91.85,90.98,,,34.5187,,-7.56,-7.4,,,,-1.77,-1.67,-1.2958,,306.45,53.25,317.32,64.12,13.94,13.94,9.21,9.21,,,656.8952,
underway_7200.10828532,10828532,199900010,1999-07-30T02:00:00,,MULTIPOINT ((143.4099 -66.3351)),143.4099,-66.3351,50.74,,226.46,0,4.05,-0.17,-0.48,-0.6,-1.19,,,977.2,,,27.5377,,,15.178,1.98,1.9525,,,,,,,,68.99,,,,20.52,42.13,,,80.18,79.81,,,34.5066,,-10.31,-10.33,,,,-1.79,-1.67,-1.336,,321.4,95.08,327.64,101.3,12.7,12.7,9.96,9.96,,,669.0038,
underway_7200.10829258,10829258,199900010,1999-07-30T04:00:00,,MULTIPOINT ((143.4452 -66.3979)),143.4452,-66.3979,87.66,,290.94,0,0.31,-0.12,-0.38,0.55,0.34,,,980.4,,,27.5911,,,15.3319,2.3075,1.9469,,,,,,,,52.43,,,,37.4,40.49,,,90.96,88.37,,,34.5452,,-8.73,-8.54,,,,-1.77,-1.67,-1.3056,,311.33,20.36,310.27,19.3,16.3,16.3,10.1,10.1,,,694.4638,
underway_7200.10829970,10829970,199900010,1999-07-30T06:00:00,,MULTIPOINT ((143.4738 -66.3966)),143.4738,-66.3966,98.07,,283.95,0,0.93,0.05,-0.24,-0.03,-0.47,,,983.4,,,27.6075,,,14.7253,2.3517,1.927,,,,,,,,-1.05,,,,-0.58,0.11,,,94.33,91.78,,,34.545,,-6.66,-6.45,,,,-1.77,-1.7,-1.2859,,300.32,16.34,300.94,16.96,20.63,20.63,19.3,19.3,,,,
underway_7200.10830713,10830713,199900010,1999-07-30T08:00:00,,MULTIPOINT ((143.5596 -66.4361)),143.5596,-66.4361,78.06,,88.53,5.4,7.17,-0.05,-0.56,1.12,0.53,,,986.2,,,27.3511,,,0.6549,3.2403,0.0085,,,,,,,,-1.9,,,,0.59,0.05,,,93.17,93.71,,,34.5805,,-7.11,-6.47,,,,-1.74,-1.76,-1.6226,,303.35,214.29,308.15,225.84,12.14,7.29,10.69,6.19,,,,
