FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21167656,21167656,200304020,2003-11-07T20:00:00,,MULTIPOINT ((126.4875 -50.8032)),126.4875,-50.8032,238.9,,,,9.3,2.97,-0.47,0.63,-6.32,,,992.7,,,,,,,6.2487,,,,,0,,,2.8,3.2,,,,1.2,0.8,0,,92.4,93.4,,,,,7.2,7.3,25.9,,,,,,,317,54.7,326,61.9,29.3,33.7,27.3,30.4,,,,
underway_7200.21168376,21168376,200304020,2003-11-07T22:00:00,,MULTIPOINT ((126.041 -50.9572)),126.041,-50.9572,243.2,,,,10,6.32,-4.28,7.41,-10.15,,,994.1,,,,,,,6.7194,,,,,0.1,,,146.3,142.5,,,,65.4,63.5,3,,89.6,91,,,,,4.8,4.8,25.9,,,,,,,238,356.9,219,344.9,15,25,15.9,25.3,,,,
underway_7200.21169096,21169096,200304020,2003-11-08T00:00:00,,MULTIPOINT ((125.5617 -51.1138)),125.5617,-51.1138,242.1,,,,10.6,0,0,0,0,,,995.7,,,,,,,4.6973,,,,,1.2,,,932.7,948.7,,,,440.4,449.9,17.9,,72.5,73.8,,,,,4.2,4.2,25.9,,,,,,,249,1,229,348.5,18.6,29.1,19.1,29.3,,,,
underway_7200.21169816,21169816,200304020,2003-11-08T02:00:00,,MULTIPOINT ((125.1123 -51.2515)),125.1123,-51.2515,243.6,,,,10,7.76,-5.67,5.71,-7.83,,,996.6,,,,,,,4.6617,,,,,1.4,,,594.9,588.5,,,,288,283.9,13.9,,74.8,73,,,,,3.7,3.7,25.8,,,,,,,278,23.3,269,16,25.8,34.7,24,33.5,,,,
underway_7200.21170536,21170536,200304020,2003-11-08T04:00:00,,MULTIPOINT ((124.6307 -51.4287)),124.6307,-51.4287,238.7,,,,10.7,2.46,-1.74,1.29,-3.08,,,997.3,,,,,,,3.6145,,,,,2.5,,,994.4,1002.4,,,,493.8,491.3,22,,77.1,74.9,,,,,4.3,4.5,25.9,,,,,,,286,27.5,279,22.3,24.3,33.3,22.3,31.8,,,,
underway_7200.21171256,21171256,200304020,2003-11-08T06:00:00,,MULTIPOINT ((124.1722 -51.6068)),124.1722,-51.6068,239.3,,,,9,1.6,0,1.05,0,,,997.6,,,,,,,2.9997,,,,,2.5,,,1604.6,1584.4,,,,821.4,799.3,28.1,,74.1,71.9,,,,,5,5.2,25.9,,,,,,,287,32,284,28.8,26.4,33.6,24.3,31.8,,,,
underway_7200.21171976,21171976,200304020,2003-11-08T08:00:00,,MULTIPOINT ((123.7337 -51.7775)),123.7337,-51.7775,241.4,,,,9.9,2.21,-0.68,3.32,-4.27,,,997.4,,,,,,,4.8469,,,,,0.8,,,905.8,853.6,,,,480.4,429.4,14.4,,77.3,75.6,,,,,4.8,4.9,25.9,,,,,,,290,33.5,288,30.7,27.3,35,24.9,32.9,,,,
underway_7200.21172696,21172696,200304020,2003-11-08T10:00:00,,MULTIPOINT ((123.2815 -51.94)),123.2815,-51.94,243,,,,10.3,5.26,-2.41,0.73,-4.49,,,996.8,,,,,,,9.3694,,,,,0.1,,,88,85.7,,,,44.4,42.8,2.1,,79.1,77.8,,,,,4.2,4.2,25.8,,,,,,,310,46.2,316,50,24.8,30.8,23,28.3,,,,
underway_7200.21173416,21173416,200304020,2003-11-08T12:00:00,,MULTIPOINT ((122.7827 -52.102)),122.7827,-52.102,241,,,,10.4,2.82,-1.75,3.9,-6.29,,,994.3,,,,,,,9.4913,,,,,0,,,-1.2,-1.5,,,,-1.7,-1.6,-0.2,,83.4,82.1,,,,,4,4,25.9,,,,,,,335,66.4,348,76.2,24.7,26.9,23.7,23.9,,,,
underway_7200.21174136,21174136,200304020,2003-11-08T14:00:00,,MULTIPOINT ((122.2425 -52.2787)),122.2425,-52.2787,238.5,,,,12,2.28,-1.32,4.34,-6.49,,,988.3,,,,,,,9.2401,,,,,0,,,-1.7,-2.2,,,,-1,-1.6,-0.2,,85.1,84.8,,,,,4.5,4.4,25.9,,,,,,,353,81.7,6,95.5,28.7,27.8,29.1,25.3,,,,
underway_7200.21174856,21174856,200304020,2003-11-08T16:00:00,,MULTIPOINT ((121.7055 -52.4763)),121.7055,-52.4763,236,,,,11.4,3.68,-2.67,-1.5,-2.89,,,,,,,,,,8.5636,,,,,0,,,-2.3,-2.2,,,,-1.8,-1.9,-0.2,,91.1,94.3,,,,,5,4.6,25.9,,,,,,,349,87.1,2,99.4,38.6,37.4,37.6,34,,,,
underway_7200.21175576,21175576,200304020,2003-11-08T18:00:00,,MULTIPOINT ((121.2207 -52.6837)),121.2207,-52.6837,234.7,,,,9.6,3.21,-4.01,7.46,-9.69,,,974.5,,,,,,,11.573,,,,,0,,,-2,-2.4,,,,0.1,-0.6,-0.2,,93.2,93.7,,,,,4.9,5,25.9,,,,,,,302,46.8,305,48.7,45.6,51.6,41.5,47.2,,,,
underway_7200.21176296,21176296,200304020,2003-11-08T20:00:00,,MULTIPOINT ((120.8452 -52.8543)),120.8452,-52.8543,253.7,,,,7.2,1.87,-1.9,0.1,-2.93,,,976.1,,,,,,,10.9649,,,,,0,,,4.1,3.6,,,,4.6,1.8,-0.1,,90,86.1,,,,,3.4,3.8,25.8,,,,,,,289,23.5,283,17.4,43.7,50.2,41.5,48.3,,,,
underway_7200.21177016,21177016,200304020,2003-11-08T22:00:00,,MULTIPOINT ((120.5097 -52.9057)),120.5097,-52.9057,266.7,,,,5.5,5.98,-4.61,0.49,-1.37,,,979.2,,,,,,,15.7981,,,,,0.1,,,116,114.5,,,,55.9,54.6,2.7,,85.6,87.2,,,,,3.7,3.7,25.8,,,,,,,287,13.7,274,2.8,40.4,45.8,39.7,45.3,,,,
underway_7200.21177736,21177736,200304020,2003-11-09T00:00:00,,MULTIPOINT ((120.1877 -52.9205)),120.1877,-52.9205,264,,,,5.5,4.24,4.24,-3.06,-3.06,,,982.2,,,,,,,11.1021,,,,,1.1,,,620.5,605.3,,,,320.5,306.5,13.5,,83.5,85,,,,,3.6,3.6,25.9,,,,,,,294,20.1,285,11.8,36.1,41.1,34.8,40.1,,,,
underway_7200.21178456,21178456,200304020,2003-11-09T02:00:00,,MULTIPOINT ((119.8238 -52.942)),119.8238,-52.942,255.8,,,,7.7,1.05,-1.34,9.86,-8.08,,,984.6,,,,,,,9.0886,,,,,3.3,,,1695.6,1663.3,,,,867.8,838.2,30.8,,86.4,85.2,,,,,3.5,3.6,25.9,,,,,,,295,20.9,286,13.8,32.2,39.4,30.7,38.2,,,,
underway_7200.21179176,21179176,200304020,2003-11-09T04:00:00,,MULTIPOINT ((119.427 -52.9873)),119.427,-52.9873,260.2,,,,7.4,2.55,-3.71,3.8,1.62,,,985.3,,,,,,,5.72,,,,,3.2,,,1606.6,1565.5,,,,848,811,30.1,,87.2,86.4,,,,,3.5,3.6,25.9,,,,,,,301,25.5,294,19.4,29.6,36.1,27.6,34.5,,,,
underway_7200.21179896,21179896,200304020,2003-11-09T06:00:00,,MULTIPOINT ((119.017 -53.058)),119.017,-53.058,247.8,,,,7.2,6.03,-5.21,6.48,0.32,,,985.9,,,,,,,5.0555,,,,,1.7,,,770.9,773,,,,403,401.4,17.6,,85.4,84,,,,,3.6,3.8,25.9,,,,,,,302,34.5,300,32.5,28.9,34.5,26.7,32.5,,,,
underway_7200.21180616,21180616,200304020,2003-11-09T08:00:00,,MULTIPOINT ((118.5755 -53.1435)),118.5755,-53.1435,251.5,,,,8.8,3.03,-2.29,3.23,-3.53,,,985.5,,,,,,,6.6773,,,,,0.9,,,739.2,741.8,,,,394.4,401.4,14.5,,86.3,84.9,,,,,3.7,3.8,25.8,,,,,,,311,39.9,312,40.8,36.4,42.7,33.7,39.9,,,,
underway_7200.21181336,21181336,200304020,2003-11-09T10:00:00,,MULTIPOINT ((118.1233 -53.2228)),118.1233,-53.2228,252,,,,9,7.19,-5.08,3.79,-2.85,,,985.1,,,,,,,13.3858,,,,,0.1,,,104.1,98.4,,,,52,48.1,2.3,,88.3,87,,,,,3.5,3.6,25.9,,,,,,,315,43.1,319,45.8,34.2,40.2,31.5,37.1,,,,
underway_7200.21182056,21182056,200304020,2003-11-09T12:00:00,,MULTIPOINT ((117.6612 -53.3037)),117.6612,-53.3037,252.1,,,,9.2,3.21,-2.43,0.79,-2.26,,,984.3,,,,,,,14.1837,,,,,0,,,-1.6,-1.6,,,,-0.9,-1.1,-0.2,,86.9,85.8,,,,,3.3,3.4,25.8,,,,,,,304,32.5,301,30.1,29.5,36.9,27.2,34.8,,,,
underway_7200.21182776,21182776,200304020,2003-11-09T14:00:00,,MULTIPOINT ((117.1945 -53.4093)),117.1945,-53.4093,249.2,,,,8.6,4.91,-2.07,2.74,-2.65,,,983.2,,,,,,,12.6652,,,,,0,,,-1.8,-1.9,,,,-0.4,-0.9,-0.2,,83.9,83.1,,,,,3.1,3.2,25.8,,,,,,,302,36,301,34.8,36.3,42.9,33.3,40,,,,
underway_7200.21183496,21183496,200304020,2003-11-09T16:00:00,,MULTIPOINT ((116.7245 -53.4947)),116.7245,-53.4947,251,,,,8.6,3.38,-3.33,5.27,-7.1,,,982.5,,,,,,,12.4424,,,,,0,,,-1.9,-1.9,,,,-1.5,-1.9,-0.2,,78.2,78.5,,,,,3,3,25.8,,,,,,,302,33.9,303,33.8,35.8,42.7,33.2,40.1,,,,
underway_7200.21184216,21184216,200304020,2003-11-09T18:00:00,,MULTIPOINT ((116.2973 -53.5783)),116.2973,-53.5783,251.5,,,,7.5,4.29,-2.1,3.62,-5.72,,,982.3,,,,,,,12.4931,,,,,0,,,-1.7,-1.6,,,,-1.1,-1.6,-0.2,,82.1,82.5,,,,,2.5,2.5,25.8,,,,,,,297,30.3,293,27.3,37.6,44,35,41.6,,,,
underway_7200.21184936,21184936,200304020,2003-11-09T20:00:00,,MULTIPOINT ((115.9045 -53.6658)),115.9045,-53.6658,247.5,,,,8.2,2.31,-2.92,0.96,-0.98,,,983.8,,,,,,,15.4555,,,,,0,,,-0.9,-1,,,,0.4,-0.8,-0.2,,84,80.5,,,,,2.4,2.7,25.9,,,,,,,297,31.7,293,28.2,36,42.8,33.6,40.7,,,,
underway_7200.21185656,21185656,200304020,2003-11-09T22:00:00,,MULTIPOINT ((115.5392 -53.7593)),115.5392,-53.7593,250.3,,,,6.2,6.32,-2.16,7.91,-6.07,,,986,,,,,,,10.4982,,,,,0.1,,,84,83,,,,41,40,1.8,,80.4,79.2,,,,,2.2,2.3,25.9,,,,,,,296,28.9,290,23.8,32.8,38.1,30.7,36.3,,,,
underway_7200.21186376,21186376,200304020,2003-11-10T00:00:00,,MULTIPOINT ((115.1832 -53.82)),115.1832,-53.82,265.2,,,,6.6,-90,90,-90,90,,,986.2,,,,,,,11.2991,,,,,0.5,,,355.6,347.5,,,,171.2,166.1,7.5,,78.3,77.2,,,,,2.5,2.6,25.8,,,,,,,294,24.1,287,17.9,38.5,44.7,36.4,42.9,,,,
underway_7200.21187096,21187096,200304020,2003-11-10T02:00:00,,MULTIPOINT ((114.8697 -53.8508)),114.8697,-53.8508,269.7,,,,5.2,1.72,-0.34,5.43,1.33,,,987.6,,,,,,,7.6817,,,,,2.6,,,1579.8,1482.4,,,,850.9,761,27.9,,79.1,77.8,,,,,1.9,2,25.9,,,,,,,294,20.2,284,11.8,32.8,37.6,31.2,36.3,,,,
underway_7200.21187816,21187816,200304020,2003-11-10T04:00:00,,MULTIPOINT ((114.5647 -53.8645)),114.5647,-53.8645,275,,,,5,3.59,-3.75,5.57,1.76,,,989.6,,,,,,,7.6544,,,,,3.4,,,1540.9,1357.8,,,,761.2,727.5,28,,76.8,80.3,,,,,1.9,1.9,25.9,,,,,,,285,12,272,0.8,35.3,40.8,34.4,40,,,,
underway_7200.21188536,21188536,200304020,2003-11-10T06:00:00,,MULTIPOINT ((114.2345 -53.8805)),114.2345,-53.8805,260.4,,,,7,3.89,-5.66,6.87,0,,,992.2,,,,,,,6.3754,,,,,2.7,,,1558.6,1468.5,,,,851.3,798.5,28.3,,73.5,81.2,,,,,1.9,1.8,25.8,,,,,,,283,15.4,273,6.9,36.2,42.7,34.6,41.3,,,,
underway_7200.21189256,21189256,200304020,2003-11-10T08:00:00,,MULTIPOINT ((113.9062 -53.9317)),113.9062,-53.9317,250.1,,,,6.1,6.36,-3.96,3.12,-4.05,,,994.9,,,,,,,4.955,,,,,1.2,,,1047,1016.7,,,,561.5,542.6,18.3,,72.4,74.1,,,,,1.9,1.9,25.9,,,,,,,277,12.5,266,2.8,37.9,43.4,36.9,42.6,,,,
underway_7200.21189976,21189976,200304020,2003-11-10T10:00:00,,MULTIPOINT ((113.5958 -53.9742)),113.5958,-53.9742,257,,,,6,2.91,-5.02,6,-7.64,,,997.4,,,,,,,6.8334,,,,,0.2,,,318.6,382.4,,,,174.8,198.1,6,,75.8,75.6,,,,,1.9,1.9,25.9,,,,,,,283,16,271,6,29.2,34.9,28,34,,,,
underway_7200.21190696,21190696,200304020,2003-11-10T12:00:00,,MULTIPOINT ((113.247 -54.0233)),113.247,-54.0233,260,,,,7.1,1.58,-1.16,6.83,-8.65,,,999,,,,,,,11.5902,,,,,0,,,7.9,7,,,,2.2,1.6,0,,76.1,75.8,,,,,1.7,1.7,25.9,,,,,,,279,15.4,266,5.3,30.4,37.4,29.5,36.8,,,,
underway_7200.21191416,21191416,200304020,2003-11-10T14:00:00,,MULTIPOINT ((112.802 -54.1032)),112.802,-54.1032,254,,,,8.8,1.48,-0.87,1.62,-2.87,,,999.9,,,,,,,11.7238,,,,,0,,,-1.5,-2,,,,-2.1,-2.3,-0.2,,80.3,79.8,,,,,1.6,1.6,25.9,,,,,,,283,22.3,274,15,29.4,37.4,28,36.4,,,,
underway_7200.21192136,21192136,200304020,2003-11-10T16:00:00,,MULTIPOINT ((112.3535 -54.2055)),112.3535,-54.2055,252.4,,,,8.8,5.68,-4.37,2,-1.53,,,1001.8,,,,,,,12.399,,,,,0,,,-1.6,-1.6,,,,-1.9,-2,-0.2,,83.2,82.1,,,,,1.5,1.6,25.8,,,,,,,287,24.3,279,17.7,27.6,35.3,25.8,34,,,,
underway_7200.21192856,21192856,200304020,2003-11-10T18:00:00,,MULTIPOINT ((111.8748 -54.3037)),111.8748,-54.3037,244.5,,,,8.9,3.32,-4.88,4.76,-4.87,,,1003,,,,,,,11.6799,,,,,0,,,-1.8,-1.5,,,,-2.1,-2.1,-0.2,,82.9,81.7,,,,,1.2,1.2,25.8,,,,,,,284,25.1,275,18.2,21.6,29.1,19.9,27.9,,,,
underway_7200.21193576,21193576,200304020,2003-11-10T20:00:00,,MULTIPOINT ((111.4147 -54.4538)),111.4147,-54.4538,231.7,,,,10,2.48,-0.65,5.45,-9.92,,,1004.5,,,,,,,12.2498,,,,,0,,,-0.8,-0.8,,,,-1.1,-1.4,-0.2,,84.9,83.5,,,,,1,1,25.8,,,,,,,284,32.7,281,29.6,20.4,28.2,18.6,26.7,,,,
underway_7200.21194296,21194296,200304020,2003-11-10T22:00:00,,MULTIPOINT ((110.9448 -54.6713)),110.9448,-54.6713,232,,,,11.2,3.55,-1.36,0.1,-4.07,,,1005.6,,,,,,,9.7181,,,,,0.1,,,198.1,151.6,,,,100.8,73.9,3.9,,86.1,84.8,,,,,1,1,25.9,,,,,,,290,32.2,286,28,16,24.3,14.2,23.1,,,,
underway_7200.21195016,21195016,200304020,2003-11-11T00:00:00,,MULTIPOINT ((110.4478 -54.9)),110.4478,-54.9,232.6,,,,13,-0.9,-0.9,-2.51,-2.51,,,1006,,,,,,,6.6168,,,,,1,,,950.1,884,,,,424.4,376.4,15.2,,79.2,79,,,,,1.6,1.7,25.9,,,,,,,300,39.2,304,39.6,18.1,26.2,16.5,24.3,,,,
underway_7200.21195736,21195736,200304020,2003-11-11T02:00:00,,MULTIPOINT ((109.8522 -55.141)),109.8522,-55.141,234.6,,,,12.6,1.82,-1.27,1.38,-4.99,,,1005.6,,,,,,,5.8301,,,,,2.5,,,1454.9,1393.8,,,,762.7,722.8,26.1,,76,74.6,,,,,1.4,1.5,25.9,,,,,,,299,27.6,290,20.8,9.8,18.9,7.9,18.1,,,,
underway_7200.21196456,21196456,200304020,2003-11-11T04:00:00,,MULTIPOINT ((109.2438 -55.3843)),109.2438,-55.3843,234.4,,,,13.3,1.74,-0.77,1.4,-4.01,,,1005,,,,,,,4.3846,,,,,2.6,,,1232.8,1221.6,,,,623,610.8,24.4,,80.8,79.5,,,,,1.8,1.8,25.9,,,,,,,347,39.9,352,39.5,8.9,12.9,8.7,12.1,,,,
underway_7200.21197176,21197176,200304020,2003-11-11T06:00:00,,MULTIPOINT ((108.6203 -55.634)),108.6203,-55.634,234.2,,,,13.3,1.13,-1.49,2.4,-6.14,,,1003.7,,,,,,,4.8467,,,,,1.7,,,705.7,690.3,,,,341.9,334.8,16,,83.8,84.6,,,,,1.9,1.4,25.8,,,,,,,18,52.8,21,57.2,10.6,8.2,11.2,7.6,,,,
underway_7200.21197896,21197896,200304020,2003-11-11T08:00:00,,MULTIPOINT ((107.9622 -55.8762)),107.9622,-55.8762,236.8,,,,13.2,2.1,-0.92,1.23,-4.68,,,1001.7,,,,,,,5.7455,,,,,0.7,,,342.7,331.1,,,,160.8,155.6,8,,84.4,85.4,,,,,2,1.5,25.8,,,,,,,49,109.9,47,122,14,2,15,3,,,,
underway_7200.21198616,21198616,200304020,2003-11-11T10:00:00,,MULTIPOINT ((107.2667 -56.125)),107.2667,-56.125,236.4,,,,14.4,1,-0.21,1.52,-4.33,,,999.3,,,,,,,10.6832,,,,,0.2,,,208,205,,,,98.4,96.8,4.5,,84.4,85.9,,,,,1.4,1.7,25.9,,,,,,,65,224.7,60,242.5,18.1,4.7,15.4,1.7,,,,
underway_7200.21199336,21199336,200304020,2003-11-11T12:00:00,,MULTIPOINT ((106.5522 -56.394)),106.5522,-56.394,238,,,,14.4,0.9,0.05,0.49,-3.82,,,996.4,,,,,,,12.4527,,,,,0,,,30.5,29.9,,,,15.9,15.4,0.7,,87.5,84.6,,,,,0.8,1.4,25.8,,,,,,,77,238.5,78,261.2,20.8,9.3,16.7,6.6,,,,
underway_7200.21200056,21200056,200304020,2003-11-11T14:00:00,,MULTIPOINT ((105.8278 -56.6652)),105.8278,-56.6652,235.6,,,,14.5,1.59,-1.86,-0.86,-3.91,,,993.7,,,,,,,14.4614,,,,,0,,,-1.3,-1.7,,,,-0.3,-0.9,-0.2,,86.8,84.2,,,,,0.9,1.5,25.8,,,,,,,85,238.6,86,242.6,24.8,13.8,24.2,13.7,,,,
underway_7200.21200776,21200776,200304020,2003-11-11T16:00:00,,MULTIPOINT ((105.3262 -56.8575)),105.3262,-56.8575,237.6,,,,9.8,1.26,-0.61,1.11,-4.08,,,990.6,,,,,,,10.608,,,,,0,,,-2.1,-1.8,,,,-0.8,-1.3,-0.2,,88.9,84.6,,,,,0.7,1.7,25.8,,,,,,,95,233.5,92,231.3,30.9,24,28.6,21.4,,,,
underway_7200.21201496,21201496,200304020,2003-11-11T18:00:00,,MULTIPOINT ((104.8303 -57.0313)),104.8303,-57.0313,235.5,,,,9.4,1.72,-0.34,-0.37,-2.24,,,987,,,,,,,12.9145,,,,,0,,,-2,-2.1,,,,-0.4,-0.7,-0.2,,93.2,87.9,,,,,0.4,1,25.8,,,,,,,102,243.5,114,258.9,29.9,24.4,28.1,24.7,,,,
underway_7200.21202216,21202216,200304020,2003-11-11T20:00:00,,MULTIPOINT ((104.3303 -57.2208)),104.3303,-57.2208,234.5,,,,15,0,0,0,0,,,984.8,,,,,,,10.7503,,,,,0,,,-1.8,-1.8,,,,-0.3,-0.4,-0.2,,96.3,90.3,,,,,0,0.6,25.8,,,,,,,99,253.5,112,277,28.4,20.2,23,19.4,,,,
underway_7200.21202936,21202936,200304020,2003-11-11T22:00:00,,MULTIPOINT ((103.5763 -57.5053)),103.5763,-57.5053,234.2,,,,14.9,0.84,-0.04,0.51,-4.79,,,983.8,,,,,,,9.8788,,,,,0,,,9.7,9.5,,,,4.2,3.4,0.1,,97.2,93.9,,,,,-0.4,-0.1,25.8,,,,,,,102,256.8,110,268.5,27.5,20.1,25.9,20.9,,,,
underway_7200.21203656,21203656,200304020,2003-11-12T00:00:00,,MULTIPOINT ((102.8292 -57.7862)),102.8292,-57.7862,233.9,,,,14.5,-90,90,-90,90,,,983.4,,,,,,,8.6537,,,,,0.1,,,108.9,97.2,,,,45.5,35.7,1.9,,97.3,95.3,,,,,-0.9,-0.6,25.8,,,,,,,109,262.7,116,268.9,27.9,22.2,28.7,24.6,,,,
underway_7200.21204376,21204376,200304020,2003-11-12T02:00:00,,MULTIPOINT ((102.0703 -58.0298)),102.0703,-58.0298,239.6,,,,13.7,2.41,-0.68,3.07,-2.09,,,983,,,,,,,4.8224,,,,,0.8,,,441.7,401.9,,,,200.8,162.7,7.8,,96.7,95.4,,,,,-1.4,-1,25.8,,,,,,,118,269.9,128,280.1,26.7,22.7,26.2,24.7,,,,
underway_7200.21205096,21205096,200304020,2003-11-12T04:00:00,,MULTIPOINT ((101.2965 -58.2562)),101.2965,-58.2562,242.1,,,,14.2,1.24,-0.88,2.12,0.36,,,983.1,,,,,,,4.3484,,,,,1.3,,,580.2,526.1,,,,268.5,226.4,10.8,,96.5,95.1,,,,,-1.7,-1.3,25.8,,,,,,,127,282.6,138,292.3,23.7,22.4,23.3,24.6,,,,
underway_7200.21205816,21205816,200304020,2003-11-12T06:00:00,,MULTIPOINT ((100.5325 -58.4903)),100.5325,-58.4903,241.9,,,,14.5,1.27,-0.19,4.03,-0.25,,,984.3,,,,,,,3.8798,,,,,1.6,,,718.8,677.6,,,,346.8,299.4,14,,94.5,93.6,,,,,-2.2,-1.9,25.8,,,,,,,131,284.5,139,289.8,25,24.3,26.2,27.2,,,,
underway_7200.21206536,21206536,200304020,2003-11-12T08:00:00,,MULTIPOINT ((99.7212 -58.7243)),99.7212,-58.7243,239.9,,,,14.6,0.92,0.39,2.45,-0.07,,,985.4,,,,,,,3.7409,,,,,1.2,,,765.8,757.7,,,,394.1,375.2,14.8,,85.5,86.9,,,,,-2.5,-2.4,25.8,,,,,,,148,305.2,153,306,19.3,23.6,20.9,25.8,,,,
underway_7200.21207256,21207256,200304020,2003-11-12T10:00:00,,MULTIPOINT ((98.9382 -58.9732)),98.9382,-58.9732,238.9,,,,14.2,1.08,-0.79,4.81,-1.59,,,986.8,,,,,,,4.882,,,,,0.3,,,234.4,227.7,,,,114.1,104.4,5,,78.2,81.7,,,,,-3.1,-3.2,25.9,,,,,,,170,322.4,166,316.4,16,24.8,19.3,26.9,,,,
underway_7200.21207976,21207976,200304020,2003-11-12T12:00:00,,MULTIPOINT ((98.1423 -59.2087)),98.1423,-59.2087,239.4,,,,14.1,1.54,-0.5,0.75,-0.34,,,988.1,,,,,,,11.3831,,,,,0,,,32,31.4,,,,14.9,14,1.2,,75.7,76.2,,,,,-3.7,-3.7,25.8,,,,,,,187,336.5,175,326.8,11.2,22.6,14.4,23.9,,,,
underway_7200.21208696,21208696,200304020,2003-11-12T14:00:00,,MULTIPOINT ((97.3443 -59.4442)),97.3443,-59.4442,240.1,,,,14.4,1.28,-0.17,1.3,0.09,,,989.1,,,,,,,10.095,,,,,0,,,-0.9,-1.1,,,,-0.4,-1,-0.2,,78.3,77.2,,,,,-3.4,-3.3,25.8,,,,,,,177,346.6,162,335.2,4.4,17,7.6,17.7,,,,
underway_7200.21209416,21209416,200304020,2003-11-12T16:00:00,,MULTIPOINT ((96.6935 -59.6263)),96.6935,-59.6263,239.5,,,,8.6,0.79,-0.41,1.67,0.35,,,989.9,,,,,,,7.5779,,,,,0,,,-1.9,-2,,,,-0.6,-1.3,-0.2,,74.4,74.2,,,,,-3,-3,25.8,,,,,,,198,339,184,329,9,16.5,11,17.4,,,,
underway_7200.21210136,21210136,200304020,2003-11-12T18:00:00,,MULTIPOINT ((96.2022 -59.7782)),96.2022,-59.7782,237.4,,,,8.6,0.88,-0.63,1.81,-0.41,,,990.4,,,,,,,10.234,,,,,0,,,-2.5,-1.9,,,,-1.1,-1.3,-0.2,,76.3,75.2,,,,,-3.1,-3.1,25.8,,,,,,,205,342,190,331.5,9.7,17.5,11.6,18.4,,,,
underway_7200.21210856,21210856,200304020,2003-11-12T20:00:00,,MULTIPOINT ((95.7477 -59.9292)),95.7477,-59.9292,237.3,,,,8.2,0.8,0.1,1.65,-1.03,,,991.2,,,,,,,22.9716,,,,,0,,,-0.9,-1.8,,,,-0.6,-1.3,-0.2,,79.3,78.1,,,,,-3.3,-3.3,25.8,,,,,,,234,355.5,213,343.2,9.9,18.1,10.9,18.5,,,,
underway_7200.21211576,21211576,200304020,2003-11-12T22:00:00,,MULTIPOINT ((94.9578 -60.1602)),94.9578,-60.1602,240.1,,,,14.1,1.06,0.09,1.01,-0.36,,,991.9,,,,,,,17.1776,,,,,0,,,18.5,17.8,,,,9.1,8.6,0.3,,85.9,82.1,,,,,-3.4,-3.4,25.8,,,,,,,239,359.5,220,350.1,13.3,27.5,13.6,27.4,,,,
underway_7200.21212296,21212296,200304020,2003-11-13T00:00:00,,MULTIPOINT ((94.1822 -60.3643)),94.1822,-60.3643,247.5,,,,13.9,0.64,0.64,0.16,0.16,,,992.7,,,,,,,13.1603,,,,,0.2,,,152,147.8,,,,70,66.6,3.6,,78.2,76.2,,,,,-3.2,-3.2,25.8,,,,,,,229,353.4,202,340.9,9.2,22.8,11.2,23.3,,,,
underway_7200.21213016,21213016,200304020,2003-11-13T02:00:00,,MULTIPOINT ((93.3488 -60.5448)),93.3488,-60.5448,245.2,,,,13.9,0.64,0.11,0.77,0.09,,,993.4,,,,,,,5.8515,,,,,0.6,,,377.1,365.3,,,,179.2,170.9,8.3,,78.8,77.5,,,,,-3,-3,25.8,,,,,,,252,2.9,226,350.9,11.4,25.3,11.9,25.4,,,,
