FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14570376,14570376,200001060,2001-01-13T14:00:00,,MULTIPOINT ((66.1831 -66.8059)),66.1831,-66.8059,253.11,,244.91,,8.36,,,,,,,975.4,,,28.0903,,,11.767,12.0623,2.4889,,,,0.25,,,,267.65,,,,184.74,185.26,7.99,,77.83,84.67,,,33.9732,,-0.09,-0.01,25.84,,,-0.39,-0.38,-0.2074,,145.5,275.14,160.39,288.62,23.72,23.6,25.25,26.45,,,,
underway_7200.14571096,14571096,200001060,2001-01-13T16:00:00,,MULTIPOINT ((65.5216 -66.923)),65.5216,-66.923,241.84,,236.89,,8.37,,,,,,,976.4,,,28.0009,,,12.6286,23.3844,2.4974,,,,0.05,,,,46.34,,,,27.86,27.1,2.12,,71.58,78.08,,,33.9761,,0.06,-0.04,25.84,,,-0.53,-0.49,-0.3155,,151.75,291.53,163.88,301.04,21.07,22.63,22.51,25.37,,,,
underway_7200.14571816,14571816,200001060,2001-01-13T18:00:00,,MULTIPOINT ((64.8017 -66.9966)),64.8017,-66.9966,277.22,,274.66,,8.27,,,,,,,976.7,,,27.9442,,,12.9802,58.9286,2.4776,,,,0.01,,,,8.25,,,,2.77,1.56,-0.12,,69.52,76.67,,,33.9943,,0.05,-0.04,25.84,,,-0.61,-0.57,-0.3977,,156.44,280.61,170.08,292.04,14.22,12.79,14.11,14.75,,,,
underway_7200.14572536,14572536,200001060,2001-01-13T20:00:00,,MULTIPOINT ((64.1454 -66.899)),64.1454,-66.899,264.95,,268.06,,8.28,,,,,,,976.6,,,27.954,,,12.4176,24.4734,2.5201,,,,0.01,,,,4.83,,,,0.26,-1.05,-0.33,,59.14,66.12,,,33.9652,,0.62,0.47,25.84,,,-0.62,-0.59,-0.3658,,139.92,261.78,139.45,268.19,14.27,11.34,12,9.38,,,,
underway_7200.14573256,14573256,200001060,2001-01-13T22:00:00,,MULTIPOINT ((63.5552 -66.7488)),63.5552,-66.7488,308.09,,302.39,,8.61,,,,,,,975.3,,,28.0412,,,12.5011,19.926,2.4776,,,,0.01,,,,10.89,,,,4.43,3.09,-0.04,,69.18,74.44,,,34.0658,,-0.05,0.23,25.84,,,-0.55,-0.54,-0.3571,,155.52,239.71,165.34,259.49,13.81,8.7,11.85,8.18,,,,
underway_7200.14573976,14573976,200001060,2001-01-14T00:00:00,,MULTIPOINT ((62.9841 -66.7364)),62.9841,-66.7364,234.26,,231.38,,7.95,,,,,,,973.8,,,27.9409,,,12.6198,24.511,2.4861,,,,0.04,,,,71.27,,,,45.49,44.71,1.78,,71.72,78.38,,,34.0138,,-0.41,-0.48,25.81,,,-0.62,-0.61,-0.4239,,156.56,307.84,164.64,312.69,14.54,17.79,15.62,19.58,,,,
underway_7200.14574696,14574696,200001060,2001-01-14T02:00:00,,MULTIPOINT ((62.4135 -66.8917)),62.4135,-66.8917,237.57,,233.45,,8.29,,,,,,,973.2,,,27.9256,,,12.5934,31.8462,2.5003,,,,0.21,,,,177.96,,,,113.96,110.48,6.08,,71.03,77.56,,,33.9665,,-0.7,-0.64,25.85,,,-0.61,-0.57,-0.4016,,138.98,292.46,151.18,301.57,14.69,15.84,15.17,17.64,,,,
underway_7200.14575416,14575416,200001060,2001-01-14T04:00:00,,MULTIPOINT ((62.1577 -67.0009)),62.1577,-67.0009,95.2,,90.26,,4.95,,,,,,,973,,,27.93,,,12.9099,27.386,2.4861,,,,0.47,,,,229.76,,,,142.18,142.36,8.46,,70.14,76.1,,,33.9933,,-0.6,-0.86,25.84,,,-0.62,-0.59,-0.4151,,167.51,63.31,178.54,72.55,13.58,14.81,12.86,13.47,,,,
underway_7200.14576136,14576136,200001060,2001-01-14T06:00:00,,MULTIPOINT ((62.6187 -66.9991)),62.6187,-66.9991,85.62,,86.05,,6.46,,,,,,,972.4,,,27.8089,,,12.6286,18.5086,2.5145,,,,1.61,,,,682.18,,,,454.63,500.12,22.9,,74.64,80.5,,,33.9723,,-0.61,-0.33,25.86,,,-0.76,-0.7,-0.5421,,202.82,81.61,214.83,97.01,9.2,8.28,10.09,7.89,,,,
underway_7200.14576856,14576856,200001060,2001-01-14T08:00:00,,MULTIPOINT ((62.6371 -67.0049)),62.6371,-67.0049,201.92,,214.69,,1.21,,,,,,,971.9,,,27.8918,,,12.5626,22.1583,2.5145,,,,2.44,,,,1183.4,,,,779.6,767.78,33.61,,74.89,81.59,,,33.9486,,-0.48,-0.52,25.85,,,-0.67,-0.6,-0.4219,,217.33,2.68,207.69,353.03,12.35,12.35,12.63,12.63,,,,
underway_7200.14577576,14577576,200001060,2001-01-14T10:00:00,,MULTIPOINT ((63.0983 -67.007)),63.0983,-67.007,84.45,,92.33,,8.68,,,,,,,971.6,,,28.0652,,,12.6857,12.4927,2.5116,,,,1.03,,,,438.22,,,,278.28,269.32,14.61,,61.81,69.41,,,33.9011,,0.54,0.23,25.85,,,-0.49,-0.4,-0.1717,,149.43,36.5,150.11,35.96,11.83,16.82,11.07,16.07,,,,
underway_7200.14578296,14578296,200001060,2001-01-14T12:00:00,,MULTIPOINT ((63.4933 -66.9998)),63.4933,-66.9998,78.87,,85.71,,9.28,,,,,,,971.2,,,28.135,,,12.3033,8.0854,2.4747,,,,1,,,,692.76,,,,496.44,465.06,20.48,,70.43,81.12,,,33.9147,,0.09,-0.16,25.87,,,-0.46,-0.38,-0.1004,,201.83,67.08,211.6,76.76,10.83,10.47,11.43,9.4,,,,
underway_7200.14579016,14579016,200001060,2001-01-14T14:00:00,,MULTIPOINT ((64.159 -66.9982)),64.159,-66.9982,91.42,,90.94,,7.42,,,,,,,970.7,,,28.123,,,12.9055,9.4532,2.4918,,,,0.32,,,,538.28,,,,370.72,338.41,11.93,,63.3,79.07,,,33.9266,,1.33,-0.07,25.86,,,-0.37,-0.3,-0.1254,,250.38,133.78,243.81,131.08,12.28,6.14,15.01,9.27,,,,
underway_7200.14579736,14579736,200001060,2001-01-14T16:00:00,,MULTIPOINT ((64.4927 -66.9939)),64.4927,-66.9939,344.97,,232.41,,1.04,,,,,,,970.9,,,28.0019,,,12.8835,80.6259,2.4691,,,,0.06,,,,132.77,,,,84.99,109.86,3.04,,76.99,83.63,,,33.9286,,-0.25,-0.2,25.86,,,-0.47,-0.46,-0.2721,,233.87,1.43,223.59,351.14,8.12,8.12,8.36,8.36,,,,
underway_7200.14580456,14580456,200001060,2001-01-14T18:00:00,,MULTIPOINT ((64.4514 -66.9819)),64.4514,-66.9819,324.84,,344.33,,5.46,,,,,,,970.8,,,28.0063,,,12.422,78.862,2.4861,,,,0.02,,,,14.54,,,,4.51,3.7,0.09,,78.8,85.1,,,33.9128,,-0.52,-0.27,25.83,,,-0.5,-0.47,-0.2527,,200.13,244.46,202.64,272.75,7.44,5.15,4.55,2.99,,,,
underway_7200.14581176,14581176,200001060,2001-01-14T20:00:00,,MULTIPOINT ((64.4883 -66.8678)),64.4883,-66.8678,11.08,,21.66,,0.78,,,,,,,970.8,,,28.1655,,,12.9011,19.8801,2.4918,,,,0.01,,,,5.52,,,,-3.84,0.13,-0.31,,69.62,73.54,,,33.952,,1.79,-0.12,25.86,,,-0.36,-0.3,-0.0975,,176.78,154.67,185.37,163.22,8.93,8.92,13.04,13.04,,,,
underway_7200.14581896,14581896,200001060,2001-01-14T22:00:00,,MULTIPOINT ((64.4592 -66.8528)),64.4592,-66.8528,318.39,,350.55,,3.83,,,,,,,970.7,,,28.1099,,,12.5275,27.124,2.5003,,,,0.02,,,,17.25,,,,4.31,3.87,0.3,,77.31,83.72,,,33.9424,,-0.82,-0.66,25.84,,,-0.39,-0.36,-0.1553,,209.38,237.85,234.17,270.3,5.55,4.37,4.51,4.14,,,,
underway_7200.14582616,14582616,200001060,2001-01-15T00:00:00,,MULTIPOINT ((64.507 -66.7815)),64.507,-66.7815,83.22,,86.81,,2.73,,,,,,,970.7,,,28.1295,,,12.633,18.8624,2.4974,,,,0.07,,,,159.27,,,,106.43,130.27,3.42,,67.37,74.49,,,33.916,,-0.13,-0.19,25.85,,,-0.33,-0.28,-0.1081,,160.14,61.61,169.08,68.93,7.98,8.68,7.43,7.89,,,,
underway_7200.14583336,14583336,200001060,2001-01-15T02:00:00,,MULTIPOINT ((64.4993 -66.7574)),64.4993,-66.7574,357.45,,2.99,,8.53,,,,,,,971.1,,,28.207,,,12.8659,5.9855,2.506,,,,0.36,,,,255.22,,,,298.64,363.48,11.34,,61.91,69.86,,,33.9076,,0.29,0.03,25.86,,,-0.2,-0.14,-0.008,,160.99,75.62,162.92,89.27,7.04,2.72,7.63,2.62,,,,
underway_7200.14584056,14584056,200001060,2001-01-15T04:00:00,,MULTIPOINT ((64.4714 -66.6503)),64.4714,-66.6503,323.06,,341.16,,3.04,,,,,,,971.7,,,28.1197,,,11.2044,4.6907,2.1824,,,,0.83,,,,346.06,,,,319.58,330.59,14.17,,60.93,72.57,,,33.8815,,1.23,0.13,25.88,,,-0.32,-0.25,-0.0888,,144.99,137.86,146.61,156.23,2.73,1.11,4.39,2.68,,,,
underway_7200.14584776,14584776,200001060,2001-01-15T06:00:00,,MULTIPOINT ((64.4954 -66.6314)),64.4954,-66.6314,2.78,,3,,8.2,,,,,,,972.6,,,28.2538,,,11.1604,2.5672,2.1881,,,,1.91,,,,921.09,,,,663.13,664.03,27.07,,61.22,73.25,,,33.9302,,0.44,0.6,25.87,,,-0.24,-0.13,0.0276,,147.13,82.97,153.38,99.09,8.16,4.82,9.11,4.56,,,,
underway_7200.14585496,14585496,200001060,2001-01-15T08:00:00,,MULTIPOINT ((64.4911 -66.5009)),64.4911,-66.5009,192.21,,178.95,,1.58,,,,,,,973.5,,,28.4218,,,10.9978,3.4631,2.1455,,,,2.29,,,,987.73,,,,668.5,643.37,30.34,,65.42,71.72,,,33.9096,,-0.22,0.09,25.82,,,0.01,0.1,0.2396,,168.59,348.69,160.1,340.21,10.28,10.28,10.85,10.85,,,,
underway_7200.14586216,14586216,200001060,2001-01-15T10:00:00,,MULTIPOINT ((64.4495 -66.5079)),64.4495,-66.5079,286.37,,244.49,,2.34,,,,,,,974.3,,,28.5712,,,12.7077,3.1985,2.5031,,,,1.4,,,,119.64,,,,640,664.17,27.62,,68.44,73.52,,,33.9699,,-0.21,0.85,25.85,,,0.04,0.19,0.3669,,126.83,242.39,151.68,267.29,6.02,6.02,4.66,4.66,,,,
underway_7200.14586936,14586936,200001060,2001-01-15T12:00:00,,MULTIPOINT ((64.5042 -66.3344)),64.5042,-66.3344,112.33,,126.91,,3.95,,,,,,,974.9,,,28.4861,,,12.6857,3.2028,2.4832,,,,0.97,,,,683.8,,,,516.51,472.71,20.48,,68.52,79.67,,,33.9693,,0.07,-0.15,25.87,,,0.05,0.14,0.2769,,137.52,10.58,123.56,358.85,9.38,11.14,9.42,11.21,,,,
underway_7200.14587656,14587656,200001060,2001-01-15T14:00:00,,MULTIPOINT ((64.4954 -66.3026)),64.4954,-66.3026,,,174.41,,,,,,,,,975.5,,,28.4818,,,11.7011,10.7673,2.1824,,,,0.19,,,,172.94,,,,112.93,113.98,5.9,,75.66,83.31,,,33.9502,,-0.46,-0.35,25.86,,,0.07,0.15,0.2779,,157.1,341.78,150.79,335.47,11.53,11.53,12.45,12.45,,,,
underway_7200.14588376,14588376,200001060,2001-01-15T16:00:00,,MULTIPOINT ((64.5057 -66.1743)),64.5057,-66.1743,,,345.65,,,,,,,,,976.1,,,28.4491,,,11.3363,20.3736,2.1881,,,,0.04,,,,49.4,,,,30.4,29.37,1.46,,75.55,82.01,,,33.9188,,-0.25,0.78,25.83,,,0.05,0.1,0.2731,,172.39,186.35,180.41,194.37,7.31,7.31,7.48,7.48,,,,
underway_7200.14589096,14589096,200001060,2001-01-15T18:00:00,,MULTIPOINT ((64.5011 -66.2016)),64.5011,-66.2016,12.94,,3.02,,3.3,,,,,,,976.7,,,28.509,,,12.0176,21.3912,2.1853,,,,0.01,,,,8.95,,,,4.44,0.53,-0.18,,76.1,83.54,,,33.9269,,-0.17,1.07,25.83,,,0.12,0.18,0.3363,,201.96,202.83,208.8,211.96,9.09,7.4,8.16,6.58,,,,
underway_7200.14589816,14589816,200001060,2001-01-15T20:00:00,,MULTIPOINT ((64.4944 -65.9978)),64.4944,-65.9978,288.5,,258.38,,1.64,,,,,,,977.1,,,28.3782,,,10.6066,25.8806,2.1654,,,,0.01,,,,3.69,,,,-1.06,-1.64,-0.39,,76.8,82.13,,,33.864,,-0.36,-0.17,25.84,,,0.03,0.12,0.2482,,177.3,278.33,186.83,287.86,12.06,12.06,13.59,13.59,,,,
underway_7200.14590536,14590536,200001060,2001-01-15T22:00:00,,MULTIPOINT ((64.4764 -65.9935)),64.4764,-65.9935,,,298.17,,,,,,,,,977.6,,,,,,,,,,,,0.02,,,,16.6,,,,9.08,3.6,0.07,,,,,,,,,,25.83,,,-0.2,-0.07,,,196.23,269.36,212.52,285.07,9.16,8.96,9.34,9.64,,,,
underway_7200.14591256,14591256,200001060,2001-01-16T00:00:00,,MULTIPOINT ((64.2911 -66.0953)),64.2911,-66.0953,182.75,,180.46,,8.89,,,,,,,978.1,,,28.4698,,,10.8088,13.6595,2.1512,,,,0.06,,,,173.32,,,,124.12,157.72,3.46,,79.81,86.73,,,33.9181,,-0.41,-0.31,25.83,,,0.06,0.13,0.2903,,225.63,23.47,212.92,15.92,9.09,16.61,7.95,16.22,,,,
underway_7200.14591976,14591976,200001060,2001-01-16T02:00:00,,MULTIPOINT ((64.2818 -66.3857)),64.2818,-66.3857,185.53,,179.64,,8.54,,,,,,,978.5,,,28.4436,,,10.7341,5.0224,2.1597,,,,0.35,,,,462.13,,,,321.48,334.71,11.58,,73.03,79.65,,,33.9869,,-0.43,-0.34,25.86,,,-0.06,0,0.207,,208.61,14.1,191.6,5.66,6.85,13.6,6.49,13.62,,,,
underway_7200.14592696,14592696,200001060,2001-01-16T04:00:00,,MULTIPOINT ((64.2822 -66.4247)),64.2822,-66.4247,359.96,,3.01,,3.57,,,,,,,979.1,,,28.3727,,,11.6527,1.4837,2.1739,,,,0.78,,,,680.65,,,,403.22,405.04,15.97,,64.32,77.44,,,34.0086,,0.77,-0.35,25.84,,,-0.11,-0.05,0.0938,,167.67,153.62,170.51,160.74,4.4,2.71,5.5,3.77,,,,
underway_7200.14593416,14593416,200001060,2001-01-16T06:00:00,,MULTIPOINT ((64.2848 -66.6936)),64.2848,-66.6936,179.76,,180.47,,8.16,,,,,,,979.8,,,28.4578,,,11.1077,3.0278,2.1711,,,,1.59,,,,655.28,,,,429.35,381.88,22.72,,69.58,76.3,,,33.9067,,-0.65,-0.52,25.85,,,0.07,0.12,0.2913,,191.65,4.45,165.28,353.98,5.76,14.69,6.08,14.96,,,,
underway_7200.14594136,14594136,200001060,2001-01-16T08:00:00,,MULTIPOINT ((64.2859 -66.9568)),64.2859,-66.9568,178.98,,180.12,,8.39,,,,,,,980.4,,,28.1939,,,11.2088,15.1707,2.1512,,,,1.48,,,,589.61,,,,381.77,380.02,19.87,,69.7,76.64,,,33.9755,,-0.49,-0.42,25.85,,,-0.25,-0.23,-0.0956,,226.56,24.47,214.47,16.93,8.1,14.08,7.15,13.72,,,,
underway_7200.14594856,14594856,200001060,2001-01-16T10:00:00,,MULTIPOINT ((64.048 -67.0059)),64.048,-67.0059,225,,221.98,,3.03,,,,,,,980.9,,,28.2538,,,11.0857,7.9497,2.1285,,,,1.24,,,,489.66,,,,348.48,356.85,17.83,,68.8,74.79,,,33.931,,-0.22,-0.16,25.85,,,-0.19,-0.19,0.0247,,230.67,6.37,217.56,356.66,10.23,13.8,10.34,13.93,,,,
underway_7200.14595576,14595576,200001060,2001-01-16T12:00:00,,MULTIPOINT ((64.0711 -66.844)),64.0711,-66.844,358.32,,356.76,,3.55,,,,,,,981.7,,,28.3498,,,11.3143,8.6289,2.1909,,,,0.8,,,,479.19,,,,305.81,318.84,16.03,,68.82,76.7,,,33.9287,,-0.12,0.9,25.86,,,-0.03,0.02,0.1457,,224.28,237.79,232.33,253.85,8.96,7.87,5.65,4.89,,,,
underway_7200.14596296,14596296,200001060,2001-01-16T14:00:00,,MULTIPOINT ((64.1178 -66.8185)),64.1178,-66.8185,266.9,,247.62,,4.51,,,,,,,982.3,,,28.3237,,,11.3582,16.5785,2.1853,,,,0.29,,,,83.45,,,,279.49,329.97,10.08,,60.77,77.25,,,34.0594,,0.53,0.17,25.85,,,-0.27,-0.22,-0.0051,,244.34,356.25,231.35,346.6,9.31,12.9,9.97,13.43,,,,
underway_7200.14597016,14597016,200001060,2001-01-16T16:00:00,,MULTIPOINT ((64.0657 -66.7453)),64.0657,-66.7453,191.36,,52.82,,0.92,,,,,,,982.9,,,28.2855,,,10.9187,21.2046,2.1455,,,,0.06,,,,147.79,,,,102.27,76.12,3.01,,72.85,80.33,,,33.8376,,1.86,-0.07,25.85,,,-0.06,0.02,0.1485,,218.29,165.05,225.75,172.51,11.32,11.32,11.58,11.58,,,,
underway_7200.14597736,14597736,200001060,2001-01-16T18:00:00,,MULTIPOINT ((64.1153 -66.7529)),64.1153,-66.7529,122.55,,159.18,,3.57,,,,,,,983.5,,,28.4218,,,11.3231,32.5484,2.1739,,,,0.01,,,,12.61,,,,6.77,8.72,-0.04,,74.8,81.82,,,33.9819,,0.05,0.21,25.84,,,-0.07,-0.02,0.1773,,164,5.99,148.96,355.79,3.73,5.51,3.87,5.66,,,,
underway_7200.14598456,14598456,200001060,2001-01-16T20:00:00,,MULTIPOINT ((64.0721 -66.6653)),64.0721,-66.6653,21.01,,331.13,,0.68,,,,,,,984.4,,,28.5243,,,11.0505,29.8245,2.1796,,,,0.01,,,,4.82,,,,-1.39,-2.08,-0.37,,79.27,78.55,,,33.9007,,-0.17,1.16,25.83,,,0.22,0.21,0.3735,,162.49,190.69,175.85,204.05,3.72,3.72,2.87,2.87,,,,
underway_7200.14599176,14599176,200001060,2001-01-16T22:00:00,,MULTIPOINT ((64.057 -66.6424)),64.057,-66.6424,13.94,,18.94,,8.5,,,,,,,984.9,,,28.5767,,,11.2967,28.6441,2.1767,,,,0.02,,,,19.05,,,,5.51,8.64,0.15,,83.36,89.18,,,33.9879,,-0.58,-0.43,25.84,,,0.05,0.07,0.3458,,171.25,7.4,204.75,358.85,1.61,5.82,1.19,6.01,,,,
underway_7200.14599896,14599896,200001060,2001-01-17T00:00:00,,MULTIPOINT ((64.0846 -66.5007)),64.0846,-66.5007,209.36,,197.41,,3.22,,,,,,,985.5,,,28.5876,,,10.7912,4.9013,2.1796,,,,0.07,,,,175.88,,,,126.6,138.54,3.51,,83.96,91.57,,,34.0286,,-0.42,-0.01,25.85,,,0.1,0.14,0.3229,,241.63,43.53,243.57,45.46,11.49,11.49,10.84,10.84,,,,
underway_7200.14600616,14600616,200001060,2001-01-17T02:00:00,,MULTIPOINT ((64.077 -66.3992)),64.077,-66.3992,359,,356.4,,9,,,,,,,985.5,,,28.4916,,,11.3407,2.4637,2.1626,,,,0.32,,,,80.4,,,,206.64,291.14,10.57,,81.93,91.85,,,34.084,,0.01,-0.19,25.86,,,0.05,0.07,0.1792,,258.93,325.43,265.83,323.56,4.59,8.02,5.28,8.88,,,,
underway_7200.14601336,14601336,200001060,2001-01-17T04:00:00,,MULTIPOINT ((64.0709 -66.3343)),64.0709,-66.3343,17.59,,35.51,,3.55,,,,,,,986.1,,,28.6356,,,11.4769,1.6247,2.1626,,,,1.08,,,,737.67,,,,513.65,539.23,20.62,,94.99,90.91,,,34.0053,,0.23,0.55,25.85,,,0.16,0.27,0.3993,,306.75,284.98,318.43,294.5,7.48,7.74,8.36,8.94,,,,
underway_7200.14602056,14602056,200001060,2001-01-17T06:00:00,,MULTIPOINT ((64.0809 -66.2014)),64.0809,-66.2014,357.28,,357.12,,4.43,,,,,,,986.3,,,28.5647,,,11.0637,1.4407,2.1399,,,,2,,,,90.1,,,,677.76,711.6,28.14,,75.67,87,,,34.0017,,0.19,0.65,25.82,,,0.08,0.12,0.3152,,260.46,291.35,272.59,299.79,7.24,7.73,7.71,8.84,,,,
underway_7200.14602776,14602776,200001060,2001-01-17T08:00:00,,MULTIPOINT ((64.1264 -66.1732)),64.1264,-66.1732,121.24,,112.45,,2.76,,,,,,,986.9,,,28.918,,,11.2659,1.2603,2.1767,,,,2.49,,,,1059.3,,,,739.59,730,32.19,,70.26,92.11,,,33.9404,,2.59,-0.26,25.87,,,0.51,0.62,0.8003,,245.36,133.03,254.97,142.63,4.14,4.14,8.67,8.67,,,,
underway_7200.14603496,14603496,200001060,2001-01-17T10:00:00,,MULTIPOINT ((64.0778 -66.0108)),64.0778,-66.0108,15.19,,356.78,,4.27,,,,,,,987.4,,,28.81,,,11.4725,2.4243,2.1654,,,,1.99,,,,987.28,,,,667.62,728.76,28.25,,73.4,81.46,,,33.8695,,0.61,0.97,25.85,,,0.53,0.61,0.7452,,245.36,265.25,260.83,279.74,6.31,5.9,6.63,6.7,,,,
underway_7200.14604216,14604216,200001060,2001-01-17T12:00:00,,MULTIPOINT ((64.0646 -66.0003)),64.0646,-66.0003,80.04,,88.84,,2.51,,,,,,,987.4,,,28.9966,,,11.2615,2.9038,2.1569,,,,1.11,,,,723.94,,,,507.18,482.92,20.95,,66.62,77.16,,,33.9444,,1.47,0.58,25.86,,,0.78,0.94,0.8885,,191.49,101.97,207.54,118.02,3.52,3.52,3.61,3.61,,,,
underway_7200.14604936,14604936,200001060,2001-01-17T14:00:00,,MULTIPOINT ((63.8588 -66.1052)),63.8588,-66.1052,174.72,,178.95,,7.58,,,,,,,987.1,,,28.9824,,,11.4286,2.8989,2.1626,,,,0.29,,,,78.7,,,,270.34,257.94,9.88,,81.06,76.87,,,33.9497,,-0.25,0.01,25.85,,,0.55,0.7,0.8762,,225.97,11.25,186.89,1.69,2.37,8.98,1.81,8.99,,,,
underway_7200.14605656,14605656,200001060,2001-01-17T16:00:00,,MULTIPOINT ((63.853 -66.3692)),63.853,-66.3692,183.93,,181.48,,8.16,,,,,,,986.3,,,28.8013,,,11.0198,5.5466,2.1399,,,,0.06,,,,53.04,,,,91.48,99.13,2.75,,82.92,75.17,,,33.9951,,-0.18,-0.15,25.84,,,0.52,0.52,0.6301,,127.91,335.31,125.8,331.65,6.25,12.02,7.47,12.98,,,,
underway_7200.14606376,14606376,200001060,2001-01-17T18:00:00,,MULTIPOINT ((63.8495 -66.6403)),63.8495,-66.6403,180.31,,177.24,,8.11,,,,,,,986.3,,,28.7326,,,11.0418,29.4997,2.1512,,,,0.02,,,,15.34,,,,7.1,9.43,-0.02,,95.65,78.64,,,33.8299,,-0.53,-0.35,25.83,,,0.52,0.52,0.692,,102.56,316.96,108.04,318.36,9.27,13.13,10.22,14.41,,,,
underway_7200.14607096,14607096,200001060,2001-01-17T20:00:00,,MULTIPOINT ((63.8644 -66.9186)),63.8644,-66.9186,177.05,,177.24,,8.83,,,,,,,986.6,,,28.701,,,11.2264,25.2663,2.1796,,,,0.01,,,,4.79,,,,-0.21,-1.59,-0.36,,105.43,88,,,33.9958,,-0.51,-0.38,25.84,,,0.36,0.44,0.4519,,79.48,308.2,89.53,313.33,9.84,12.41,9.97,13.7,,,,
underway_7200.14607816,14607816,200001060,2001-01-17T22:00:00,,MULTIPOINT ((63.6381 -67.0011)),63.6381,-67.0011,336.97,,335.62,,3.57,,,,,,,986.2,,,28.5308,,,11.2923,29.6731,2.1597,,,,0.02,,,,23.03,,,,18.59,14.55,0.15,,107.2,90.82,,,33.908,,-0.15,-0.33,25.83,,,0.21,0.27,0.3831,,99.19,111.92,106.75,120.93,16.11,14.42,16.94,14.8,,,,
underway_7200.14608536,14608536,200001060,2001-01-18T00:00:00,,MULTIPOINT ((63.6463 -66.8333)),63.6463,-66.8333,348.81,,65.18,,1.71,,,,,,,985.5,,,28.5319,,,11.156,16.7602,2.1569,,,,0.07,,,,77.56,,,,93.1,90.34,3.44,,105.51,87.99,,,33.9326,,-0.75,-0.71,25.85,,,0.16,0.22,0.3544,,85.23,22.83,78.23,15.84,17.44,17.45,17.18,17.19,,,,
underway_7200.14609256,14609256,200001060,2001-01-18T02:00:00,,MULTIPOINT ((63.5979 -66.8322)),63.5979,-66.8322,106.84,,99.26,,3.28,,,,,,,984.6,,,28.4796,,,11.0549,8.5599,2.1966,,,,0.38,,,,413.48,,,,294.26,354.31,10.66,,96.08,78.98,,,33.9707,,-0.49,-0.37,25.84,,,0.03,0.06,0.2588,,113.7,13.77,104.05,4.83,22.25,23.99,22.15,23.94,,,,
underway_7200.14609976,14609976,200001060,2001-01-18T04:00:00,,MULTIPOINT ((63.6441 -66.7392)),63.6441,-66.7392,119.51,,106.86,,2.71,,,,,,,984.1,,,28.3378,,,11.5297,6.1683,2.1569,,,,1.19,,,,742.04,,,,506.51,555.95,19.6,,93.62,77.23,,,33.9397,,-0.78,-0.71,25.83,,,-0.11,-0.03,0.1169,,116.17,8.35,105.71,358.66,22.72,24.5,23.01,24.81,,,,
underway_7200.14610696,14610696,200001060,2001-01-18T06:00:00,,MULTIPOINT ((63.6149 -66.7292)),63.6149,-66.7292,41.22,,48.01,,6.02,,,,,,,983.2,,,28.5974,,,11.5692,5.5054,2.1654,,,,2.02,,,,809.42,,,,563.16,605.85,24.95,,93.89,77.83,,,33.9197,,-0.24,-0.5,25.84,,,0.24,0.34,0.4509,,104.54,47.37,110.18,51.74,24.98,28.32,23.44,26.39,,,,
underway_7200.14611416,14611416,200001060,2001-01-18T08:00:00,,MULTIPOINT ((63.6502 -66.6429)),63.6502,-66.6429,110.49,,107.2,,3.1,,,,,,,982.7,,,28.5254,,,10.8791,4.4831,2.1257,,,,2.47,,,,972.3,,,,532.76,532.64,27.38,,92.8,81.47,,,33.9163,,-1,-0.91,25.84,,,0.16,0.23,0.364,,114.49,6.74,104.5,357.48,23.26,25.04,23.64,25.43,,,,
