FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44555838,44555838,201920010,2019-10-29T09:40:00,43767.4028,MULTIPOINT ((126.22489 -50.0906)),126.2249,-50.0906,243.9302,252.3314,253.966,,10.0161,1.4502,-2.4324,0.4342,-1.6659,,,991.7902,33.71,,,,,13.369,188.9358,2.4523,306.532,324.9862,,,345.4683,345.7003,,,,23.7013,24.6364,10.3063,10.4096,,15.3045,96.7582,97.7508,34.0023,,34.003,,7.8,7.8,,7.5965,7.4024,6.4912,,7.197,,329.5454,63.0909,336.5454,68.4455,34.5264,38.2453,32.1261,34.9181,,,,7.51
underway_1200.44556078,44556078,201920010,2019-10-29T10:00:00,43767.4167,MULTIPOINT ((126.149319 -50.11243)),126.1493,-50.1124,247.2483,254.1091,255,,9.0498,4.9301,-4.1843,1.1193,-1.802,,,991.2591,33.61,,,,,13.2158,198,3.7461,309.5696,328.3542,,,343.443,342.107,,,,18.0022,19.005,8.5885,8.6748,,15.318,96.0791,96.3518,33.9984,,33.999,,7.8,7.9518,,7.6104,7.5092,6.4302,,7.143,,331.4395,62.2962,338,67.8924,39.1611,41.2121,36.8539,37.8841,,,,7.4535
underway_1200.44556318,44556318,201920010,2019-10-29T10:20:00,43767.4306,MULTIPOINT ((126.077701 -50.134086)),126.0777,-50.1341,239.0733,253.0486,254.1248,,9.9676,3.0518,-1.3143,1.1241,-3.0369,,,990.8297,33.65,,,,,13.4094,207.3718,1.9921,309.0788,327.7964,,,315.1851,312.2609,,,,14.603,15.6501,6.8714,6.9398,,15.3315,102.2215,98.3483,33.9923,,33.991,,7.5,7.8,,7.3595,7.3716,6.44,,7.124,,325,58.8,332,64.5713,40.3047,43.6592,37.8346,40.2166,,,,7.42
underway_1200.44556558,44556558,201920010,2019-10-29T10:40:00,43767.4445,MULTIPOINT ((126.006789 -50.154974)),126.0068,-50.155,254.9624,256.0026,256.7,,9.0397,3.0105,-2.5901,2.9851,-5.4671,,,990.8644,33.5336,,,,,13.1413,220.7596,3.6209,310.4715,329.1347,,,346.3607,346.1391,,,,0.469,0.7039,0,1.7349,,15.3451,101.9222,102.9501,33.994,,33.994,,7.6,7.6,,7.3316,7.3389,6.5778,,7.245,,321.2936,53.334,328,58.6991,39.0965,42.3064,36.7252,39.0945,,,,7.5236
underway_1200.44556798,44556798,201920010,2019-10-29T11:00:00,43767.4584,MULTIPOINT ((125.936789 -50.175445)),125.9368,-50.1754,243.2181,253.7321,254.3306,,9.1774,4.157,-2.7732,2.4861,-3.5111,,,990.3588,33.6637,,,,,13.3087,225.171,4.4351,305.8217,324.2296,,,339.5156,337.2862,,,,0.5264,0,3.4354,3.4699,,17.2633,103.9771,105.9929,34.0114,,34.012,,6.5,6.7482,,6.6329,6.6662,6.657,,7.356,,302.6991,38.8495,306.3982,41.3389,43.3013,49.4514,40.9185,46.6514,,,,7.65
underway_1200.44557038,44557038,201920010,2019-10-29T11:20:00,43767.4722,MULTIPOINT ((125.872881 -50.195481)),125.8729,-50.1955,252.2677,254.6921,255.903,,7.9111,2.1887,-0.6761,1.4583,-1.9464,,,991.0205,33.69,,,,,13.4839,215.1596,4.0446,306.1491,324.6504,,,337.3331,336.6721,,,,0.3319,0,2.7244,1.7349,,17.686,104.0221,103.8023,34.0071,,34.009,,6,6.6,,6.0669,6.0544,6.5582,,7.28,,299.308,35.5688,302.308,37.884,36.6183,41.9384,34.5398,39.6,,,,7.5763
underway_1200.44557278,44557278,201920010,2019-10-29T11:40:00,43767.4861,MULTIPOINT ((125.803689 -50.213746)),125.8037,-50.2137,256.5628,256.176,256.8991,,8.6814,2.0627,-0.9981,2.4133,-2.6948,,,991.1146,33.81,,,,,13.3331,202.0664,2.2414,305.88,324.2887,,,334.3889,332.16,,,,0.195,0,0,0,,17.8965,99.2766,103,33.9955,,33.993,,6.8234,6.8,,6.4171,6.2487,6.3929,,7.086,,306.685,40.748,312,44.9165,32.36,38.9961,30.6144,36.7275,,,,7.38
underway_1200.44557518,44557518,201920010,2019-10-29T12:00:00,43767.5,MULTIPOINT ((125.735737 -50.231517)),125.7357,-50.2315,254.469,254.673,255.4075,,9.7758,1.6961,-1.6135,1.2822,-2.4416,,,990.7212,33.72,,,,,13.2203,210.6715,4.2947,306.626,325.1444,,,337.1323,335.3667,,,,0.4689,0,0,0,,17.9562,97.4776,102.0462,34.004,,34.004,,7.2,7.1,,6.7857,6.7897,6.534,,7.206,,305.322,41.7561,310.678,45.6307,37.663,43.9561,35.6223,41.4205,,,,7.4839
underway_1200.44557758,44557758,201920010,2019-10-29T12:20:00,43767.5139,MULTIPOINT ((125.663253 -50.250879)),125.6633,-50.2509,256,254.404,255.046,,9.839,1.3915,-1.6202,1.351,-2.3334,,,990.9067,33.7962,,,,,13.5449,217.7337,4.4012,304.4717,322.9491,,,317.8328,315.1622,,,,-0.195,0,0,0,,18.2138,97.1234,100.4935,34.0046,,34.004,,6.9,6.9,,6.4946,6.4404,6.5785,,7.243,,307.0123,37.9975,312.3415,42.2975,36.2448,41.9194,34.7266,39.6535,,,,7.5162
underway_1200.44557998,44557998,201920010,2019-10-29T12:40:00,43767.5278,MULTIPOINT ((125.591596 -50.271199)),125.5916,-50.2712,240.9488,253.3604,254.1748,,9.5837,1.922,-1.3506,1.0141,-2.6064,,,991.2494,33.76,,,,,13.5381,219.8642,2.8048,304.0657,322.4525,,,278.9371,275.0337,,,,0.1948,0,,,,18.251,94.5755,98.3,34.0106,,34.01,,6.9,6.8,,6.5439,6.4685,6.6686,,7.347,,301.3453,36.7027,306.009,40.3327,35.1008,40.7964,33.4803,38.6964,,,,7.614
underway_1200.44558238,44558238,201920010,2019-10-29T13:00:00,43767.5417,MULTIPOINT ((125.519464 -50.292413)),125.5195,-50.2924,245.5726,255.6333,256.4824,,8.5433,3.9145,-2.3084,0.4223,-1.44,,,991.3315,33.89,,,,,13.4513,168.1925,3.6143,303.8764,322.2561,,,316.587,315.3527,,,,0.4689,0,0,0,,18.3221,94.7228,96.354,34.0168,,34.018,,6.5,6.7,,6.4312,6.5756,6.3642,,7.08,,302.057,34.3228,305.7427,36.7428,32.2469,37.2057,30.7934,35.3714,,,,7.39
underway_1200.44558478,44558478,201920010,2019-10-29T13:20:00,43767.5556,MULTIPOINT ((125.445658 -50.313444)),125.4457,-50.3134,252.5789,254.7063,255.2366,,9.3884,3.2335,-3.3423,0.655,-0.9134,,,991.4463,33.86,,,,,13.4433,209.2953,4.1525,304.5079,323.1722,,,283.1626,278.482,,,,0.3319,0,0,0,,18.4573,93.3,95.5361,34.0638,,34.065,,6.4,6.4454,,6.303,6.2715,6.3962,,7.097,,298.9498,32.8799,300.9498,34.2449,32.4116,38.3851,30.8701,36.6501,,,,7.3859
underway_1200.44558718,44558718,201920010,2019-10-29T13:40:00,43767.5695,MULTIPOINT ((125.369185 -50.334224)),125.3692,-50.3342,255.4515,255.7525,256.4129,,9.5556,1.7073,-2.2106,1.5183,-1.8523,,,991.7765,34.02,,,,,13.3557,205.2549,4.4287,308.1506,326.8039,,,264.9316,259.4686,,,,0.5268,0,0,0,,18.4709,93.2,95.0464,33.9852,,33.987,,6.2,6.2,,6.0528,5.9963,5.7543,,6.485,,298.3574,29.7357,298.3574,29.4072,30.4486,37.9993,28.9019,36.4635,,,,6.82
underway_1200.44558958,44558958,201920010,2019-10-29T14:00:00,43767.5834,MULTIPOINT ((125.292664 -50.35456)),125.2927,-50.3546,235.7426,252.6478,253.5891,,10.5022,4.1152,-4.2245,1.2345,-2.8291,,,992.0159,34.02,,,,,13.4116,210.5969,2.1745,310.6697,329.5269,,,259.1958,251.7123,,,,0.3319,0,0,,,18.4709,93.5,95.2,33.9473,,33.945,,6,6,,5.8067,5.7289,5.6102,,6.32,,297.3644,31.1992,299.0931,32.2729,29.3449,36.4992,28.1566,35.1356,,,,6.63
underway_1200.44559198,44559198,201920010,2019-10-29T14:20:00,43767.5972,MULTIPOINT ((125.214972 -50.374238)),125.215,-50.3742,252.2538,254.7173,255.4349,,9.9052,2.3756,-1.5239,1.7357,-2.4815,,,992.155,33.9958,,,,,13.2827,209.3264,5.4093,312.7095,331.6933,,,260.653,254.28,,,,0.4688,0,0,,,18.4709,93.5,95.3443,33.9242,,33.923,,5.9,5.9,,5.6951,5.5995,5.4964,,6.207,,298.3712,29.9795,299.1136,29.825,25.8773,33.7288,24.4935,32.3288,,,,6.52
underway_1200.44559438,44559438,201920010,2019-10-29T14:40:00,43767.6111,MULTIPOINT ((125.134056 -50.394688)),125.1341,-50.3947,256.3,254.1927,254.7258,,9.227,2.2129,-2.3275,3.1564,-4.762,,,992.417,34.02,,,,,13.2596,212.1969,4.6482,312.4901,331.4352,,,269.1239,264.4658,,,,0,0,0,,,18.4709,95.0737,96.5,33.9188,,33.92,,5.9,5.9,,5.7117,5.5711,5.4768,,6.183,,303.1359,33.7408,307.5145,36.5708,25.2359,31.2107,24.3309,29.8728,,,,6.4942
underway_1200.44559678,44559678,201920010,2019-10-29T15:00:00,43767.625,MULTIPOINT ((125.052187 -50.413632)),125.0522,-50.4136,245.634,254.8151,255.9,,10.3277,3.496,-3.2854,0.7535,-2.2559,,,992.3948,34.04,,,,,13.3,208,4.7426,312.2206,331.1416,,,262.9852,256.1399,,,,0.4688,0,0,,,18.4689,97.3,98.4,33.9127,,33.9111,,5.8,5.8,,5.6832,5.5569,5.4619,,6.174,,311.0718,38.8673,316.4574,42.3372,23.1494,28.8543,22.193,27.3314,,,,6.48
underway_1200.44559918,44559918,201920010,2019-10-29T15:20:00,43767.6389,MULTIPOINT ((124.969061 -50.432281)),124.9691,-50.4323,250.509,254.8886,255.6,,10.8714,1.2092,-0.1905,1.6187,-4.0063,,,992.2415,34.0057,,,,,13.2974,210.0549,4.1061,314.9129,333.9485,,,268.7177,261.8038,,,,0.527,0,0,,,18.4653,97.3279,98.6,33.8856,,33.885,,5.8,5.8,,5.6039,5.4859,5.3416,,6.032,,313.2152,38.9924,318.8229,42.757,24.5447,31.657,23.6907,30.057,,,,6.34
underway_1200.44560158,44560158,201920010,2019-10-29T15:40:00,43767.6528,MULTIPOINT ((124.886553 -50.449622)),124.8866,-50.4496,257.4964,254.3968,255.1979,,10.2873,2.0627,-1.9153,0.7639,-1.9074,,,992.3809,34.04,,,,,13.3774,215.1553,2.6441,312.9579,331.8512,,,266.474,258.9136,,,,0.1367,0,0,,,18.4768,98.6,99.8,33.8991,,33.898,,5.7,5.7,,5.5569,5.4218,5.4818,,6.142,,318.4036,42.1812,325.4036,47.1807,22.9178,29.1202,22.1634,27.4,,,,6.4256
underway_1200.44560398,44560398,201920010,2019-10-29T16:00:00,43767.6667,MULTIPOINT ((124.800874 -50.466148)),124.8009,-50.4661,257.306,253.1968,253.8475,,9.7018,3.071,-3.6472,0.5957,-2.7923,,,992.2334,33.91,,,,,13.4211,222.828,2.4526,304.489,323.0722,,,267.1353,258.199,,,,0.1368,0,0,,,18.4844,98.0292,99.4,34.0417,,34.04,,6,6,,5.7894,5.6209,6.3591,,7.039,,319.1868,44.944,325.5934,49.8879,27.0461,30.7341,26.1247,28.8154,,,,7.3
underway_1200.44560638,44560638,201920010,2019-10-29T16:20:00,43767.6806,MULTIPOINT ((124.715487 -50.480979)),124.7155,-50.481,251.9,254.3096,255.1318,,9.595,4.4111,-4.0951,1.2287,-3.0114,,,992.1089,34.0055,,,,,13.318,232.3917,2.6422,307.3827,326.0689,,,267.4607,258.378,,,,-0.1367,0,0,,,18.4898,97.5,98.8413,33.966,,33.966,,6.1,6.1,,5.9005,5.7769,5.9121,,6.611,,317.1726,45.4554,324.5863,50.4554,26.2522,31.8655,25.1131,29.8482,,,,6.91
underway_1200.44560878,44560878,201920010,2019-10-29T16:40:00,43767.6945,MULTIPOINT ((124.634561 -50.496176)),124.6346,-50.4962,247.3654,252.5077,253.3869,,10.5463,2.3512,-1.4719,2.1278,-4.9401,,,991.9716,34.17,,,,,13.3904,234.2404,2.6547,309.5208,328.3904,,,271.238,262.069,,,,-0.058,0,0,,,18.4966,96.7699,98.1,33.9391,,33.938,,6.2,6.2,,5.9744,5.876,5.3695,,6.105,,313.5797,43.2102,321.1593,48.1058,23.8009,30.9014,22.8332,29.0854,,,,6.45
underway_1200.44561118,44561118,201920010,2019-10-29T17:00:00,43767.7084,MULTIPOINT ((124.550279 -50.511714)),124.5503,-50.5117,243.6804,252.9798,254,,10.1681,2.9573,-4.2294,2.101,-3.691,,,992.0726,34.24,,,,,13.394,239.2663,2.7768,309.933,328.6608,,,271.2482,262.1148,,,,0.1367,0,0,,,18.498,96.7298,98.1406,33.894,,33.894,,6.1,6.1,,5.9337,5.8477,5.3031,,5.985,,318.5663,46.397,326.7109,52.0404,22.0369,27.5157,21.381,25.8873,,,,6.3
underway_1200.44561358,44561358,201920010,2019-10-29T17:20:00,43767.7222,MULTIPOINT ((124.463834 -50.52854)),124.4638,-50.5285,239.0808,249.8446,250.8808,,10.9491,2.3876,-1.0231,3.5893,-3.6794,,,991.874,34.14,,,,,13.49,255.201,2.4106,307.6558,326.3682,,,312.0297,306.865,,,,0.3896,0,,,,18.4979,97.1299,98.1408,33.9379,,33.94,,6.2,6.3,,6.0994,6.1093,5.6593,,6.352,,310.87,42.6955,318.87,48.087,26.12,32.804,25.1434,30.804,,,,6.65
underway_1200.44561598,44561598,201920010,2019-10-29T17:40:00,43767.7361,MULTIPOINT ((124.379817 -50.548433)),124.3798,-50.5484,250.3763,247.5809,248.1855,,9.2937,1.8141,-1.5917,1.6637,-3.3282,,,991.8867,34.16,,,,,13.3461,227.3544,2.8348,308.0997,326.7046,,,312.1831,307.541,,,,0.3319,0,0,0,,18.4897,98,99.3,33.9329,,33.934,,6.2,6.2,,6.0716,6.0756,5.6689,,6.292,,316.2075,50.474,325.2075,56.7298,23.4187,28.8287,22.4914,26.8287,,,,6.58
underway_1200.44561838,44561838,201920010,2019-10-29T18:00:00,43767.75,MULTIPOINT ((124.294138 -50.568228)),124.2941,-50.5682,247.3095,248.31,249.4772,,10.3716,1.2281,-0.6951,0.9897,-2.0628,,,991.7515,34.09,,,,,13.3095,223.1181,2.7092,307.858,326.5489,,,292.2471,284.585,,,,0.1952,0,0,,,18.4952,98.369,99.4398,33.9905,,33.991,,6.2,6.3,,6.05,6.0599,5.6299,,6.3879,,315.309,48.589,322.8605,54.1509,26.7055,32.014,25.6699,29.9139,,,,6.7153
underway_1200.44562078,44562078,201920010,2019-10-29T18:20:00,43767.7639,MULTIPOINT ((124.209603 -50.587886)),124.2096,-50.5879,251.4,248.6876,249.637,,9.636,1.4368,-1.5133,1.7645,-1.5154,,,991.4245,34.1869,,,,,13.2703,237.1192,1.5079,307.8343,326.6136,,,311.4765,308.0453,,,,0.527,0,0,1.7349,,18.498,97.5,98.2612,33.945,,33.946,,6.1,6.1,,5.9435,5.9326,5.5393,,6.24,,317.5444,50.5923,325.0888,55.5367,25.1079,30.5367,23.9436,28.4734,,,,6.55
underway_1200.44562318,44562318,201920010,2019-10-29T18:40:00,43767.7778,MULTIPOINT ((124.124261 -50.608489)),124.1243,-50.6085,254.9254,249.326,250.31,,10.8649,3.4933,-1.233,0.3603,-1.2972,,,991.2361,34.15,,,,,13.4323,186.8518,,304.61,323.1494,,,264.828,259.6307,,,,0,0,0,,,18.498,96.9,97.9,34.0345,,34.035,,6.2,6.2,,5.8802,5.8107,5.867,,6.561,,318.6113,48.9427,326.6113,54.5131,24.4457,29.8555,23.6872,27.9629,,,,6.8552
underway_1200.44562558,44562558,201920010,2019-10-29T19:00:00,43767.7917,MULTIPOINT ((124.039532 -50.629236)),124.0395,-50.6292,249.3987,249.3241,250.2537,,10.5878,3.0788,-2.0294,0.3985,-1.2202,,,991.2599,34.09,,,,,13.341,191.6321,5.1438,305.2676,323.9897,,,264.3028,258.209,,,,0.3899,0,,,,18.5012,97.4,98.3615,34.0445,,34.045,,6.2,6.3,,5.9375,5.9043,5.9409,,6.628,,322.4696,50.3226,332.0608,57.0304,23.3708,28.453,22.8034,26.5,,,,6.91
underway_1200.44562798,44562798,201920010,2019-10-29T19:20:00,43767.8056,MULTIPOINT ((123.95316 -50.652084)),123.9532,-50.6521,246.2441,246.8194,247.836,,10.9716,1.5224,-1.4331,-0.029,-1.2975,,,991.0172,34.1,,,,,13.44,186.3378,2.6641,304.3675,322.9452,,,269.36,263.5297,,,,0.3319,0,,,,18.5115,96.8,97.4378,34.0635,,34.064,,6.2,6.3,,5.9244,5.9892,5.9754,,6.668,,324.5706,54.4277,334.5235,61.3994,23.3342,27.9806,22.6683,25.8235,,,,6.96
underway_1200.44563038,44563038,201920010,2019-10-29T19:40:00,43767.8195,MULTIPOINT ((123.866593 -50.675468)),123.8666,-50.6755,243.6906,245.5871,246.2849,,11.3126,1.7236,-0.0984,1.4802,-4.2281,,,990.7517,34.09,,,,,13.575,180.4301,,304.4755,323.1696,,,283.963,277.1456,,,,0.3319,0,,,,18.5115,96.9325,97.7384,34.061,,34.062,,6.3,6.4,,6.0102,6.1375,5.9928,,6.683,,328.5161,59.1871,337.4839,65.5097,24.3754,29.2581,23.4993,26.9581,,,,6.97
underway_1200.44563278,44563278,201920010,2019-10-29T20:00:00,43767.8334,MULTIPOINT ((123.77954 -50.699198)),123.7795,-50.6992,253.6846,245.698,246.0192,,10.1386,4.9937,-4.9734,-0.0409,-3.1989,,,990.987,34.095,,,,,13.232,186.9016,3.006,304.6242,323.3952,,,330.5133,328.5268,,,,0.3319,1.4079,0,0,,18.5115,97.1,97.9,34.056,,34.056,,6.4,6.5,,6.1318,6.3246,5.943,,6.65,,327.4715,60.4434,335.4715,66.1453,25.3637,29.0282,24.4078,26.8301,,,,6.95
underway_1200.44563518,44563518,201920010,2019-10-29T20:20:00,43767.8473,MULTIPOINT ((123.692549 -50.723119)),123.6925,-50.7231,249.6943,246.2389,247.0314,,10.5978,3.0711,-3.3396,1.9574,-5.3626,,,990.5082,34.08,,,,,13.2706,173.1917,4.6101,305.095,323.7452,,,331.7451,329.488,,,,7.1644,8.2848,3.4358,3.4699,,18.5115,96.8663,97.4629,34.055,,34.055,,6.5,6.6,,6.2789,6.2503,5.9829,,6.657,,327,57.9376,335.5082,64.7426,28.6719,30.8459,27.7887,28.4464,,,,6.94
underway_1200.44563758,44563758,201920010,2019-10-29T20:40:00,43767.8611,MULTIPOINT ((123.603551 -50.747557)),123.6036,-50.7476,247.6,246.5819,247.3531,,11.877,3.0102,-1.8717,-0.2252,-1.2828,,,990.2555,34.08,,,,,13.4013,164,6.0477,304.4211,323.1029,,,290.6901,285.007,,,,37.1713,35.2786,17.1782,15.6146,,18.5115,97.2,97.7,34.075,,34.074,,6.5,6.6,,6.3383,6.4123,6.0194,,6.702,,327.4954,58.4449,335.9907,65.0393,26.8713,30.4028,25.9478,28.0028,,,,6.99
underway_1200.44563998,44563998,201920010,2019-10-29T21:00:00,43767.875,MULTIPOINT ((123.515158 -50.772217)),123.5152,-50.7722,244.4963,245.6188,246.266,,11.0942,1.677,-1.9672,1.0804,-2.7546,,,990.2293,34.0349,,,,,13.4729,159.8882,,304.9507,323.6711,,,267.8992,257.1361,,,,81.1515,65.8191,42.9454,24.2893,,18.5194,96.1359,96.2361,34.074,,34.074,,6.4,6.5,,6.2224,6.3013,6.0555,,6.741,,322.5117,57.8789,330.4883,63.5137,28.5062,33.2629,27.1287,30.7117,,,,7.03
underway_1200.44564238,44564238,201920010,2019-10-29T21:20:00,43767.8889,MULTIPOINT ((123.42699 -50.797698)),123.427,-50.7977,248.3158,247.8235,248.7,,10.8421,3.0965,-2.263,1.5835,-3.2899,,,989.7827,34.04,,,,,13.3575,152.8187,2.3823,304.425,323.1496,,,267.4999,258.6747,,,,246.2809,98.5527,107.4068,43.3729,,18.525,93.435,93.4632,34.0885,,34.089,,6.5,6.5,,6.888,6.363,6.0822,,6.766,,317.1104,49.5515,325.6656,55.2438,26.7158,33.3816,25.6446,31.1298,,,,7.06
underway_1200.44564478,44564478,201920010,2019-10-29T21:40:00,43767.9028,MULTIPOINT ((123.342058 -50.823424)),123.3421,-50.8234,237.9555,246.1883,247.2959,,10.461,1.2403,-0.6728,0.1363,-1.9163,,,989.6483,34,,,,,13.4366,152.801,4.4909,305.3406,323.9858,,,286.5819,281.122,,,,167.7344,138.732,84.1726,71.1331,,18.5249,90.491,90.2178,34.088,,34.087,,6.5,6.6,,6.7072,6.6932,6.092,,6.779,,308.5253,45.576,315.576,50.7641,32.6046,37.9779,31.0795,35.4253,,,,7.06
underway_1200.44564718,44564718,201920010,2019-10-29T22:00:00,43767.9167,MULTIPOINT ((123.255873 -50.849208)),123.2559,-50.8492,244.5755,248.3693,249.3358,,10.8666,2.1468,-2.9081,-0.2268,-2.1715,,,989.8887,34.03,,,,,13.4853,148.0736,3.401,304.65,323.4828,,,292.5336,287.8105,,,,207.5615,181.9977,104.1898,97.9579,,18.5215,91.7,91.5,34.09,,34.09,,6.5,6.5,,6.5467,6.7003,6.0638,,6.766,,316.5979,48.9381,325.0653,54.9522,26.9175,32.7663,25.8808,30.5598,,,,7.06
underway_1200.44564958,44564958,201920010,2019-10-29T22:20:00,43767.9306,MULTIPOINT ((123.171508 -50.874207)),123.1715,-50.8742,242.8858,247.4566,248.0732,,10.6747,2.8274,-2.4345,3.2058,-5.6437,,,989.6148,34.0246,,,,,13.46,151.0093,3.6441,306.6303,325.3786,,,317.9499,314.3412,,,,248.0609,237.2847,129.2441,125.3175,,18.5115,90.4,90.1356,34.0495,,34.049,,6.4,6.5,,6.5749,6.6932,5.958,,6.631,,315.8418,47.8237,322.8418,52.6079,26.4519,31.7266,25.3116,29.6108,,,,6.92
underway_1200.44565198,44565198,201920010,2019-10-29T22:40:00,43767.9445,MULTIPOINT ((123.086558 -50.899788)),123.0866,-50.8998,244.1916,248.222,248.9994,,10.9742,1.5313,-0.4683,0.1559,-3.5272,,,989.4448,33.94,,,,,13.3853,141.5166,3.7921,306.9234,325.7018,,,262.3396,253.0479,,,,195.1077,180.6982,90.4412,86.214,,18.5115,88.0759,87.8548,34.0525,,34.053,,6.138,6.2,,6.3353,6.4123,6.0562,,6.763,,311.6377,44.3725,319.6377,49.8546,27.2429,33.4898,26.244,31.3444,,,,7.05
underway_1200.44565438,44565438,201920010,2019-10-29T23:00:00,43767.9584,MULTIPOINT ((123.002908 -50.925701)),123.0029,-50.9257,242.6,246.5506,247.559,,10.094,3.3603,-2.3279,0.2386,-4.15,,,989.4702,33.93,,,,,13.5845,129.143,1.992,302.161,320.6857,,,266.276,258.51,,,,801.5781,722.3057,431.187,438.2741,,18.5175,86.4378,84.9617,34.1,,34.1,,6.2378,6.4,,6.912,7.3502,6.4556,,7.156,,312,45.9786,320.4466,52.5233,25.9217,31.2195,25.1368,29.2195,,,,7.44
underway_1200.44565678,44565678,201920010,2019-10-29T23:20:00,43767.9722,MULTIPOINT ((122.917988 -50.953025)),122.918,-50.953,244.4363,247.3568,247.9285,,11.0583,1.0841,-1.145,-0.7011,-2.1875,,,989.1607,33.95,,,,,13.5331,136,4.4235,302.1161,320.4571,,,298.874,294.3354,,,,944.1061,877.0613,559.1741,574.169,,18.5115,85.2716,85.0022,34.0835,,34.083,,6.2,6.3,,7.0368,7.3502,6.4258,,7.127,,310.7579,45.391,318.1973,50.7139,30.09,35.0242,28.8575,32.6803,,,,7.41
underway_1200.44565918,44565918,201920010,2019-10-29T23:40:00,43767.9861,MULTIPOINT ((122.84542 -50.987335)),122.8454,-50.9873,175.8453,185.0399,185.7773,,12.2904,1.9275,-2.21,1.0625,-2.4181,,,989.8284,33.99,,,,,13.4907,135,4.2952,300.6318,318.9978,,,310.5055,299.712,,,,560.4264,482.4287,343.1488,278.9131,,18.498,85.5246,85.8353,34.091,,34.091,,6.6,6.1,,7.1582,7.0728,6.4897,,7.181,,315.1358,98.6901,316.5679,101.6926,24.1724,19.716,24.9537,20.0296,,,,7.4555
underway_1200.44566158,44566158,201920010,2019-10-30T00:00:00,43768,MULTIPOINT ((122.802929 -51.035885)),122.8029,-51.0359,238.1852,246.5073,247.5481,,11.3905,1.2417,-1.6506,0.2037,-2.2736,,,988.9659,34,,,,,13.3589,140.8715,4.2226,306.966,325.7229,,,287.6396,282.903,,,,398.7579,393.7279,230.5202,258.5171,,18.498,84.0394,83.4872,34.039,,34.039,,6.1,6.3,,6.8014,7.1968,5.9458,,6.64,,302.2772,40.3168,308.4257,44.4762,29.6039,37.3337,28.2615,35.2337,,,,6.94
underway_1200.44566398,44566398,201920010,2019-10-30T00:20:00,43768.0139,MULTIPOINT ((122.716691 -51.063354)),122.7167,-51.0634,247.4,247.6201,248.1132,,10.678,0.5032,-0.6092,2.373,-4.1517,,,988.9,33.98,,,,,13.4867,134.1575,3.6431,304.5268,323.1721,,,315.6934,311.8703,,,,513.1754,502.7821,266.8784,272.9222,,18.4838,82.2412,81.2002,34.0311,,34.032,,6.1,6.3,,6.6059,7.4787,6.3627,,6.9641,,305.8369,41.6092,311.6738,45.6277,29.585,35.3582,28.3291,33.3163,,,,7.1712
underway_1200.44566638,44566638,201920010,2019-10-30T00:40:00,43768.0278,MULTIPOINT ((122.632414 -51.089232)),122.6324,-51.0892,254.7546,247.4985,248.2909,,10.7074,1.7794,-0.6933,4.8694,-6.2261,,,988.8037,33.97,,,,,13.4006,129.2697,1.6539,300.9011,319.24,,,276.8356,271.8859,,,,1313.9709,1259.7161,729.8854,736.2874,,18.4829,85.8462,85.0209,34.0924,,34.092,,5.7607,6.1,,6.4141,7.0905,6.519,,7.207,,296.8786,33.6626,299.8786,34.9683,28.9796,35.271,27.6563,33.6888,,,,7.47
