FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14190048,14190048,200001050,2001-01-02T08:40:00,,MULTIPOINT ((131.5488 -53.0492)),131.5488,-53.0492,230,,,,11.3,,,,,,,997.15,,,,,,,,,,,,,,,,,,,,225.4,228.58,,,90.92,91.71,,,,,6.84,6.76,,,,,,,,,,,55.12,,,,18.94,,,,
underway_1200.14190168,14190168,200001050,2001-01-02T09:00:00,,MULTIPOINT ((131.4692 -53.092)),131.4692,-53.092,229,,,,11.7,,,,,,,997.11,,,,,,,,,,,,,,,,,,,,139.71,141.31,,,91.8,92.51,,,,,6.68,6.6,,,,,,,,,,,53.22,,,,18.49,,,,
underway_1200.14190288,14190288,200001050,2001-01-02T09:20:00,,MULTIPOINT ((131.3883 -53.1344)),131.3883,-53.1344,228,,,,11.7,,,,,,,996.86,,,,,,,,,,,,,,,,,,,,139.56,141.72,,,91.61,92.37,,,,,6.66,6.61,,,,,,,,,,,54.43,,,,19.4,,,,
underway_1200.14190408,14190408,200001050,2001-01-02T09:40:00,,MULTIPOINT ((131.308 -53.1766)),131.308,-53.1766,229,,,,11.3,,,,,,,997.16,,,,,,,,,,,,,,,,,,,,365.31,380.29,,,90.92,91.74,,,,,6.79,6.7,,,,,,,,,,,54.71,,,,20.48,,,,
underway_1200.14190528,14190528,200001050,2001-01-02T10:00:00,,MULTIPOINT ((131.2262 -53.2191)),131.2262,-53.2191,230,,,,11.3,,,,,,,996.73,,,,,,,,,,,,,,,,,,,,166.24,183.17,,,91.2,92.07,,,,,6.7,6.61,,,,,,,,,,,56.48,,,,20.35,,,,
underway_1200.14190648,14190648,200001050,2001-01-02T10:20:00,,MULTIPOINT ((131.1444 -53.2609)),131.1444,-53.2609,230,,,,11.9,,,,,,,997.21,,,,,,,,,,,,,,,,,,,,94.41,99.45,,,91.79,92.52,,,,,6.64,6.59,,,,,,,,,,,55.09,,,,19.64,,,,
underway_1200.14190768,14190768,200001050,2001-01-02T10:40:00,,MULTIPOINT ((131.0612 -53.3021)),131.0612,-53.3021,230,,,,11.7,,,,,,,997.15,,,,,,,,,,,,,,,,,,,,48.82,49.79,,,92.2,92.89,,,,,6.52,6.46,,,,,,,,,,,48.25,,,,18.76,,,,
underway_1200.14190888,14190888,200001050,2001-01-02T11:00:00,,MULTIPOINT ((130.9783 -53.3447)),130.9783,-53.3447,230,,,,11.4,,,,,,,997,,,,,,,,,,,,,,,,,,,,14.96,14.86,,,92.93,93.56,,,,,6.36,6.31,,,,,,,,,,,54.62,,,,15.9,,,,
underway_1200.14191008,14191008,200001050,2001-01-02T11:20:00,,MULTIPOINT ((130.897 -53.3888)),130.897,-53.3888,227,,,,11.9,,,,,,,997.07,,,,,,,,,,,,,,,,,,,,10.88,10.62,,,92.98,93.52,,,,,6.35,6.32,,,,,,,,,,,56.48,,,,17.38,,,,
underway_1200.14191128,14191128,200001050,2001-01-02T11:40:00,,MULTIPOINT ((130.8137 -53.433)),130.8137,-53.433,229,,,,11.9,,,,,,,997.11,,,,,,,,,,,,,,,,,,,,2,1.57,,,93.81,94.29,,,,,6.39,6.34,,,,,,,,,,,58.25,,,,17.57,,,,
underway_1200.14191248,14191248,200001050,2001-01-02T12:00:00,,MULTIPOINT ((130.7313 -53.4771)),130.7313,-53.4771,226,,,,12.2,,,,,,,996.58,,,,,,,,,,,,,,,,,,,,0.47,0.05,,,92.89,93.35,,,,,6.43,6.38,,,,,,,,,,,58.53,,,,16.09,,,,
underway_1200.14191368,14191368,200001050,2001-01-02T12:20:00,,MULTIPOINT ((130.6489 -53.5227)),130.6489,-53.5227,226,,,,12.1,,,,,,,996.59,,,,,,,,,,,,,,,,,,,,0.05,-0.39,,,90.27,90.89,,,,,6.55,6.47,,,,,,,,,,,58.55,,,,16.95,,,,
underway_1200.14191488,14191488,200001050,2001-01-02T12:40:00,,MULTIPOINT ((130.5669 -53.5695)),130.5669,-53.5695,225,,,,12.3,,,,,,,996.21,,,,,,,,,,,,,,,,,,,,-0.67,-1.1,,,90.48,91.25,,,,,6.48,6.43,,,,,,,,,,,63.15,,,,15.66,,,,
underway_1200.14191608,14191608,200001050,2001-01-02T13:00:00,,MULTIPOINT ((130.4853 -53.6165)),130.4853,-53.6165,226,,,,12,,,,,,,995.88,,,,,,,,,,,,,,,,,,,,-0.95,-1.39,,,91.63,92.34,,,,,6.47,6.42,,,,,,,,,,,65.59,,,,16.57,,,,
underway_1200.14191728,14191728,200001050,2001-01-02T13:20:00,,MULTIPOINT ((130.4037 -53.6636)),130.4037,-53.6636,227,,,,12.2,,,,,,,996.06,,,,,,,,,,,,,,,,,,,,-0.14,-0.57,,,93.42,94,,,,,6.35,6.26,,,,,,,,,,,65.24,,,,18.35,,,,
underway_1200.14191848,14191848,200001050,2001-01-02T13:40:00,,MULTIPOINT ((130.3218 -53.7109)),130.3218,-53.7109,227,,,,12.4,,,,,,,995.53,,,,,,,,,,,,,,,,,,,,-0.14,-0.71,,,93.17,93.67,,,,,6.29,6.23,,,,,,,,,,,61.19,,,,17.38,,,,
underway_1200.14191968,14191968,200001050,2001-01-02T14:00:00,,MULTIPOINT ((130.2382 -53.7566)),130.2382,-53.7566,228,,,,12.1,,,,,,,995.45,,,,,,,,,,,,,,,,,,,,-0.29,-0.71,,,92.49,93.07,,,,,6.35,6.28,,,,,,,,,,,61.2,,,,17.47,,,,
underway_1200.14192088,14192088,200001050,2001-01-02T14:20:00,,MULTIPOINT ((130.1536 -53.802)),130.1536,-53.802,228,,,,11.9,,,,,,,994.88,,,,,,,,,,,,,,,,,,,,-0.67,-1.1,,,91.96,92.59,,,,,6.31,6.22,,,,,,,,,,,64.45,,,,16.2,,,,
underway_1200.14192208,14192208,200001050,2001-01-02T14:40:00,,MULTIPOINT ((130.0687 -53.8477)),130.0687,-53.8477,228,,,,12.3,,,,,,,994.55,,,,,,,,,,,,,,,,,,,,-0.52,-0.81,,,91.44,92.1,,,,,6.31,6.25,,,,,,,,,,,64.87,,,,16.99,,,,
underway_1200.14192328,14192328,200001050,2001-01-02T15:00:00,,MULTIPOINT ((129.9832 -53.8937)),129.9832,-53.8937,227,,,,12.5,,,,,,,994.61,,,,,,,,,,,,,,,,,,,,-0.52,-0.81,,,91.23,91.89,,,,,6.29,6.21,,,,,,,,,,,68.85,,,,15.6,,,,
underway_1200.14192448,14192448,200001050,2001-01-02T15:20:00,,MULTIPOINT ((129.8968 -53.9394)),129.8968,-53.9394,229,,,,12.3,,,,,,,993.53,,,,,,,,,,,,,,,,,,,,-0.52,-0.81,,,91.27,91.93,,,,,6.3,6.23,,,,,,,,,,,73.12,,,,14.77,,,,
underway_1200.14192568,14192568,200001050,2001-01-02T15:40:00,,MULTIPOINT ((129.8107 -53.9842)),129.8107,-53.9842,228,,,,12.4,,,,,,,993.53,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,91.5,92.15,,,,,6.24,6.19,,,,,,,,,,,77.35,,,,15.71,,,,
underway_1200.14192688,14192688,200001050,2001-01-02T16:00:00,,MULTIPOINT ((129.7237 -54.0294)),129.7237,-54.0294,228,,,,12.5,,,,,,,993.02,,,,,,,,,,,,,,,,,,,,-0.52,-0.81,,,91.72,92.41,,,,,6.33,6.26,,,,,,,,,,,72.27,,,,15.39,,,,
underway_1200.14192808,14192808,200001050,2001-01-02T16:20:00,,MULTIPOINT ((129.6366 -54.0751)),129.6366,-54.0751,228,,,,12.4,,,,,,,992.56,,,,,,,,,,,,,,,,,,,,-0.38,-0.67,,,91.94,92.56,,,,,6.44,6.39,,,,,,,,,,,84.48,,,,15.62,,,,
underway_1200.14192928,14192928,200001050,2001-01-02T16:40:00,,MULTIPOINT ((129.5508 -54.1215)),129.5508,-54.1215,226,,,,12.5,,,,,,,991.88,,,,,,,,,,,,,,,,,,,,-0.24,-0.67,,,91.9,92.5,,,,,6.56,6.49,,,,,,,,,,,85.06,,,,16.29,,,,
underway_1200.14193048,14193048,200001050,2001-01-02T17:00:00,,MULTIPOINT ((129.4651 -54.1681)),129.4651,-54.1681,228,,,,12.4,,,,,,,991.22,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,92.19,92.81,,,,,6.58,6.5,,,,,,,,,,,81.33,,,,17.01,,,,
underway_1200.14193168,14193168,200001050,2001-01-02T17:20:00,,MULTIPOINT ((129.3794 -54.2141)),129.3794,-54.2141,228,,,,12.2,,,,,,,990.8,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,92.15,92.78,,,,,6.63,6.56,,,,,,,,,,,83.85,,,,17.85,,,,
underway_1200.14193288,14193288,200001050,2001-01-02T17:40:00,,MULTIPOINT ((129.2945 -54.2593)),129.2945,-54.2593,229,,,,12.1,,,,,,,990.23,,,,,,,,,,,,,,,,,,,,-0.38,-0.67,,,92.69,93.3,,,,,6.63,6.57,,,,,,,,,,,89.5,,,,18.18,,,,
underway_1200.14193408,14193408,200001050,2001-01-02T18:00:00,,MULTIPOINT ((129.209 -54.3043)),129.209,-54.3043,229,,,,12,,,,,,,989.47,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,92.63,93.24,,,,,6.74,6.66,,,,,,,,,,,89.09,,,,20.57,,,,
underway_1200.14193528,14193528,200001050,2001-01-02T18:20:00,,MULTIPOINT ((129.1238 -54.3488)),129.1238,-54.3488,228,,,,12,,,,,,,988.76,,,,,,,,,,,,,,,,,,,,0.05,-0.24,,,95.09,95.82,,,,,6.47,6.43,,,,,,,,,,,95.25,,,,21.02,,,,
underway_1200.14193648,14193648,200001050,2001-01-02T18:40:00,,MULTIPOINT ((129.0371 -54.3936)),129.0371,-54.3936,228,,,,12.2,,,,,,,988.8,,,,,,,,,,,,,,,,,,,,0.52,-0.05,,,95.99,96.52,,,,,6.39,6.37,,,,,,,,,,,84.02,,,,16.26,,,,
underway_1200.14193768,14193768,200001050,2001-01-02T19:00:00,,MULTIPOINT ((128.951 -54.439)),128.951,-54.439,224,,,,12.3,,,,,,,988.25,,,,,,,,,,,,,,,,,,,,1.38,0.95,,,96.4,96.87,,,,,6.53,6.47,,,,,,,,,,,87.75,,,,19.04,,,,
underway_1200.14193888,14193888,200001050,2001-01-02T19:20:00,,MULTIPOINT ((128.8659 -54.4856)),128.8659,-54.4856,227,,,,12.1,,,,,,,987.73,,,,,,,,,,,,,,,,,,,,4.99,4.58,,,96.55,96.89,,,,,6.51,6.48,,,,,,,,,,,82.15,,,,20.21,,,,
underway_1200.14194008,14194008,200001050,2001-01-02T19:40:00,,MULTIPOINT ((128.781 -54.5314)),128.781,-54.5314,226,,,,12.1,,,,,,,987.44,,,,,,,,,,,,,,,,,,,,3.99,3.72,,,96.73,97.09,,,,,6.58,6.55,,,,,,,,,,,78.27,,,,18.99,,,,
underway_1200.14194128,14194128,200001050,2001-01-02T20:00:00,,MULTIPOINT ((128.6948 -54.5766)),128.6948,-54.5766,231,,,,12.1,,,,,,,987.56,,,,,,,,,,,,,,,,,,,,10.69,10.57,,,96.92,97.12,,,,,6.46,6.45,,,,,,,,,,,73.28,,,,19.48,,,,
underway_1200.14194248,14194248,200001050,2001-01-02T20:20:00,,MULTIPOINT ((128.6061 -54.6205)),128.6061,-54.6205,229,,,,12.3,,,,,,,987.59,,,,,,,,,,,,,,,,,,,,11.12,11,,,97.22,97.45,,,,,6.32,6.31,,,,,,,,,,,68.88,,,,20.37,,,,
underway_1200.14194368,14194368,200001050,2001-01-02T20:40:00,,MULTIPOINT ((128.5184 -54.665)),128.5184,-54.665,227,,,,12,,,,,,,987.36,,,,,,,,,,,,,,,,,,,,54.62,55.2,,,97.11,97.3,,,,,6.17,6.16,,,,,,,,,,,57.4,,,,19.34,,,,
underway_1200.14194488,14194488,200001050,2001-01-02T21:00:00,,MULTIPOINT ((128.4331 -54.7106)),128.4331,-54.7106,229,,,,11.9,,,,,,,987.33,,,,,,,,,,,,,,,,,,,,65.71,66.29,,,96.42,96.02,,,,,6.01,6.04,,,,,,,,,,,58.42,,,,20.76,,,,
underway_1200.14194608,14194608,200001050,2001-01-02T21:20:00,,MULTIPOINT ((128.3472 -54.756)),128.3472,-54.756,227,,,,12.1,,,,,,,987.6,,,,,,,,,,,,,,,,,,,,72.36,72.82,,,95.26,94.75,,,,,5.91,5.95,,,,,,,,,,,56.26,,,,19.94,,,,
underway_1200.14194728,14194728,200001050,2001-01-02T21:40:00,,MULTIPOINT ((128.2619 -54.8004)),128.2619,-54.8004,229,,,,11.8,,,,,,,987.01,,,,,,,,,,,,,,,,,,,,133.99,135.71,,,96.01,96.28,,,,,5.15,5.13,,,,,,,,,,,37.71,,,,22.58,,,,
underway_1200.14194848,14194848,200001050,2001-01-02T22:00:00,,MULTIPOINT ((128.1777 -54.8447)),128.1777,-54.8447,228,,,,12,,,,,,,987.72,,,,,,,,,,,,,,,,,,,,138.48,139.37,,,94.3,94.61,,,,,5.11,5.08,,,,,,,,,,,34.28,,,,21.18,,,,
underway_1200.14194968,14194968,200001050,2001-01-02T22:20:00,,MULTIPOINT ((128.0921 -54.8893)),128.0921,-54.8893,231,,,,12,,,,,,,987.37,,,,,,,,,,,,,,,,,,,,196.82,199.1,,,90.33,90.12,,,,,5.33,5.32,,,,,,,,,,,43.83,,,,19.96,,,,
underway_1200.14195088,14195088,200001050,2001-01-02T22:40:00,,MULTIPOINT ((128.0053 -54.9336)),128.0053,-54.9336,226,,,,12,,,,,,,987.65,,,,,,,,,,,,,,,,,,,,96.67,98.32,,,90.49,91.02,,,,,5.21,5.12,,,,,,,,,,,48.23,,,,21.56,,,,
underway_1200.14195208,14195208,200001050,2001-01-02T23:00:00,,MULTIPOINT ((127.9201 -54.9776)),127.9201,-54.9776,228,,,,12,,,,,,,987.64,,,,,,,,,,,,,,,,,,,,303.77,307.12,,,89.82,91.21,,,,,5,4.88,,,,,,,,,,,41.24,,,,21.57,,,,
underway_1200.14195328,14195328,200001050,2001-01-02T23:20:00,,MULTIPOINT ((127.8353 -55.0218)),127.8353,-55.0218,227,,,,11.9,,,,,,,987.38,,,,,,,,,,,,,,,,,,,,219.66,222.54,,,80.83,82.66,,,,,5.36,5.23,,,,,,,,,,,41,,,,21.79,,,,
underway_1200.14195448,14195448,200001050,2001-01-02T23:40:00,,MULTIPOINT ((127.7493 -55.0655)),127.7493,-55.0655,231,,,,12,,,,,,,987.75,,,,,,,,,,,,,,,,,,,,629.49,627.67,,,77.28,78.76,,,,,5.49,5.48,,,,,,,,,,,49.18,,,,17.67,,,,
underway_1200.14195568,14195568,200001050,2001-01-03T00:00:00,,MULTIPOINT ((127.6607 -55.1079)),127.6607,-55.1079,230,,,,12.1,,,,,,,987.85,,,,,,,,,,,,,,,,,,,,453.11,455.26,,,78.65,80.23,,,,,5.38,5.37,,,,,,,,,,,54.01,,,,15.48,,,,
underway_1200.14195688,14195688,200001050,2001-01-03T00:20:00,,MULTIPOINT ((127.5717 -55.1512)),127.5717,-55.1512,225,,,,12.2,,,,,,,987.64,,,,,,,,,,,,,,,,,,,,508.72,506.28,,,80.5,81.88,,,,,5.4,5.38,,,,,,,,,,,54.8,,,,14.04,,,,
underway_1200.14195808,14195808,200001050,2001-01-03T00:40:00,,MULTIPOINT ((127.4842 -55.1974)),127.4842,-55.1974,226,,,,12.4,,,,,,,987.34,,,,,,,,,,,,,,,,,,,,547.35,542.47,,,80.32,81.79,,,,,5.43,5.41,,,,,,,,,,,56.61,,,,13.45,,,,
underway_1200.14195928,14195928,200001050,2001-01-03T01:00:00,,MULTIPOINT ((127.3977 -55.2453)),127.3977,-55.2453,226,,,,12.6,,,,,,,987.09,,,,,,,,,,,,,,,,,,,,813.56,809.16,,,81.72,82.99,,,,,5.48,5.45,,,,,,,,,,,58.88,,,,13.73,,,,
underway_1200.14196048,14196048,200001050,2001-01-03T01:20:00,,MULTIPOINT ((127.3102 -55.2932)),127.3102,-55.2932,226,,,,12.4,,,,,,,987.12,,,,,,,,,,,,,,,,,,,,875.27,877.21,,,83.08,84.25,,,,,5.44,5.44,,,,,,,,,,,60.97,,,,13.65,,,,
underway_1200.14196168,14196168,200001050,2001-01-03T01:40:00,,MULTIPOINT ((127.2227 -55.3403)),127.2227,-55.3403,225,,,,12.6,,,,,,,986.88,,,,,,,,,,,,,,,,,,,,912.43,911.52,,,85.43,86.44,,,,,5.3,5.3,,,,,,,,,,,63.69,,,,12.74,,,,
underway_1200.14196288,14196288,200001050,2001-01-03T02:00:00,,MULTIPOINT ((127.1333 -55.3877)),127.1333,-55.3877,226,,,,12.6,,,,,,,987.02,,,,,,,,,,,,,,,,,,,,915.83,908.02,,,86.96,87.82,,,,,5.19,5.18,,,,,,,,,,,61.33,,,,13.04,,,,
underway_1200.14196408,14196408,200001050,2001-01-03T02:20:00,,MULTIPOINT ((127.0439 -55.4339)),127.0439,-55.4339,228,,,,12.3,,,,,,,986.69,,,,,,,,,,,,,,,,,,,,926.97,916.19,,,88.3,89.12,,,,,5.12,5.12,,,,,,,,,,,63.39,,,,12.76,,,,
underway_1200.14196528,14196528,200001050,2001-01-03T02:40:00,,MULTIPOINT ((126.9546 -55.48)),126.9546,-55.48,227,,,,12.4,,,,,,,986.45,,,,,,,,,,,,,,,,,,,,948.35,942.57,,,89.01,89.73,,,,,5.11,5.07,,,,,,,,,,,60.23,,,,13.33,,,,
underway_1200.14196648,14196648,200001050,2001-01-03T03:00:00,,MULTIPOINT ((126.8639 -55.5258)),126.8639,-55.5258,229,,,,12.3,,,,,,,986.46,,,,,,,,,,,,,,,,,,,,946.95,941.55,,,90.06,90.77,,,,,5.07,5.06,,,,,,,,,,,63.22,,,,12.97,,,,
underway_1200.14196768,14196768,200001050,2001-01-03T03:20:00,,MULTIPOINT ((126.7743 -55.5699)),126.7743,-55.5699,230,,,,12,,,,,,,986.3,,,,,,,,,,,,,,,,,,,,959.42,955.95,,,90.06,90.68,,,,,5.14,5.1,,,,,,,,,,,60.46,,,,14,,,,
underway_1200.14196888,14196888,200001050,2001-01-03T03:40:00,,MULTIPOINT ((126.6848 -55.6135)),126.6848,-55.6135,230,,,,12.1,,,,,,,986.12,,,,,,,,,,,,,,,,,,,,966.15,965,,,90.13,90.76,,,,,5.18,5.13,,,,,,,,,,,61.56,,,,14.38,,,,
underway_1200.14197008,14197008,200001050,2001-01-03T04:00:00,,MULTIPOINT ((126.5963 -55.6572)),126.5963,-55.6572,229,,,,12,,,,,,,985.92,,,,,,,,,,,,,,,,,,,,950.03,951.76,,,89.29,90.01,,,,,5.21,5.18,,,,,,,,,,,61.33,,,,12.72,,,,
underway_1200.14197128,14197128,200001050,2001-01-03T04:20:00,,MULTIPOINT ((126.509 -55.7016)),126.509,-55.7016,226,,,,12,,,,,,,985.77,,,,,,,,,,,,,,,,,,,,943.81,945.78,,,88.34,89.16,,,,,5.3,5.23,,,,,,,,,,,57.98,,,,13.78,,,,
underway_1200.14197248,14197248,200001050,2001-01-03T04:40:00,,MULTIPOINT ((126.4223 -55.746)),126.4223,-55.746,228,,,,12,,,,,,,985.29,,,,,,,,,,,,,,,,,,,,914.06,924.96,,,88.33,89.16,,,,,5.3,5.24,,,,,,,,,,,61.93,,,,12.15,,,,
underway_1200.14197368,14197368,200001050,2001-01-03T05:00:00,,MULTIPOINT ((126.3349 -55.7911)),126.3349,-55.7911,227,,,,12.3,,,,,,,985.17,,,,,,,,,,,,,,,,,,,,906.49,903.12,,,88.68,89.54,,,,,5.28,5.23,,,,,,,,,,,62.12,,,,12.12,,,,
underway_1200.14197488,14197488,200001050,2001-01-03T05:20:00,,MULTIPOINT ((126.2465 -55.8369)),126.2465,-55.8369,228,,,,11.9,,,,,,,985.15,,,,,,,,,,,,,,,,,,,,830.51,841.53,,,88.84,89.61,,,,,5.28,5.24,,,,,,,,,,,66.5,,,,11.69,,,,
underway_1200.14197608,14197608,200001050,2001-01-03T05:40:00,,MULTIPOINT ((126.1571 -55.883)),126.1571,-55.883,228,,,,12.5,,,,,,,984.71,,,,,,,,,,,,,,,,,,,,851.17,877.42,,,89.03,89.79,,,,,5.27,5.23,,,,,,,,,,,64.29,,,,11.1,,,,
underway_1200.14197728,14197728,200001050,2001-01-03T06:00:00,,MULTIPOINT ((126.0669 -55.9303)),126.0669,-55.9303,226,,,,12.6,,,,,,,984.56,,,,,,,,,,,,,,,,,,,,538.46,549.27,,,89.37,90,,,,,5.29,5.27,,,,,,,,,,,68.85,,,,10.64,,,,
underway_1200.14197848,14197848,200001050,2001-01-03T06:20:00,,MULTIPOINT ((125.9771 -55.9783)),125.9771,-55.9783,226,,,,12.6,,,,,,,984.37,,,,,,,,,,,,,,,,,,,,358.65,366.49,,,90.3,90.91,,,,,5.2,5.15,,,,,,,,,,,65.81,,,,10.1,,,,
underway_1200.14197968,14197968,200001050,2001-01-03T06:40:00,,MULTIPOINT ((125.8849 -56.0255)),125.8849,-56.0255,229,,,,12.8,,,,,,,984.25,,,,,,,,,,,,,,,,,,,,426.94,432.84,,,90.94,91.5,,,,,5.15,5.08,,,,,,,,,,,74.31,,,,10.24,,,,
underway_1200.14198088,14198088,200001050,2001-01-03T07:00:00,,MULTIPOINT ((125.7892 -56.0715)),125.7892,-56.0715,230,,,,12.9,,,,,,,984.07,,,,,,,,,,,,,,,,,,,,379.72,384.04,,,91.54,92.07,,,,,5.09,5.03,,,,,,,,,,,69.13,,,,10.38,,,,
underway_1200.14198208,14198208,200001050,2001-01-03T07:20:00,,MULTIPOINT ((125.6933 -56.1178)),125.6933,-56.1178,230,,,,12.9,,,,,,,983.78,,,,,,,,,,,,,,,,,,,,238.23,240.47,,,92.16,92.71,,,,,5,4.97,,,,,,,,,,,61.1,,,,11.43,,,,
underway_1200.14198328,14198328,200001050,2001-01-03T07:40:00,,MULTIPOINT ((125.5968 -56.164)),125.5968,-56.164,229,,,,12.7,,,,,,,983.52,,,,,,,,,,,,,,,,,,,,102.98,103.79,,,92.44,92.94,,,,,4.99,4.94,,,,,,,,,,,63.72,,,,9.96,,,,
underway_1200.14198448,14198448,200001050,2001-01-03T08:00:00,,MULTIPOINT ((125.4995 -56.2097)),125.4995,-56.2097,228,,,,12.9,,,,,,,983.38,,,,,,,,,,,,,,,,,,,,67.55,68,,,93.23,93.8,,,,,4.88,4.82,,,,,,,,,,,66.61,,,,8.45,,,,
underway_1200.14198568,14198568,200001050,2001-01-03T08:20:00,,MULTIPOINT ((125.4045 -56.2574)),125.4045,-56.2574,228,,,,12.9,,,,,,,983.05,,,,,,,,,,,,,,,,,,,,133.89,135.76,,,93.88,94.41,,,,,4.89,4.85,,,,,,,,,,,72.32,,,,9.11,,,,
underway_1200.14198688,14198688,200001050,2001-01-03T08:40:00,,MULTIPOINT ((125.3122 -56.3056)),125.3122,-56.3056,227,,,,12.6,,,,,,,982.73,,,,,,,,,,,,,,,,,,,,117.95,121.75,,,93.45,93.87,,,,,4.76,4.7,,,,,,,,,,,74.93,,,,11.17,,,,
underway_1200.14198808,14198808,200001050,2001-01-03T09:00:00,,MULTIPOINT ((125.22 -56.3538)),125.22,-56.3538,227,,,,12.3,,,,,,,982.76,,,,,,,,,,,,,,,,,,,,430.09,428.67,,,90.02,90.57,,,,,4.85,4.84,,,,,,,,,,,70.25,,,,10.92,,,,
underway_1200.14198928,14198928,200001050,2001-01-03T09:20:00,,MULTIPOINT ((125.1267 -56.4002)),125.1267,-56.4002,228,,,,12.6,,,,,,,982.44,,,,,,,,,,,,,,,,,,,,108.47,112.54,,,90.25,90.79,,,,,4.8,4.75,,,,,,,,,,,72.68,,,,11.5,,,,
underway_1200.14199048,14199048,200001050,2001-01-03T09:40:00,,MULTIPOINT ((125.0325 -56.4468)),125.0325,-56.4468,228,,,,12.5,,,,,,,982.26,,,,,,,,,,,,,,,,,,,,137.59,139.47,,,91.82,92.47,,,,,4.68,4.63,,,,,,,,,,,70.08,,,,9.71,,,,
underway_1200.14199168,14199168,200001050,2001-01-03T10:00:00,,MULTIPOINT ((124.9382 -56.4931)),124.9382,-56.4931,227,,,,12.4,,,,,,,982.04,,,,,,,,,,,,,,,,,,,,81.79,83.11,,,92.58,93.2,,,,,4.65,4.59,,,,,,,,,,,65.97,,,,10.17,,,,
underway_1200.14199288,14199288,200001050,2001-01-03T10:20:00,,MULTIPOINT ((124.8454 -56.5393)),124.8454,-56.5393,228,,,,12.6,,,,,,,981.8,,,,,,,,,,,,,,,,,,,,132.3,135.29,,,92.5,93.11,,,,,4.66,4.59,,,,,,,,,,,68.68,,,,10.25,,,,
underway_1200.14199408,14199408,200001050,2001-01-03T10:40:00,,MULTIPOINT ((124.7518 -56.5859)),124.7518,-56.5859,227,,,,12.3,,,,,,,981.7,,,,,,,,,,,,,,,,,,,,28.51,28.58,,,92.75,93.33,,,,,4.65,4.57,,,,,,,,,,,65.88,,,,11.77,,,,
underway_1200.14199528,14199528,200001050,2001-01-03T11:00:00,,MULTIPOINT ((124.6603 -56.6318)),124.6603,-56.6318,227,,,,12.2,,,,,,,981.62,,,,,,,,,,,,,,,,,,,,27.66,27.58,,,91.94,92.53,,,,,4.73,4.66,,,,,,,,,,,63.6,,,,16.92,,,,
underway_1200.14199648,14199648,200001050,2001-01-03T11:20:00,,MULTIPOINT ((124.5697 -56.6778)),124.5697,-56.6778,228,,,,12.3,,,,,,,981.26,,,,,,,,,,,,,,,,,,,,21.06,20.5,,,87.58,88.22,,,,,4.88,4.81,,,,,,,,,,,57.6,,,,14.89,,,,
underway_1200.14199768,14199768,200001050,2001-01-03T11:40:00,,MULTIPOINT ((124.4796 -56.7237)),124.4796,-56.7237,227,,,,12.3,,,,,,,981.05,,,,,,,,,,,,,,,,,,,,28.18,28.25,,,87.51,88.3,,,,,4.68,4.63,,,,,,,,,,,58.96,,,,14.46,,,,
underway_1200.14199888,14199888,200001050,2001-01-03T12:00:00,,MULTIPOINT ((124.3885 -56.7698)),124.3885,-56.7698,227,,,,12,,,,,,,981.07,,,,,,,,,,,,,,,,,,,,11.92,11.52,,,90.08,90.78,,,,,4.51,4.42,,,,,,,,,,,59.14,,,,10.95,,,,
