FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.38724378,38724378,201415030,2015-01-31T05:00:00,42035.2083,MULTIPOINT ((129.642405711711 -49.6830477627627)),129.6424,-49.683,242.7306,249.1546,249.8,,13.401,0.4428,-1.4589,-0.4841,-1.5573,,,1020.229,32.96,,36.492,,36.8503,13.8725,672.2785,6.1101,286.5641,316.2086,,,358.7741,360.802,,,,780.9217,843.7549,444.348,427.823,,16.4394,89.1,96,34.064,,34.0635,,9,9.2,,9.9598,10.3521,8.9959,,9.2605,,304.835,32.3175,303.835,30.335,20.856,29.467,19.346,28.2505,,0,3805.5409,9.53
underway_1200.38724458,38724458,201415030,2015-01-31T05:20:00,42035.2222,MULTIPOINT ((129.540585195195 -49.7147279919919)),129.5406,-49.7147,243.9551,249.4964,250.1,,13.0538,1.6987,-1.9728,-0.4674,-2.5907,,,1019.8436,32.92,,36.5435,,36.81,13.846,673.3299,6.1189,286.533,316.18,,,357.5939,357.5005,,,,885.5781,956.1566,509.7157,495.5701,,16.4436,89.4,96.3804,34.061,,34.061,,9,9.2,,9.9297,10.3096,9.0559,,9.3195,,307,35.0658,307.5127,34.5393,23.5064,31.6949,22.1026,30.2949,,0,3690.3045,9.61
underway_1200.38724539,38724539,201415030,2015-01-31T05:40:10,42035.2362,MULTIPOINT ((129.438029417417 -49.7457909729729)),129.438,-49.7458,242.9436,249.2262,250.1,,13.1364,0.4803,-1.2386,-0.2956,-1.3527,,,1019.6358,33.01,,36.3922,,36.91,13.8543,686.7026,6.1118,285.454,314.7196,,,357.8977,358.604,,,,651.9712,700.0033,350.817,342.2267,,16.4436,90.0934,97.2602,33.967,,33.967,,9,9.2,,9.5914,9.8659,9.0001,,9.253,,306.8221,35.4889,307.8221,35.1712,23.508,31.8644,21.9593,30.2644,,0,3534.9625,9.55
underway_1200.38724619,38724619,201415030,2015-01-31T06:00:10,42035.2501,MULTIPOINT ((129.334951176 -49.775963075)),129.335,-49.776,245.4738,249.5999,250.3369,,13.4204,0.5936,-1.1086,-0.9152,-1.9834,,,1019.3479,32.96,,36.4704,,36.85,13.8515,682.6,6.0877,285.8411,315.19,,,357.9703,358.8702,,,,714.861,769.0055,395.1834,381.2832,,16.4436,90.1061,97.1569,33.9753,,33.9742,,9.1,9.2785,,9.6733,10.0436,9.0867,,9.3312,,312.1837,37.8123,315.3674,38.9307,22.2877,30.353,21.0756,28.753,,0,3571.0298,9.61
underway_1200.38724699,38724699,201415030,2015-01-31T06:20:00,42035.2639,MULTIPOINT ((129.232043930069 -49.8047519740259)),129.232,-49.8048,243.8148,246.3848,246.9309,,13.2308,0.434,-1.1385,0.3671,-2.8244,,,1019.2289,32.97,,36.4155,,36.87,13.8309,675.6929,6.1048,285.9598,315.2782,,,359.437,359.5912,,,,922.6117,1031.8971,539.3051,517.395,,16.4436,89.7,97.0783,33.9771,,33.9781,,9.2,9.4,,9.9734,10.4226,9.0304,,9.2669,,307.572,38.7525,312.3813,41.0763,22.8054,31.0665,21.639,29.2856,,509.2122,3800.1455,9.58
underway_1200.38724779,38724779,201415030,2015-01-31T06:40:00,42035.2778,MULTIPOINT ((129.129839879879 -49.8352081021021)),129.1298,-49.8352,245.0119,246.7125,247.3,,12.9325,0.7705,-1.0535,-0.4876,-2.4931,,,1019.0057,32.92,,36.5155,,36.81,13.8099,688.1894,6.1232,286.1408,315.541,,,359.7877,360.9484,,,,648.3586,704.6802,362.512,352.8278,,16.4489,89.3,96.321,33.9761,,33.977,,9.3,9.4,,9.8644,10.2463,9.1232,,9.377,,306.4108,39.5196,309.4108,40.8393,25.3525,34.2429,23.7733,32.2822,,0,3340.4928,9.66
underway_1200.38724859,38724859,201415030,2015-01-31T07:00:00,42035.2917,MULTIPOINT ((129.029038922155 -49.8663417365269)),129.029,-49.8663,244.8888,244.5351,244.8178,,12.9157,2.1186,-4.0943,0,-3.8928,,,1018.8717,32.83,,36.5585,,36.71,13.8069,684.3741,6.124,288.2211,317.8973,,,357.4441,357.2733,,,,1122.4307,1301.3517,683.0574,639.3143,,16.4503,90,97.4436,34.0279,,34.0275,,9.4,9.5,,10.0784,10.5152,9.1191,,9.3705,,306,39.5631,309.4048,40.7274,23.3049,31.6667,21.8494,29.8464,,0,3720.2154,9.64
underway_1200.38724939,38724939,201415030,2015-01-31T07:20:00,42035.3055,MULTIPOINT ((128.929436887 -49.897133864)),128.9294,-49.8971,243.9987,244.5227,245.1,,12.6229,2.1041,-1.146,-0.8447,-3.4802,,,1018.5801,32.89,,36.5155,,36.78,13.8012,676.542,6.1329,287.4661,317.0341,,,360.7637,362.1681,,,,726.9116,858.1438,464.3171,441.9374,,16.4537,90.3999,97.7,34.0349,,34.0345,,9.4,9.6,,10.2428,10.8836,9.0671,,9.316,,304.6276,40.5301,308.046,41.6858,25.0427,33.4862,23.6513,31.7653,,0,3572.9575,9.59
underway_1200.38725019,38725019,201415030,2015-01-31T07:40:00,42035.3194,MULTIPOINT ((128.831586916083 -49.927957025974)),128.8316,-49.928,244.8989,243.5906,244.4999,,12.7961,0.7523,-2.001,0.1811,-2.6899,,,1018.1752,33.03,,36.2125,,36.93,13.8216,695,6.1143,287.6977,317.4094,,,361.0087,362.977,,,,374.0139,398.7597,198.79,194.812,,16.4469,91.5,99.4,33.9901,,33.9911,,9.3,9.3,,9.6197,9.9169,8.7805,,9.0315,,306.3547,41.8558,311.1396,44.4117,25.5372,33.9936,24.1363,31.9366,,0,3699.4675,9.31
underway_1200.38725100,38725100,201415030,2015-01-31T08:00:10,42035.3334,MULTIPOINT ((128.732619313313 -49.9588871731731)),128.7326,-49.9589,243.3921,243.4189,244.4,,12.7747,1.5694,-1.2711,0.2155,-4.0092,,,1018.0649,33,,36.2728,,36.9,13.8237,700.199,6.1235,287.876,317.5541,,,360.284,361.186,,,,347.183,371.1488,187.1,183.353,,16.4537,91.2506,100.1762,33.999,,33.999,,9.3,9.4,,9.564,9.735,8.8334,,9.0888,,305.1118,41.9228,309.8897,44.2008,26.2601,34.0444,24.7629,31.9888,,0,3481.4696,9.35
underway_1200.38725180,38725180,201415030,2015-01-31T08:20:10,42035.3473,MULTIPOINT ((128.635792324324 -49.9896941671671)),128.6358,-49.9897,246.3718,244.6517,245.1819,,12.671,1.3952,-1.5638,0.4476,-3.376,,,1017.8086,33.04,,36.2162,,36.94,13.8037,717.2195,6.1193,288.062,317.8109,,,360.9247,360.7154,,,,213.9771,195.091,105.245,98.2396,,16.4571,91.7,101.1,33.985,,33.985,,9.3,9.4,,9.4215,9.5688,8.7982,,9.0422,,304.2279,39.7912,307.4558,41.2912,25.1161,33.3228,23.6809,31.5,,0,3381.165,9.26
underway_1200.38725260,38725260,201415030,2015-01-31T08:40:00,42035.3611,MULTIPOINT ((128.541799188188 -50.0200989729729)),128.5418,-50.0201,240.9572,242.8765,243.7777,,12.3911,2.0209,-1.3342,-0.8465,-3.0083,,,1017.6885,33.03,,36.2275,,36.93,13.7986,729.0238,6.102,288.2283,318.0392,,,360.2853,361.239,,,,257.1084,276.9654,140.324,135.2547,,16.4692,91.9519,101.2238,34.0098,,34.0089,,9.3,9.4,,9.4545,9.6064,8.7593,,9.029,,304.2342,41.3658,309.2342,44.5253,25.91,33.7253,24.5613,31.6487,,0,3718.2923,9.26
underway_1200.38725340,38725340,201415030,2015-01-31T09:00:00,42035.375,MULTIPOINT ((128.44735248 -50.051097487)),128.4474,-50.0511,244.3166,244.599,244.8631,,12.3765,0.9481,-2.7308,-1.4261,-2.7918,,,1017.4876,32.96,,36.4165,,36.85,13.794,718.2919,6.0978,287.968,317.8424,,,359.653,360.184,,,,368.4775,393.117,210.491,206.272,,16.4706,92.2491,101.1771,34.045,,34.045,,9.3,9.4,,9.5366,9.6872,8.9483,,9.1975,,309.2409,43.3445,314.2409,46.4759,24.6063,31.9073,23.5235,30.0832,,0,3837.6637,9.41
underway_1200.38725421,38725421,201415030,2015-01-31T09:20:10,42035.389,MULTIPOINT ((128.352147877122 -50.080996064935)),128.3521,-50.081,242.764,244.3637,245.1,,12.4958,0.7577,-1.6286,-0.6946,-1.812,,,1017.4831,33.01,,36.315,,36.91,13.8045,724.142,6.1152,288.042,317.865,,,361.141,362.9606,,,,258.401,289.295,152.021,146.0166,,16.4726,92.1525,100.9,34.0345,,34.0352,,9.3,9.5,,9.5161,9.7662,8.8639,,9.0976,,304.7403,40.6715,308.2468,42.3494,26.3471,34.2519,24.8714,32.3519,,0,3720.5499,9.31
underway_1200.38725501,38725501,201415030,2015-01-31T09:40:10,42035.4029,MULTIPOINT ((128.258560634365 -50.1103538211788)),128.2586,-50.1104,244.1591,245.5423,246.3885,,11.8008,1.5627,-1.1061,-0.3141,-4.7954,,,1017.0647,32.99,,36.3868,,36.8876,13.7974,738.7109,6.1157,288.1215,318.0217,,,359.7541,360.569,,,,283.2437,320.926,175.409,164.253,,16.4821,92.5,101,34.0962,,34.0964,,9.3,9.4,,9.4409,9.619,8.8453,,9.1124,,306.2392,41.0971,310.9856,43.5703,27.1723,34.0282,25.8298,32.1029,,0,3709.3078,9.33
underway_1200.38725581,38725581,201415030,2015-01-31T10:00:10,42035.4168,MULTIPOINT ((128.164627957957 -50.137432039039)),128.1646,-50.1374,246.6093,247.0477,247.8132,,11.8678,2.0557,-2.9994,-0.8119,-3.0344,,,1016.7817,32.96,,36.3866,,36.8524,13.795,750,6.1079,289.0673,319.1285,,,360.9342,363.1095,,,,148.6948,157.1208,81.8573,83.3392,,16.4841,92.6,101.5,34.1087,,34.108,,9.3,9.4,,9.3656,9.5371,8.8238,,9.0996,,307,42.6222,310.2593,44.1778,29.8951,36.5481,28.092,34.374,,0,5580.7672,9.3024
underway_1200.38725661,38725661,201415030,2015-01-31T10:20:00,42035.4306,MULTIPOINT ((128.076124434565 -50.1647977992008)),128.0761,-50.1648,246.3062,245.0171,245.2821,,10.7827,3.4157,-2.3325,0,-2.7536,,,1016.8365,32.929,,36.4335,,36.819,13.7854,788.4694,6.117,289.4127,319.6508,,,360.1736,361.7535,,,,68.9352,74.1911,40.9288,34.3786,,16.4895,93,102,34.1169,,34.1165,,9.3,9.4,,9.2931,9.4005,8.9003,,9.1415,,302.2657,40.4032,304.5313,41.4283,27.7386,34.7235,26.0377,32.7704,,0,3892.1391,9.33
underway_1200.38725741,38725741,201415030,2015-01-31T10:40:00,42035.4444,MULTIPOINT ((128.007702011999 -50.186461247)),128.0077,-50.1865,246.7729,251.3772,251.9358,,4.4766,2.4293,-1.4916,-0.9749,-2.5078,,,1017.1126,32.9,,36.462,,36.79,13.8299,826.1118,6.1365,289.7028,319.9108,,,360.9022,362.143,,,,26.3207,28.3494,17.5409,13.3695,,16.4976,92.8,101.7,34.1181,,34.1185,,9.3,9.4,,9.3354,9.4005,8.936,,9.1705,,297.5443,38.0987,298.8165,39.2076,29.0043,31.7639,27.5156,30.1911,,0,3720.4329,9.36
underway_1200.38725822,38725822,201415030,2015-01-31T11:00:05,42035.4584,MULTIPOINT ((127.93784302 -50.20779828)),127.9378,-50.2078,243.6108,245.4966,246.6,,10.848,2.2622,-2.0269,-0.7178,-3.0595,,,1016.8088,32.8694,,36.434,,36.75,13.8019,849.1988,6.127,290.6361,320.9454,,,359.952,362.0871,,,,11.2803,11.8722,5.847,5.7298,,16.5041,93.5,102.2,34.1001,,34.1,,9.2,9.4,,9.1875,9.3344,8.9192,,9.159,,300,38.8341,301.7784,39.8795,28.8694,36.3341,27.1935,34.4341,,0,3744.7569,9.3406
underway_1200.38725902,38725902,201415030,2015-01-31T11:20:05,42035.4723,MULTIPOINT ((127.850394456 -50.2342393499999)),127.8504,-50.2342,240.9494,245.3076,246.2494,,11.857,1.2959,-2.2839,-0.3204,-2.554,,,1016.4823,32.92,,36.363,,36.81,13.812,849.6335,6.122,290.2209,320.4605,,,360.109,361.618,,,,4.7813,4.8254,0,1.9099,,16.5112,94,102.9233,34.1001,,34.1007,,9.1962,9.3,,9.1463,9.2501,8.8291,,9.0819,,301.4297,39.643,303.4297,40.757,30.0454,37.657,28.1735,35.5215,,0,3720.3759,9.28
underway_1200.38725982,38725982,201415030,2015-01-31T11:40:05,42035.4862,MULTIPOINT ((127.76158115968 -50.2618346906187)),127.7616,-50.2618,244.8538,246.2646,247.1923,,11.4917,2.8225,-3.0699,-0.145,-3.5717,,,1016.456,33.05,,36.0976,,36.9595,13.7307,824.7016,6.111,290.3008,320.541,,,359.479,361.128,,,,1.88,2.4127,0,0,,16.5112,94.8045,103.6,34.0751,,34.0746,,9,9.2,,9.0228,9.1543,8.5657,,8.8196,,303.7906,40.2419,306.3719,41.865,28.4441,35.9653,26.9849,34.1443,,0,3720.2933,9.03
underway_1200.38726062,38726062,201415030,2015-01-31T12:00:00,42035.5,MULTIPOINT ((127.672960572 -50.289282368)),127.673,-50.2893,241.2952,245.2626,245.6,,10.9717,1.5008,-1.751,-0.1887,-3.1084,,,1016.378,33.05,,36.018,,36.95,13.7953,819.2549,6.1034,291.409,321.924,,,359.3771,360.709,,,,1.88,1.8095,0,0,,16.5233,95.1,104.4265,34.044,,34.044,,9,9.1,,8.9884,9.0722,8.5406,,8.764,,305.1081,41.2622,309.1081,43.2703,27.5499,34.3595,25.9538,32.2892,,0,3720.6128,8.94
underway_1200.38726142,38726142,201415030,2015-01-31T12:20:00,42035.5139,MULTIPOINT ((127.586394699699 -50.3165465065065)),127.5864,-50.3165,248.8452,244.5273,245.0781,,11.3899,1.0245,-0.877,-0.6415,-4.7972,,,1016.0779,33.08,,35.948,,36.99,13.8249,813.886,6.1392,291.481,321.8512,,,359.41,360.43,,,,1.88,1.8095,0,0,,16.5247,95.3,104.8266,34.027,,34.027,,8.9,9.1,,8.9609,9.0173,8.4777,,8.7055,,306.3927,42.5356,309.7853,44.3712,28.5456,35.2445,26.9899,33.2267,,0,3720.4477,8.88
underway_1200.38726223,38726223,201415030,2015-01-31T12:40:05,42035.5278,MULTIPOINT ((127.498346002994 -50.3441606257485)),127.4983,-50.3442,244.9853,245.5304,246.3,,11.608,1.0863,-1.1045,2.2158,-4.1836,,,1015.9,33.05,,35.9414,,36.95,13.7923,828.5776,6.1311,292.2349,322.79,,,358.7312,360.292,,,,1.88,1.8095,0,0,,16.5282,95.7,105,34.039,,34.0386,,8.9,9.1,,8.9197,9.022,8.4608,,8.6854,,307.8099,42.4959,311,44.3099,27.0891,33.724,25.5548,31.743,,0,3719.9106,8.87
underway_1200.38726303,38726303,201415030,2015-01-31T13:00:05,42035.5417,MULTIPOINT ((127.409558666666 -50.3717928888888)),127.4096,-50.3718,247.0667,245.6097,246.2444,,11.0742,3.0208,-4.6323,-0.4621,-3.147,,,1015.4246,33.05,,35.8552,,36.95,13.7261,816.3571,6.1294,293.1821,323.7914,,,358.832,360.484,,,,1.88,1.8095,0,0,,16.5385,95.8,105.1,34.033,,34.033,,8.9,9.1,,8.8716,8.9877,8.3446,,8.5979,,307.6334,42.3499,312.4501,45.1033,26.3511,33.365,25.0124,31.3916,,0,3215.3899,8.79
underway_1200.38726383,38726383,201415030,2015-01-31T13:20:05,42035.5556,MULTIPOINT ((127.322708713286 -50.3985491268731)),127.3227,-50.3985,244.2343,244.3554,245.2094,,10.474,4.2406,-4.4398,-0.6049,-3.3772,,,1015.6401,33.25,,35.4903,,37.17,13.7247,792.2383,6.124,292.8621,323.5235,,,358.5489,360.0319,,,,1.88,1.8095,0,0,,16.5382,95.8,105.3,33.978,,33.978,,8.8,9,,8.7959,8.9076,8.0111,,8.2536,,301.5336,39.4178,304.3557,40.7221,26.7277,33.2356,25.1468,31.3534,,0,3720.9566,8.45
underway_1200.38726464,38726464,201415030,2015-01-31T13:40:10,42035.5696,MULTIPOINT ((127.23446121021 -50.427089039039)),127.2345,-50.4271,237.5615,244.6117,245.9173,,11.5714,4.3766,-2.9378,0.179,-3.9327,,,1015.2815,33.29,,35.444,,37.2181,13.7679,804.972,6.0863,292.799,323.5246,,,358.185,359.8288,,,,1.88,1.8095,0,-0.3464,,16.5452,95.9,105.7,33.9898,,33.9902,,8.8,8.9,,8.7684,8.8515,7.955,,8.1906,,303,39.2631,306.6711,41.0329,26.668,32.6054,25.232,30.7725,,0,3898.8689,8.3781
underway_1200.38726544,38726544,201415030,2015-01-31T14:00:10,42035.5834,MULTIPOINT ((127.14456578921 -50.4544744225774)),127.1446,-50.4545,243.7764,245.0207,245.7,,11.4366,0.9979,-1.2224,-0.6702,-2.6185,,,1015.1705,33.3519,,35.3211,,37.2819,13.8154,813,6.1007,292.8013,323.5605,,,358.496,359.8116,,,,1.88,1.8095,0,-1.5627,,16.5517,95.6,105.4285,34.0002,,34,,8.8,9,,8.8097,8.8721,7.7845,,8.0451,,299.9947,37.1649,301.6596,37.6649,24.4436,32.2995,22.801,30.4995,,0,3721.1827,8.26
underway_1200.38726624,38726624,201415030,2015-01-31T14:20:05,42035.5973,MULTIPOINT ((127.056033480519 -50.4817259610389)),127.056,-50.4817,245.6753,245.6234,246.3338,,10.2858,1.9726,-3.0781,-0.9848,-2.7674,,,1014.9468,33.34,,35.2851,,37.26,13.7352,800.824,6.1336,293.738,324.6102,,,359.5364,360.814,,,,1.88,1.8095,0,-1.9099,,16.5517,94.9,104.7,33.961,,33.961,,8.9,9.1,,8.9197,8.9488,7.82,,8.0458,,299.8415,35.8011,300.1585,35.5754,24.4614,32.3732,22.9749,30.8574,,0,0,8.21
underway_1200.38726704,38726704,201415030,2015-01-31T14:40:05,42035.6112,MULTIPOINT ((126.998965512974 -50.5004110419161)),126.999,-50.5004,244.6403,247.6601,248.584,,7.0761,0.2862,-1.1022,-0.6712,-2.6676,,,1014.6979,33.28,,35.2652,,37.2001,13.8126,796,6.1272,295.0249,326.1276,,,358.9724,359.6395,,,,1.88,1.8095,-5.847,-1.9099,,16.5619,94.6906,104.378,33.982,,33.9824,,9,9.1,,8.9735,8.9419,7.7458,,8.0012,,300.3041,38.8152,302.1521,39.7152,24.6423,29.4129,23.1036,27.7281,,0,5581.1607,8.21
underway_1200.38726784,38726784,201415030,2015-01-31T15:00:05,42035.625,MULTIPOINT ((126.935498103999 -50.518742256)),126.9355,-50.5187,251.1552,246.8667,247,,8.1975,2.5264,-3.155,0.718,-2.5035,,,1014.6905,33.23,,35.105,,37.15,13.8468,814.2943,6.0985,297.882,329.1507,,,359.811,360.744,,,,1.88,1.8095,0,-1.9099,,16.5653,93.8909,103.4,33.951,,33.951,,9,9.1,,9.0159,9.031,7.6168,,7.857,,298.5852,37.2633,301.2926,38.5024,24.7581,31.0635,23.1952,29.2928,,0,5580.411,8.07
underway_1200.38726865,38726865,201415030,2015-01-31T15:20:10,42035.639,MULTIPOINT ((126.847653339321 -50.542729015968)),126.8477,-50.5427,248.9004,247.6213,248.2399,,11.1472,2.3101,-2.3005,0.1296,-2.4005,,,1014.5138,33.34,,35.3234,,37.27,13.8475,799.5389,6.123,293.3806,324.1717,,,360.103,360.884,,,,1.88,1.8095,0,0,,16.5653,93,101.9308,33.9718,,33.972,,9.1,9.3,,9.1011,9.1543,7.8506,,8.0767,,301.6397,37.2081,303,37.4081,23.694,31.7235,22.2586,30.1955,,0,3719.9644,8.2383
underway_1200.38726945,38726945,201415030,2015-01-31T15:40:10,42035.6529,MULTIPOINT ((126.757450618618 -50.5675533243243)),126.7575,-50.5676,243.407,245.7543,247.2197,,12.1552,0.8838,-2.3645,-0.4428,-1.6993,,,1014.286,33.34,,35.4728,,37.27,13.8489,799.1584,6.1142,291.732,322.3884,,,360.284,361.8048,,,,1.88,1.8095,0,1.5632,,16.5788,92.6,100.7704,34.018,,34.018,,9.2,9.4,,9.1806,9.2912,7.9616,,8.193,,298.2667,36.3,300.5335,37.0234,24.3554,32.7466,22.8978,31.11,,0,3720.6612,8.37
underway_1200.38727025,38727025,201415030,2015-01-31T16:00:00,42035.6667,MULTIPOINT ((126.66973435 -50.593680285)),126.6697,-50.5937,243.056,245.6931,246.659,,10.632,2.1698,-3.232,0.0495,-3.1521,,,1014.2638,33.28,,35.5471,,37.2083,13.7781,816.1202,6.1478,292.3554,322.9683,,,360.933,362.0964,,,,1.88,1.8095,0,0,,16.5789,91.8,100.1,34.0058,,34.0055,,9.3,9.4,,9.3176,9.372,8.0873,,8.2876,,298.7459,38.0287,300.373,38.7439,25.0372,32.4762,23.4202,30.7135,,0,3729.9503,8.4317
underway_1200.38727105,38727105,201415030,2015-01-31T16:20:00,42035.6805,MULTIPOINT ((126.578912846153 -50.6211296923076)),126.5789,-50.6211,251.5231,247.1612,247.3615,,11.946,0.9841,-1.7488,0.8059,-2.3576,,,1014.0028,33.19,,36.0285,,37.1,13.8047,840.529,6.1461,289.065,319.4013,,,361.087,362.6383,,,,1.88,1.8095,0,0,,16.5788,91.5376,99.6,34.084,,34.084,,9.3,9.5,,9.3519,9.4539,8.5096,,8.7341,,301,35.4554,302,35.3174,25.216,33.221,23.7056,31.659,,0,3733.1095,8.87
underway_1200.38727186,38727186,201415030,2015-01-31T16:40:10,42035.6946,MULTIPOINT ((126.489756387999 -50.648382054)),126.4898,-50.6484,246.0198,245.6862,246.3044,,11.5834,1.4857,-1.4505,-0.938,-2.0377,,,1013.8056,33.1585,,36.0597,,37.0685,13.8007,849,6.138,289.1589,319.5401,,,361.124,362.072,,,,1.88,1.8095,0,-1.9099,,16.5923,91.5,99.6687,34.0925,,34.0927,,9.3,9.4,,9.345,9.3869,8.5344,,8.7588,,301.77,37.9936,304.5401,39.4401,26.3288,34.3075,24.8635,32.5075,,0,5571.8051,8.92
underway_1200.38727266,38727266,201415030,2015-01-31T17:00:10,42035.7084,MULTIPOINT ((126.400150930069 -50.675847020979)),126.4002,-50.6758,242.2579,245.3269,246.2,,10.7243,3.3185,-2.9147,0.1222,-2.3428,,,1013.7187,33.1415,,36.095,,37.0515,13.8158,862.9772,6.1704,289.2859,319.548,,,360.564,362.108,,,,1.88,1.8095,0,-1.9099,,16.5963,91.7371,99.6,34.0987,,34.099,,9.2,9.4,,9.2354,9.3459,8.5592,,8.791,,297.5668,37.9751,298.1336,38.111,27.4367,34.765,25.8296,33.0866,,0,5580.5237,8.94
underway_1200.38727346,38727346,201415030,2015-01-31T17:20:10,42035.7223,MULTIPOINT ((126.311338472527 -50.7030426263736)),126.3113,-50.703,244.8473,246.5186,246.8835,,11.0313,2.7399,-3.4099,-1.1073,-2.0942,,,1013.51,33.1485,,36.1092,,37.0585,13.8195,838,6.1134,289.0977,319.5775,,,360.2306,362.352,,,,1.88,1.8095,0,0,,16.5971,91.8,99.6,34.1151,,34.115,,9.2,9.4,,9.208,9.3459,8.5684,,8.79,,301.7956,38.6354,303.7956,39.4945,28.2811,35.1763,26.5872,33.2569,,0,5550.874,8.94
underway_1200.38727426,38727426,201415030,2015-01-31T17:40:00,42035.7361,MULTIPOINT ((126.223188377622 -50.7307496153846)),126.2232,-50.7307,246.4287,244.6341,245.049,,10.5737,1.1169,-1.3623,0.0113,-2.8842,,,1013.161,33.09,,36.2075,,37,13.8778,847,6.1157,289.5296,319.9343,,,359.5971,361.88,,,,1.88,1.8095,0,-1.9099,,16.6058,92.3,100,34.1352,,34.1355,,9.2,9.3,,9.108,9.2775,8.6616,,8.876,,300.4042,40.0488,303.2125,41.1338,28.8017,35.7638,26.9143,33.6233,,0,5580.8524,9.01
underway_1200.38727506,38727506,201415030,2015-01-31T18:00:00,42035.75,MULTIPOINT ((126.138221176176 -50.7594817077077)),126.1382,-50.7595,242.8752,245.215,245.7,,10.4939,1.8255,-1.1182,-0.7637,-2.4052,,,1013.0687,32.978,,36.1155,,36.878,13.8305,829.287,6.1186,292.8114,323.5516,,,358.9185,361.67,,,,1.88,1.8095,-2.4224,0,,16.6058,93.8,101.0322,34.1226,,34.1219,,9,9.2,,8.9226,9.1406,8.5516,,8.79,,300.4104,40.2307,302,40.5127,29.6372,36.3127,27.7444,34.3127,,0,5580.6189,8.942
underway_1200.38727587,38727587,201415030,2015-01-31T18:20:10,42035.764,MULTIPOINT ((126.048887745254 -50.7873617342657)),126.0489,-50.7874,236.8509,247.322,248.5434,,11.7195,3.3972,-4.5895,-0.5436,-1.825,,,1012.658,33.12,,36.099,,37.03,13.7725,841.8261,6.1281,289.573,319.89,,,359.512,360.813,,,,1.88,1.8095,0,0,,16.6058,93.6348,101.2362,34.076,,34.076,,9,9.1,,8.9472,9.0447,8.6009,,8.819,,304.7515,39.8255,307.1677,41.0919,29.7648,36.0832,27.9568,33.9665,,0,3720.2717,8.96
underway_1200.38727667,38727667,201415030,2015-01-31T18:40:10,42035.7779,MULTIPOINT ((125.9657729 -50.814191636)),125.9658,-50.8142,249.002,247.5993,247.5952,,10.9113,2.2963,-2.3005,-0.323,-2.3746,,,1012.3452,33.05,,36.121,,36.95,13.8428,855.6591,6.1188,290.846,321.3439,,,359.3089,360.3471,,,,1.88,1.8095,0,0,,16.6058,93.7,101.6,34.091,,34.0908,,8.9,9.1,,8.9031,8.9968,8.6034,,8.8282,,306,41.2692,308.4229,42.3498,29.8194,36.2885,28.092,34.2885,,0,5577.0364,8.98
underway_1200.38727747,38727747,201415030,2015-01-31T19:00:10,42035.7918,MULTIPOINT ((125.880207670329 -50.8421454725274)),125.8802,-50.8421,239.833,247.4813,249.0297,,10.1656,2.7741,-3.2662,-0.1784,-2.558,,,1012.1903,33.1225,,36.0216,,37.0325,13.8324,859.3768,6.1337,290.5062,320.9402,,,357.816,359.434,,,,1.88,1.8095,0,0.3461,,16.6146,94.1,102.1,34.0949,,34.0948,,8.7,8.9,,8.6858,8.7978,8.472,,8.715,,303.571,40.6284,306.1419,42.3139,28.7663,34.9726,26.9411,32.8297,,0,5580.5585,8.8712
