FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35079226,35079226,201112030,2012-01-10T17:40:00,20120110174000,MULTIPOINT ((145.3883 -66.7868)),145.3883,-66.7868,163.7,155.758,156.6046,,7.7,0.58,0.16,0.69,-0.02,,,977.31,,,27.7332,,39.16,7.974,17.2711,5.587,364.0646,410.99,,,283.9894,282.7324,,,,90.4947,83.3333,51.8646,44.9742,,27.9056,95.4,98.1,34.0634,,34.0656,,-0.8,-0.9,,-0.767,-0.8836,-1.3598,,-0.716,,157,356.8,149,351.1,23.9,31.7,23.8,31.5,,,586.17,-0.36
underway_1200.35079346,35079346,201112030,2012-01-10T18:00:00,20120110180000,MULTIPOINT ((145.3859 -66.8469)),145.3859,-66.8469,185.6,182.091,182.6312,,11.3,0.44,0.09,0.57,0.25,,,977.17,,,27.7801,,38.86,7.967,20.8208,5.631,370.7038,418.38,,,288.1584,288.6627,,,,159.041,147.0189,80.6783,80.5766,,27.8988,95.9,98.4,34.0523,,34.061,,-0.6,-0.8,,-0.5484,-0.6874,-1.1113,,-0.6557,,156,340.5,153,338.3,21.4,31.7,22.2,32.3,,,641.79,-0.3
underway_1200.35079466,35079466,201112030,2012-01-10T18:20:00,20120110182000,MULTIPOINT ((145.3739 -66.9035)),145.3739,-66.9035,177.4,169.163,169.7552,,11,0.81,0.35,1.01,0.1,,,977.65,,,27.826,,38.64,7.882,21.4214,5.562,375.3003,423.61,,,306.9649,306.5217,,,,206.3144,189.0243,103.7293,104.9378,,27.8786,95.1,97.6,34.0635,,34.0606,,-0.5,-0.7,,-0.3618,-0.5231,-1.0862,,-0.6003,,166,353.6,160,349.5,22.3,32.9,22.3,32.7,,,726.42,-0.23
underway_1200.35079586,35079586,201112030,2012-01-10T18:40:00,20120110183959,MULTIPOINT ((145.3838 -66.912)),145.3838,-66.912,6.2,135.43,137.1863,,0.8,0.55,0.1,-0.31,-0.81,,,977.95,,,27.8249,,38.47,7.955,19.6427,5.668,378.8085,427.58,,,303.1696,301.0221,,,,216.782,198.5094,103.7293,104.9342,,27.9056,95.2,97.7,34.0277,,34.0263,,-0.6,-0.7,,-0.2687,-0.4061,-1.0749,,-0.5712,,151,13.5,145,7.9,17.3,18.1,16.9,17.7,,,731.34,-0.2
underway_1200.35079706,35079706,201112030,2012-01-10T19:00:00,20120110185959,MULTIPOINT ((145.3848 -66.9106)),145.3848,-66.9106,117.4,138.058,138.8232,,0.5,0.63,-0.12,-0.77,-1.19,,,977.89,,,27.838,,38.51,7.949,23.4619,5.634,377.798,426.5,,,307.393,307.4891,,,,276.8867,256.775,138.3057,134.9139,,27.919,96,98.3,34.0287,,34.033,,-0.6,-0.7,,-0.2687,-0.3126,-1.0612,,-0.5615,,164,23.3,162,21.9,21.5,22,20.3,20.9,,,726.91,-0.19
underway_1200.35079826,35079826,201112030,2012-01-10T19:20:00,20120110191959,MULTIPOINT ((145.3854 -66.9114)),145.3854,-66.9114,227,139.011,140.0098,,0.1,0.32,0.05,-0.45,-0.98,,,977.93,,,27.8358,,38.46,7.971,23.2078,5.651,378.7431,427.58,,,301.2004,299.5827,,,,229.2757,212.0596,103.7293,104.933,,27.919,95.3,97.7,34.0312,,34.0312,,-0.6,-0.7,,-0.2378,-0.2815,-1.0717,,-0.5624,,159,18.4,154,13.4,22.7,22.9,21.8,22,,,728.99,-0.18
underway_1200.35079946,35079946,201112030,2012-01-10T19:40:00,20120110193959,MULTIPOINT ((145.386 -66.9129)),145.386,-66.9129,61,148.452,149.7382,,0.5,0.58,0.29,-0.54,-0.77,,,978.02,,,27.862,,38.42,7.944,22.5148,5.691,379.9209,428.83,,,301.7569,298.9742,,,,183.0153,170.3929,80.6783,78.6995,,27.9258,95.5,97.7,34.0127,,34.0054,,-0.6,-0.7,,-0.3463,-0.4139,-1.0413,,-0.5081,,163,12.1,156,5.1,17.5,18,17.1,17.6,,,729.35,-0.18
underway_1200.35080066,35080066,201112030,2012-01-10T20:00:00,20120110195959,MULTIPOINT ((145.3868 -66.911)),145.3868,-66.911,178.1,155.026,156.6595,,0.2,0.51,0.11,-0.37,-0.72,,,978.02,,,27.8435,,38.48,7.971,24.0163,5.597,378.6996,427.56,,,297.8903,295.8482,,,,262.7047,245.9349,126.7802,119.9231,,27.9325,95.9,98.1,34.0266,,34.0306,,-0.6,-0.8,,-0.2687,-0.4372,-1.0372,,-0.5527,,154,357.7,147,350.9,23.2,23.4,23,23.2,,,725.73,-0.21
underway_1200.35080186,35080186,201112030,2012-01-10T20:20:00,20120110201959,MULTIPOINT ((145.387 -66.9165)),145.387,-66.9165,165.2,184.258,186.2622,,4.5,0.59,0.13,-0.11,-0.48,,,978.04,,,27.8413,,38.44,7.959,13.5443,5.591,380.4214,429.29,,,305.3303,305.9777,,,,383.2517,350.2709,184.4076,176.137,,27.9292,95.8,97.8,34.0334,,34.0363,,-0.6,-0.7,,-0.0289,-0.2038,-1.0645,,-0.5605,,140,338.2,136,335,21.1,25.5,22,26.3,,,733.52,-0.23
underway_1200.35080306,35080306,201112030,2012-01-10T20:40:00,20120110203959,MULTIPOINT ((145.4144 -66.97)),145.4144,-66.97,140.2,135.751,137.5818,,11.2,0.53,0.01,0.35,-0.17,,,978.04,,,27.8347,,38.62,7.961,16.1931,5.529,377.6196,425.99,,,308.9606,310.074,,,,433.2263,397.0188,207.4586,202.3702,,27.9022,95.5,97.5,34.0512,,34.0516,,-0.4,-0.6,,0.0713,-0.1882,-1.0596,,-0.5819,,161,14.7,154,10.2,19.7,30.3,18.5,29.4,,,813.31,-0.35
underway_1200.35080426,35080426,201112030,2012-01-10T21:00:00,20120110205959,MULTIPOINT ((145.5074 -67.0201)),145.5074,-67.0201,144.1,142.09,143.7451,,11.2,0.5,0,0.13,-0.47,,,978.17,,,27.8053,,38.56,7.951,16.8091,5.449,380.2559,429.14,,,307.3826,306.4783,,,,476.11,438.3468,230.5095,224.8557,,27.8988,95.5,97.9,34.0701,,34.072,,-0.4,-0.6,,0.1868,-0.0951,-1.1177,,-0.6353,,160,10.3,152,5,18.8,29.7,18,29.1,,,791.69,-0.41
underway_1200.35080546,35080546,201112030,2012-01-10T21:20:00,20120110211959,MULTIPOINT ((145.5848 -67.0696)),145.5848,-67.0696,145.1,141.237,142.9376,,8.6,0.33,-0.02,-0.29,-0.54,,,978.31,,,27.708,,38.31,7.965,18.5955,5.602,387.8106,437.36,,,311.2965,311.3248,,,,618.2677,568.428,311.1879,292.3125,,27.8819,95.5,97.7,33.9775,,33.9702,,-0.3,-0.4,,0.3481,0.083,-1.134,,-0.6615,,159,9.9,150,3.9,19.7,28.1,18.8,27.4,,,777.87,-0.47
underway_1200.35080666,35080666,201112030,2012-01-10T21:40:00,20120110213959,MULTIPOINT ((145.6724 -67.1198)),145.6724,-67.1198,146.5,143.276,144.635,,11.4,0.41,0.09,0.39,-0.1,,,978.19,,,27.7834,,38.08,7.924,17.1864,5.584,391.9547,441.94,,,309.4919,310.9527,,,,1147.391,899.7287,633.9012,659.5768,,27.8786,95.3,98,33.9282,,33.9289,,-0.2,-0.4,,1.095,0.4374,-0.9976,,-0.5343,,153,4.6,144,358.5,21.5,32.8,20.8,32.2,,,740.99,-0.35
underway_1200.35080786,35080786,201112030,2012-01-10T22:00:00,20120110215959,MULTIPOINT ((145.7681 -67.1703)),145.7681,-67.1703,138,136.846,137.851,,11.4,0.33,-0.01,0.05,-0.29,,,978.13,,,27.767,,38.03,7.931,19.9276,5.698,393.5521,443.66,,,310.9665,312.2082,,,,664.5281,622.6285,334.2388,322.2932,,27.8752,96.1,98.3,33.9399,,33.9395,,0,-0.2,,0.9585,0.4911,-1.0071,,-0.5634,,156,11.2,147,5.5,18.6,29.7,17.7,29,,,734.41,-0.36
underway_1200.35080906,35080906,201112030,2012-01-10T22:20:00,20120110221959,MULTIPOINT ((145.8692 -67.2091)),145.8692,-67.2091,146.1,143.975,145.415,,11.7,0.74,0.3,0.08,-0.18,,,978.27,,,27.8435,,37.96,7.938,19.3039,5.617,394.6675,444.94,,,312.157,311.9589,,,,728.6847,690.3792,357.2898,341.0312,,27.855,96.8,99.1,33.9597,,33.963,,-0.1,-0.3,,0.7608,0.4374,-0.9622,,-0.4926,,155,5.9,145,359.6,22.1,33.7,21.5,33.2,,,695.7,-0.31
underway_1200.35081026,35081026,201112030,2012-01-10T22:40:00,20120110223959,MULTIPOINT ((145.9016 -67.228)),145.9016,-67.228,123.7,122.315,123.7939,,3,0.53,0.2,-0.43,-0.64,,,978.38,,,27.8205,,37.95,7.938,16.709,5.553,394.8593,445.15,,,316.3575,318.6054,,,,875.2321,821.8111,432.2053,415.9831,,27.8651,96.5,98.6,33.9543,,33.9539,,-0.1,0,,1.2085,1.2164,-0.9862,,-0.512,,145,20,141,16.3,22.7,25.5,21.7,24.6,,,687.09,-0.32
underway_1200.35081146,35081146,201112030,2012-01-10T23:00:00,20120110225959,MULTIPOINT ((145.9043 -67.227)),145.9043,-67.227,273.9,127.746,128.3148,,0,0.63,0.17,-0.81,-1.03,,,978.38,,,27.8555,,37.91,7.943,16.2393,5.599,393.9298,444.24,,,320.2757,320.9416,,,,910.3297,831.3005,449.4936,423.4783,,27.8516,96.8,98.1,33.9556,,33.9574,,0,0.1,,1.3689,1.7146,-0.9591,,-0.4732,,153,23.3,150,19.8,20.9,21,20.1,20.2,,,677,-0.2
underway_1200.35081266,35081266,201112030,2012-01-10T23:20:00,20120110231959,MULTIPOINT ((145.8959 -67.227)),145.8959,-67.227,65.9,146.666,147.2772,,0.4,0.56,-0.09,-0.23,-0.62,,,978.6,,,27.873,,37.88,7.954,21.637,5.658,393.9628,444.26,,,319.5765,320.345,,,,846.5156,767.6046,403.3917,386.0023,,27.8617,96.7,98.7,33.9469,,33.9483,,0,-0.1,,1.8943,1.5876,-0.9487,,-0.4442,,151,2.6,145,356.6,21.3,21.7,21,21.4,,,683.64,-0.15
underway_1200.35081386,35081386,201112030,2012-01-10T23:40:00,20120110233959,MULTIPOINT ((145.8853 -67.2265)),145.8853,-67.2265,255,149.695,150.7159,,0.5,0.68,0.21,0.41,-0.07,,,978.65,,,27.9068,,37.86,7.949,27.4351,5.52,393.6117,443.81,,,320.1037,322.008,,,,829.8932,761.4275,391.8662,374.7596,,27.8685,96.1,98.3,33.9684,,33.9764,,0.1,-0.1,,1.782,1.5132,-0.9431,,-0.4287,,156,5.3,148,357.4,15.6,16.1,15.7,16.2,,,696.48,-0.1
underway_1200.35081506,35081506,201112030,2012-01-11T00:00:00,20120110235959,MULTIPOINT ((145.8776 -67.2245)),145.8776,-67.2245,189.7,147.746,150.1611,,0.7,0.64,0.04,-0.01,-0.28,,,978.74,,,27.9046,,37.85,7.95,24.6939,5.81,393.2308,443.52,,,319.0338,320.1065,,,,774.8168,707.9025,357.2898,341.0312,,27.8718,96.3,98.6,33.9608,,33.9583,,0.1,-0.1,,1.779,1.5368,-0.931,,-0.4151,,155,5.2,147,357.2,15,15.8,14.9,15.7,,,703.47,-0.06
underway_1200.35081626,35081626,201112030,2012-01-11T00:20:00,20120111001959,MULTIPOINT ((145.8677 -67.2241)),145.8677,-67.2241,301.8,147.605,149.0845,,0.8,0.42,0.07,0.04,-0.24,,,978.72,,,27.9003,,37.87,7.955,29.7374,5.685,392.4452,442.82,,,321.5684,322.693,,,,889.2668,817.6278,409.1544,397.2452,,27.8651,95.9,98.1,33.9698,,33.9709,,0.1,-0.1,,1.8689,1.6591,-0.9461,,-0.4316,,151,1.8,144,354.7,14.1,14.9,14.1,14.9,,,721.15,-0.05
underway_1200.35081746,35081746,201112030,2012-01-11T00:40:00,20120111003959,MULTIPOINT ((145.8591 -67.2226)),145.8591,-67.2226,47.5,119.55,120.6738,,0.4,0.46,0.24,-0.17,-0.6,,,978.56,,,27.8904,,37.87,7.952,26.5034,5.638,392.9803,443.37,,,326.2146,329.6879,,,,1264.69,1152.204,622.3757,586.4987,,27.8583,95.3,96.8,33.9653,,33.9642,,0.2,0.5,,1.9586,2.5013,-0.9423,,-0.4374,,151,29.5,149,28.1,18.9,19.2,18,18.3,,,720.93,-0.08
underway_1200.35081866,35081866,201112030,2012-01-11T01:00:00,20120111005959,MULTIPOINT ((145.8549 -67.2219)),145.8549,-67.2219,338.8,139.239,139.9713,,0.1,0.44,0.21,0,-0.26,,,978.64,,,27.9014,,37.86,7.956,26.5342,5.701,392.7439,442.93,,,323.2834,321.6838,,,,1058.101,966.5364,495.5954,475.9447,,27.8516,95.1,96.7,33.9676,,33.9702,,0.2,0.2,,2.2322,2.2985,-0.9379,,-0.4296,,151,10.9,146,6.3,19.8,19.9,19.4,19.5,,,728.22,-0.05
underway_1200.35081986,35081986,201112030,2012-01-11T01:20:00,20120111011959,MULTIPOINT ((145.8488 -67.2205)),145.8488,-67.2205,314.3,142.479,143.3002,,1,0.4,0.24,-0.13,-0.49,,,978.86,,,27.9024,,37.84,7.948,26.9346,5.622,392.8235,443.13,,,325.1519,327.7414,,,,1136.413,1030.149,541.6974,509.673,,27.8516,94.5,97,33.9622,,33.9608,,0.3,0.2,,2.6265,2.3028,-0.9264,,-0.4199,,153,8.7,146,2.5,14.6,15.5,14.2,15.1,,,733.91,-0.02
underway_1200.35082106,35082106,201112030,2012-01-11T01:40:00,20120111013959,MULTIPOINT ((145.8398 -67.2182)),145.8398,-67.2182,15.4,192.709,194.7766,,1.5,0.6,0.17,0.61,0.2,,,978.97,,,27.9319,,37.78,7.941,13.8754,5.614,393.485,443.67,,,318.5654,321.4013,,,,990.5782,901.5142,461.0191,438.4687,,27.8516,94.7,97.6,33.9401,,33.9396,,0.3,0.2,,2.5736,2.2388,-0.8493,,-0.3657,,141,306.1,145,309.6,13.6,14.4,14.8,15.7,,,740.57,0.03
underway_1200.35082226,35082226,201112030,2012-01-11T02:00:00,20120111015959,MULTIPOINT ((145.7768 -67.1814)),145.7768,-67.1814,325.1,324.799,326.5082,,12.1,0.69,0.47,0.32,0.06,,,979.15,,,27.8926,,37.82,7.936,17.2326,5.643,394.7779,445.38,,,328.331,332.347,,,,959.5105,884.1882,455.2563,442.2163,,27.8381,92.8,93.5,33.9891,,33.991,,0.5,1,,3.7338,3.6907,-0.9768,,-0.4587,,153,219.5,147,232.1,14.6,3.1,12.4,0.5,,,748.81,-0.12
underway_1200.35082346,35082346,201112030,2012-01-11T02:20:00,20120111021959,MULTIPOINT ((145.6713 -67.1482)),145.6713,-67.1482,292,290.908,291.308,,12,0.64,0.18,0.66,0.38,,,978.99,,,27.8205,,38.08,7.936,17.8486,5.634,389.3316,439.07,,,319.6065,320.7869,,,,1077.585,977.3116,535.9346,494.6826,,27.8347,93.5,92.5,33.9362,,33.9387,,0.5,0.9,,3.456,4.2151,-0.984,,-0.4984,,149,268.5,156,282.4,15.3,9.2,13.8,9.9,,,774.28,-0.2
underway_1200.35082466,35082466,201112030,2012-01-11T02:40:00,20120111023959,MULTIPOINT ((145.5636 -67.1477)),145.5636,-67.1477,205.2,173.15,172.2272,,2.4,0.61,0.11,0.91,0.51,,,978.74,,,27.8435,,37.91,7.943,9.2477,5.66,392.7383,442.98,,,324.3029,320.4592,,,,1140.27,1030.139,547.4263,528.4109,,27.8246,93.5,93.9,33.9463,,33.9489,,0.5,0.5,,2.4476,3.3099,-1.0164,,-0.48,,150,342.6,146,339,13,15.2,13.6,15.7,,,921.61,-0.13
underway_1200.35082586,35082586,201112030,2012-01-11T03:00:00,20120111025959,MULTIPOINT ((145.5593 -67.1461)),145.5593,-67.1461,307.2,139.993,141.3611,,1,0.46,-0.09,0.29,-0.05,,,978.86,,,27.8227,,37.92,7.946,12.2045,5.686,391.4728,441.52,,,325.1142,325.5532,,,,1159.157,1050.458,564.6574,535.9061,,27.8246,94.3,95.9,33.9239,,33.9221,,0.4,0.3,,2.8405,2.6901,-1.0079,,-0.481,,154,12,148,6.1,13.6,14.6,13.3,14.3,,,927.62,-0.07
underway_1200.35082706,35082706,201112030,2012-01-11T03:20:00,20120111031959,MULTIPOINT ((145.5592 -67.1448)),145.5592,-67.1448,355.5,139.673,141.2128,,0.3,0.59,0.32,0.01,-0.18,,,978.81,,,27.7976,,37.99,7.948,14.8225,5.653,389.7141,439.59,,,316.3807,315.7879,,,,1203.376,1056.214,587.7203,539.6538,,27.8314,94.9,96.2,33.9292,,33.9317,,0.3,0.4,,3.2228,2.9638,-1.0281,,-0.5198,,154,11.8,148,6.3,14.4,14.7,14.1,14.4,,,923.36,-0.07
underway_1200.35082826,35082826,201112030,2012-01-11T03:40:00,20120111033959,MULTIPOINT ((145.5605 -67.1443)),145.5605,-67.1443,36.4,137.953,141.0095,,0.1,0.7,0.36,0.5,0.4,,,978.91,,,27.8631,,37.9,7.956,28.4361,5.651,390.7102,440.49,,,320.4973,321.7334,,,,1377.893,1278.023,685.726,659.5768,,27.8314,95.4,95.9,33.968,,33.9655,,0.3,0.4,,3.2007,3.1554,-1.0075,,-0.4713,,156,14.5,152,10.9,14.7,14.9,14.6,14.8,,,919.91,0
underway_1200.35082946,35082946,201112030,2012-01-11T04:00:00,20120111035959,MULTIPOINT ((145.5578 -67.1424)),145.5578,-67.1424,334,140.087,142.1466,,0.8,0.53,0.2,0.63,0.27,,,978.91,,,27.8609,,37.92,7.963,18.5339,5.6,389.8508,439.64,,,329.329,332.7209,,,,1685.79,1508.297,858.6267,835.7138,,27.8246,95.4,95.8,33.9459,,33.9495,,0.4,0.6,,4.1601,4.186,-0.9598,,-0.4597,,155,11.7,149,6.3,12.7,13.5,12.5,13.3,,,925.45,0.02
underway_1200.35083066,35083066,201112030,2012-01-11T04:20:00,20120111041959,MULTIPOINT ((145.5516 -67.1384)),145.5516,-67.1384,42.8,141.413,142.7289,,0.3,0.57,0.22,0.52,0.41,,,978.8,,,27.9003,,37.84,7.957,9.6943,5.676,391.0908,441.02,,,327.167,327.8054,,,,1888.326,1776.499,1008.395,948.1418,,27.8179,95.4,95.7,33.9228,,33.9145,,0.4,0.5,,4.5859,4.418,-0.9105,,-0.3812,,155,12.2,150,7.1,14.9,15.2,14.8,15.1,,,944.84,0.07
underway_1200.35083186,35083186,201112030,2012-01-11T04:40:00,20120111043959,MULTIPOINT ((145.5497 -67.1371)),145.5497,-67.1371,37.9,141.109,142.4872,,0.3,0.3,0.01,0.43,0.08,,,978.78,,,27.8544,,37.88,7.96,25.5101,5.662,391.5464,441.67,,,321.8564,321.6527,,,,1664.172,1539.452,870.1129,805.7331,,27.8179,95.1,96.2,33.9411,,33.931,,0.4,0.5,,4.5793,4.186,-0.9877,,-0.4509,,153,9.8,145,2.2,14.1,14.4,13.7,14,,,948.16,-0.01
underway_1200.35083306,35083306,201112030,2012-01-11T05:00:00,20120111045959,MULTIPOINT ((145.5051 -67.1247)),145.5051,-67.1247,304.5,305.02,306.2823,,10.4,0.81,0.54,0.47,0.29,,,979.04,,,27.8697,,37.79,7.943,13.1362,5.659,394.7585,445.07,,,317.2643,326.0734,,,,1229.392,1085.676,628.1247,573.3821,,27.7909,94.8,92,33.9225,,33.9287,,0.3,1.9,,4.0667,4.4758,-0.9357,,-0.4306,,148,234.2,145,232.5,16.4,8,15.7,7,,,1065.06,-0.04
underway_1200.35083426,35083426,201112030,2012-01-11T05:20:00,20120111051959,MULTIPOINT ((145.3783 -67.0952)),145.3783,-67.0952,303.8,300.65,301.4264,,10.8,0.64,0.33,0.74,0.46,,,979.16,,,27.9352,,37.6,7.936,19.7428,5.676,399.0464,449.74,,,316.7688,322.3908,,,,707.5127,650.1865,345.7214,329.7884,,27.7875,95.5,86.6,33.9354,,33.9289,,0.4,2.5,,3.0832,5.1668,-0.8542,,-0.3522,,150,238.3,155,246,17.5,9.2,17.2,9.7,,,1163.27,0
underway_1200.35083546,35083546,201112030,2012-01-11T05:40:00,20120111053959,MULTIPOINT ((145.2519 -67.0656)),145.2519,-67.0656,300.3,306.215,305.8044,,9.3,0.49,0.11,0.54,0.01,,,979.18,,,27.8839,,37.63,7.926,15.4231,5.593,399.2999,450,,,318.2184,324.3156,,,,794.5993,712.1574,391.8051,363.5168,,27.7808,95.5,88.7,33.907,,33.9066,,0.4,2.5,,2.7225,4.7356,-0.8825,,-0.3938,,137,213.5,134,212.5,17.7,9.2,15,6.3,,,1207.24,-0.06
underway_1200.35083666,35083666,201112030,2012-01-11T06:00:00,20120111055959,MULTIPOINT ((145.1911 -67.0531)),145.1911,-67.0531,205.5,137.754,137.851,,0.4,0.66,0.26,0.65,0.31,,,978.95,,,27.9188,,37.55,7.94,19.8275,5.635,400.6634,451.72,,,300.662,297.9931,,,,737.8905,679.3094,362.9924,352.274,,27.7572,95.8,96.2,33.9127,,33.9091,,0.5,0.3,,2.3597,3.0302,-0.8738,,-0.3541,,143,5.8,136,359.1,16.1,16.5,16.2,16.6,,,1333.37,-0.02
underway_1200.35083786,35083786,201112030,2012-01-11T06:20:00,20120111061959,MULTIPOINT ((145.1812 -67.0501)),145.1812,-67.0501,333.7,140.741,141.3062,,0.7,0.37,0.12,0.37,-0.01,,,979.1,,,27.909,,37.57,7.95,30.0531,5.568,399.3218,450.29,,,318.0808,319.8546,,,,643.3757,606.8408,316.8982,311.0504,,27.7639,96.4,97,33.9248,,33.9197,,0.4,0.5,,2.0247,2.1244,-0.895,,-0.3754,,160,17.6,155,12.6,13.4,14.1,13,13.7,,,1356.12,0.02
underway_1200.35083906,35083906,201112030,2012-01-11T06:40:00,20120111063959,MULTIPOINT ((145.1795 -67.0498)),145.1795,-67.0498,159.3,138.132,140.1306,,0,0.37,-0.32,0.04,-0.44,,,978.87,,,27.8872,,37.62,7.951,34.0802,5.611,397.6848,448.4,,,320.685,319.3072,,,,790.5487,737.5553,386.0396,382.2548,,27.7707,96.8,97.6,33.9164,,33.9142,,0.4,0.3,,2.1292,2.2215,-0.9111,,-0.3967,,147,7,141,0.9,20,20.1,19.8,19.9,,,1356.92,0.03
underway_1200.35084026,35084026,201112030,2012-01-11T07:00:00,20120111065959,MULTIPOINT ((145.1742 -67.0477)),145.1742,-67.0477,310.6,138.275,140.4218,,0.3,0.27,-0.11,0.26,-0.13,,,978.96,,,27.9035,,37.57,7.955,29.3062,5.624,398.5124,449.21,,,316.3864,317.1468,,,,388.1857,359.6344,178.6197,176.137,,27.7707,97.4,98.9,33.9013,,33.9027,,0.3,0.3,,1.4401,1.3348,-0.8621,,-0.3667,,155,13.9,150,9.4,19.1,19.4,18.5,18.8,,,1356.8,0.07
underway_1200.35084146,35084146,201112030,2012-01-11T07:20:00,20120111071959,MULTIPOINT ((145.1664 -67.0463)),145.1664,-67.0463,322.8,136.293,139.0649,,0.5,0.37,0.17,0.2,-0.08,,,979.14,,,27.8926,,37.61,7.951,29.2369,5.589,397.9395,448.63,,,316.8568,316.6149,,,,304.8221,282.4248,138.2997,134.9134,,27.774,98.1,99.4,33.9122,,33.914,,0.3,0.3,,1.0894,1.2211,-0.8973,,-0.3899,,160,20.8,156,17.3,14.1,14.6,13.6,14.1,,,1321.4,0.05
underway_1200.35084266,35084266,201112030,2012-01-11T07:40:00,20120111073959,MULTIPOINT ((145.1587 -67.0427)),145.1587,-67.0427,325.9,140.154,141.6907,,1.2,0.59,0.28,0.23,-0.05,,,979.2,,,27.9013,,37.55,7.946,25.5255,5.634,399.2644,450.06,,,316.2902,316.9826,,,,272.1033,251.27,121.0174,119.9231,,27.7774,98.2,99.6,33.9077,,33.9084,,0.3,0.3,,0.9681,1.0845,-0.8868,,-0.3744,,161,17.7,158,14.2,14.2,15.3,13.8,15,,,1298.2,0.06
underway_1200.35084386,35084386,201112030,2012-01-11T08:00:00,20120111075959,MULTIPOINT ((145.0727 -67.0206)),145.0727,-67.0206,304.6,306.187,307.4689,,12.4,0.31,0.15,0.58,0.33,,,979.45,,,27.9265,,37.45,7.94,29.2369,5.632,402.9791,454.38,,,315.8872,319.9739,,,,234.9758,214.697,103.7293,101.1851,,27.7403,98.8,97.6,33.9222,,33.9204,,0.2,0.9,,0.8816,1.5086,-0.8864,,-0.3551,,144,225.3,139,226.5,19.8,9,16.7,5.5,,,1062.75,0
underway_1200.35084506,35084506,201112030,2012-01-11T08:20:00,20120111081959,MULTIPOINT ((144.9581 -66.982)),144.9581,-66.982,309.7,310.795,310.9625,,12.9,0.53,0.04,0.11,-0.22,,,979.44,,,27.9625,,37.66,7.924,26.8422,5.601,398.5384,449.42,,,315.7078,318.0007,,,,211.0068,193.0241,97.9665,89.9423,,27.7099,98.7,95.1,33.9792,,33.9741,,0.1,1.1,,0.8431,1.9448,-0.8633,,-0.3599,,150,228.1,145,227.1,20,8.9,17.6,6.1,,,1129.45,-0.08
underway_1200.35084626,35084626,201112030,2012-01-11T08:40:00,20120111083959,MULTIPOINT ((144.8125 -66.9365)),144.8125,-66.9365,291.3,300.007,299.7565,,13.3,0.85,0.38,0.11,-0.35,,,979.25,,,27.9887,,37.81,7.919,22.4686,5.64,394.1522,444.65,,,314.3132,316.4123,,,,292.3593,267.5246,138.3057,134.9134,,27.7032,98.7,94.7,33.9861,,33.9832,,0.1,0.9,,0.7704,2.0347,-0.8512,,-0.3367,,139,237.5,140,244.4,21,10.7,19.5,9.7,,,932.72,-0.05
underway_1200.35084746,35084746,201112030,2012-01-11T09:00:00,20120111085959,MULTIPOINT ((144.7456 -66.9041)),144.7456,-66.9041,6.6,135.633,134.4012,,0.6,0.58,-0.1,0.53,0.14,,,978.82,,,27.9035,,38.01,7.907,20.8285,5.687,389.8809,439.99,,,309.2062,308.7202,,,,242.376,230.9517,115.2517,116.1755,,27.7032,98.7,99.2,33.968,,33.9644,,0,0,,0.8073,1.0389,-0.9137,,-0.4219,,152,16.2,147,11.8,21,21.5,20.6,21.1,,,1022.15,-0.12
