FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7249840,7249840,199798020,1997-09-29T10:00:00,,MULTIPOINT ((129.8607 -55.6622)),129.8607,-55.6622,,,237.89,3.6,,,,,,,,993.5,,,31.6323,,,4.6769,14.3882,4.2996,,,,,,,,2.5,,,,-2.43,-1.83,,,67.65,72.01,,,33.624,,1.19,1.19,,,,2.62,2.54,4.2728,,273.94,32.47,269.12,27.89,30.2,33.2,27.98,31.14,,,,
underway_7200.7250560,7250560,199798020,1997-09-29T12:00:00,,MULTIPOINT ((129.5355 -55.7922)),129.5355,-55.7922,,,235.46,5.4,,,,,,,,994.2,,,31.682,,,5.2352,24.7498,4.5011,,,,,,,,2.47,,,,-1.34,-0.08,,,69.5,72.98,,,33.5816,,0.94,0.94,,,,2.76,2.67,4.3716,,272,29.5,263.86,22.4,25.27,29.82,23.52,28.42,,,,
underway_7200.7251280,7251280,199798020,1997-09-29T14:00:00,,MULTIPOINT ((129.1778 -55.9452)),129.1778,-55.9452,,,237.87,7.2,,,,,,,,992.4,,,31.8582,,,4.9187,-2.1139,4.572,,,,,,,,2.41,,,,-2.86,-1.57,,,69.06,73.2,,,33.7178,,1.28,1.26,,,,2.78,2.68,4.4407,,277.99,29.03,267.65,20.93,17.48,23.42,15.9,22.41,,,,
underway_7200.7252000,7252000,199798020,1997-09-29T16:00:00,,MULTIPOINT ((128.7655 -56.1202)),128.7655,-56.1202,,,236.86,7.2,,,,,,,,990.3,,,31.4799,,,5.4286,24.6605,4.4699,,,,,,,,2.71,,,,-2.69,-1.21,,,75.38,79.67,,,33.662,,1.8,1.75,,,,2.3,2.19,4.0603,,323.47,62.8,332.38,68.51,15.99,17.94,14.85,15.89,,,,
underway_7200.7252720,7252720,199798020,1997-09-29T18:00:00,,MULTIPOINT ((128.3137 -56.298)),128.3137,-56.298,,,239.63,9,,,,,,,,987,,,31.3079,,,5.0462,13.7884,4.5635,,,,,,,,2.34,,,,-2.57,-1.12,,,87.02,91.15,,,33.7053,,1.53,1.46,,,,1.91,1.82,3.8199,,10.29,83.29,17.03,90.08,12.33,9.52,12.42,8.53,,,,
underway_7200.7253440,7253440,199798020,1997-09-29T20:00:00,,MULTIPOINT ((127.8018 -56.4863)),127.8018,-56.4863,,,240.31,9,,,,,,,,982.6,,,31.4271,,,4.989,13.8964,4.4812,,,,,,,,2.67,,,,-2.5,-0.52,,,90.03,94.02,,,33.6365,,2.55,2.02,,,,2.08,1.98,4.0242,,26.91,120.27,25.5,125.36,17.48,11.11,21.54,15.04,,,,
underway_7200.7254160,7254160,199798020,1997-09-29T22:00:00,,MULTIPOINT ((127.2652 -56.6777)),127.2652,-56.6777,,,239.95,9,,,,,,,,978.5,,,31.2747,,,5.2,14.4788,4.5153,,,,,,,,51.78,,,,9.94,12.59,,,90.52,95.7,,,33.5197,,2.36,2.07,,,,2.07,1.98,3.9619,,21.6,120.58,18.82,119.42,21.03,14.97,22.92,17.12,,,4557.4468,
underway_7200.7254880,7254880,199798020,1997-09-30T00:00:00,,MULTIPOINT ((126.7345 -56.8727)),126.7345,-56.8727,,,241.37,10.8,,,,,,,,974.8,,,30.9908,,,5.2352,,,,,,,,,,223.76,,,,49.3,54.29,,,91.18,99.39,,,33.7189,,2.63,2.23,,,,1.46,1.37,3.4403,,39.63,130.07,33.14,124.12,16.91,7.81,18.61,10.26,,,4540.6205,
underway_7200.7255600,7255600,199798020,1997-09-30T02:00:00,,MULTIPOINT ((126.1978 -57.0662)),126.1978,-57.0662,,,239.24,10.8,,,,,,,,972.6,,,31.0644,,,5.244,13.6051,4.4926,,,,,,,,950.92,,,,241.18,255.65,,,92.71,104.34,,,33.5736,,2.1,2.02,,,,1.62,1.54,3.6658,,309.87,44.74,310.24,42.87,17.99,23.97,16.05,22.18,,,4544.6075,
underway_7200.7256320,7256320,199798020,1997-09-30T04:00:00,,MULTIPOINT ((125.6675 -57.2618)),125.6675,-57.2618,,,239.94,9,,,,,,,,971.6,,,30.6882,,,5.3055,26.622,4.6401,,,,,,,,844.23,,,,218.51,238.12,,,93.68,101.29,,,33.5955,,1.39,1.34,,,,1.06,0.94,3.2076,,301.54,45.13,302.05,43.95,21.32,26.68,19.09,24.5,,,4544.8805,
underway_7200.7257040,7257040,199798020,1997-09-30T06:00:00,,MULTIPOINT ((125.1198 -57.4453)),125.1198,-57.4453,,,238.92,9,,,,,,,,971.2,,,30.597,,,5.411,28.7415,4.6146,,,,,,,,895.49,,,,242.49,279.11,,,93.97,101.53,,,33.4974,,1.29,1.34,,,,1.16,1.09,3.1957,,295.63,38.7,292.29,34.92,18.93,25.09,16.91,23.48,,,4541.8737,
underway_7200.7257760,7257760,199798020,1997-09-30T08:00:00,,MULTIPOINT ((124.5517 -57.6385)),124.5517,-57.6385,,,240.3,10.8,,,,,,,,970.5,,,30.7888,,,5.1033,22.2717,4.572,,,,,,,,273.44,,,,73.32,85.51,,,93.3,95.98,,,33.7021,,0.42,0.45,,,,1.17,1.08,3.2222,,297.68,39.67,296.75,37.49,21.4,28.58,19.17,26.58,,,,
underway_7200.7258480,7258480,199798020,1997-09-30T10:00:00,,MULTIPOINT ((124.0218 -57.8423)),124.0218,-57.8423,,,239.98,10.8,,,,,,,,969.8,,,30.7059,,,5.2879,23.6877,4.7451,,,,,,,,11.54,,,,0.58,2.32,,,94.27,95.45,,,33.8296,,-0.35,-0.39,,,,0.96,0.85,3.0043,,294.34,37.55,291.01,33.74,21.91,29.46,19.45,27.49,,,,
underway_7200.7259200,7259200,199798020,1997-09-30T12:00:00,,MULTIPOINT ((123.5392 -58.0382)),123.5392,-58.0382,,,239.62,9,,,,,,,,969,,,30.1827,,,5.5824,27.6489,4.7735,,,,,,,,2.97,,,,-1.01,0.56,,,93.27,92.68,,,33.786,,-1.22,-1.22,,,,0.02,-0.12,2.4369,,298.7,43.84,299.86,43.38,23.08,28.72,20.81,26.41,,,,
underway_7200.7259920,7259920,199798020,1997-09-30T14:00:00,,MULTIPOINT ((123.042 -58.2115)),123.042,-58.2115,,,239.64,9,,,,,,,,968.1,,,29.9485,,,5.0901,30.9204,4.3563,,,,,,,,2.78,,,,-1.78,0,,,94.59,103.93,,,33.8095,,-0.47,-0.43,,,,0.14,0.05,2.141,,267.99,17.23,247.1,4.54,13.21,21.53,11.81,20.76,,,,
underway_7200.7260640,7260640,199798020,1997-09-30T16:00:00,,MULTIPOINT ((122.5153 -58.3677)),122.5153,-58.3677,,,240.64,7.2,,,,,,,,968.5,,,29.7858,,,5.433,38.0554,4.87,,,,,,,,2.41,,,,-1.67,0.06,,,94.35,82.05,,,33.3853,,-0.44,-0.51,,,,0.24,0.17,2.3508,,172.8,307.94,175.27,309.14,21.34,24.99,22.81,26.66,,,,
underway_7200.7261360,7261360,199798020,1997-09-30T18:00:00,,MULTIPOINT ((121.96 -58.5233)),121.96,-58.5233,,,241.39,9,,,,,,,,970.3,,,30.0231,,,4.7253,27.0142,4.3847,,,,,,,,2.29,,,,-1.03,0.43,,,94.86,65.76,,,33.6491,,-0.75,-0.78,,,,0.21,0.11,2.3795,,143.15,283.02,153.43,291.66,25.65,26.13,26.55,28.52,,,,
underway_7200.7262080,7262080,199798020,1997-09-30T20:00:00,,MULTIPOINT ((121.4308 -58.6723)),121.4308,-58.6723,,,239.28,7.2,,,,,,,,973.3,,,29.9485,,,5.0462,23.9075,4.3734,,,,,,,,2.66,,,,-1.2,-0.43,,,92.49,72.22,,,33.5791,,-1.09,-1.16,,,,0.24,0.16,2.3582,,149.76,282.93,158.04,289.79,30.93,31.73,33.43,35.18,,,,
underway_7200.7262800,7262800,199798020,1997-09-30T22:00:00,,MULTIPOINT ((120.8988 -58.8152)),120.8988,-58.8152,,,241.02,9,,,,,,,,976.6,,,29.76,,,5.6352,66.333,4.5578,,,,,,,,29.03,,,,4.15,5.14,,,85.19,78.98,,,33.6443,,-1.43,-1.42,,,,-0.02,-0.12,2.075,,154.48,293.78,162.77,300.09,25.03,27.26,26.32,29.66,,,,
underway_7200.7263520,7263520,199798020,1997-10-01T00:00:00,,MULTIPOINT ((120.3175 -58.9653)),120.3175,-58.9653,,,237.88,9,,,,,,,,980.2,,,29.6937,,,5.5692,,,,,,,,,,142.97,,,,31.98,33.15,,,83.04,73.43,,,33.7141,,-2.59,-2.5,,,,-0.15,-0.24,1.9315,,142.67,289.09,150.1,294.45,20.25,21.31,21.17,23.24,,,,
underway_7200.7264240,7264240,199798020,1997-10-01T02:00:00,,MULTIPOINT ((119.7297 -59.1208)),119.7297,-59.1208,,,240.68,9,,,,,,,,982.9,,,29.3529,,,5.0945,27.3254,4.6628,,,,,,,,337.73,,,,82.17,86.03,,,74.22,69.72,,,33.718,,-2.77,-2.69,,,,-0.72,-0.8,1.5263,,144.07,289.54,152.38,295.58,20.02,21.14,20.93,23.17,,,,
underway_7200.7264960,7264960,199798020,1997-10-01T04:00:00,,MULTIPOINT ((119.1333 -59.2777)),119.1333,-59.2777,,,238.54,9,,,,,,,,985.2,,,29.4119,,,5.3055,31.5308,4.5805,,,,,,,,353.95,,,,85.82,91.46,,,72.4,66.66,,,33.7022,,-2.82,-2.87,,,,-0.24,-0.3,1.6108,,169.2,314.01,169.77,312.96,16.06,20.95,17.48,22.33,,,,
underway_7200.7265680,7265680,199798020,1997-10-01T06:00:00,,MULTIPOINT ((118.5383 -59.4542)),118.5383,-59.4542,,,238.55,9,,,,,,,,987.3,,,30.0262,,,5.178,108.4514,4.7877,,,,,,,,378.65,,,,93.8,98.15,,,68.94,68.25,,,33.7049,,-2.59,-2.63,,,,0.5,0.44,2.3304,,165.59,308.42,168.52,309.37,18.99,23.22,20.52,25.01,,,,
underway_7200.7266400,7266400,199798020,1997-10-01T08:00:00,,MULTIPOINT ((117.9747 -59.6417)),117.9747,-59.6417,,,238.59,10.8,,,,,,,,990.1,,,29.4709,,,5.1824,58.5364,4.5294,,,,,,,,148.87,,,,34.65,37.86,,,69.4,73.51,,,33.6434,,-2.9,-2.93,,,,-0.45,-0.57,1.7353,,231.89,356.26,201.53,340.04,10.32,21.06,11.88,21.44,,,,
underway_7200.7267120,7267120,199798020,1997-10-01T10:00:00,,MULTIPOINT ((117.406 -59.831)),117.406,-59.831,,,238.21,9,,,,,,,,991.8,,,28.865,,,4.9934,22.1313,4.677,,,,,,,,24.95,,,,3.36,5.05,,,62.25,69.79,,,33.7317,,-3.42,-3.44,,,,-1.5,-1.61,0.9359,,217.44,350.01,193.5,336.77,7.86,16.56,9.41,16.98,,,,
underway_7200.7267840,7267840,199798020,1997-10-01T12:00:00,,MULTIPOINT ((116.9487 -60.0622)),116.9487,-60.0622,,,215.52,9,,,,,,,,992.2,,,29.4606,,,5.0242,22.3694,4.5465,,,,,,,,2.48,,,,-2.2,-1.05,,,61.5,68.82,,,33.8497,,-3.17,-3.17,,,,-0.62,-0.7,1.531,,275.63,29.97,264,21.16,8.79,15.35,6.94,14.52,,,,
underway_7200.7268560,7268560,199798020,1997-10-01T14:00:00,,MULTIPOINT ((116.619 -60.3247)),116.619,-60.3247,,,213.81,9,,,,,,,,991.9,,,28.9831,,,5.2176,21.6492,4.5067,,,,,,,,2.72,,,,-2.44,-0.65,,,59.47,66.2,,,33.742,,-2.73,-2.85,,,,-1,-1.09,1.0665,,298.61,43.98,302.89,42.71,9.62,13.79,8.47,12.49,,,,
underway_7200.7269280,7269280,199798020,1997-10-01T16:00:00,,MULTIPOINT ((116.281 -60.5758)),116.281,-60.5758,,,214.5,9,,,,,,,,990.2,,,28.9758,,,4.9978,23.0347,4.2598,,,,,,,,2.48,,,,-2.5,-0.63,,,66.8,69.89,,,33.702,,-2.19,-2.28,,,,-1.17,-1.27,1.0949,,310.63,59.86,318.19,62.95,13.34,15.35,12.43,13.58,,,,
underway_7200.7270000,7270000,199798020,1997-10-01T18:00:00,,MULTIPOINT ((115.9158 -60.8318)),115.9158,-60.8318,,,215.18,9,,,,,,,,989,,,28.9872,,,4.6066,24.0234,4.0896,,,,,,,,2.01,,,,-2.31,-0.57,,,65.98,72.94,,,33.7248,,-2.02,-2.22,,,,-0.89,-0.95,1.0873,,325.85,74.55,337.57,85.35,14.66,14.22,14.84,12.55,,,,
underway_7200.7270720,7270720,199798020,1997-10-01T20:00:00,,MULTIPOINT ((115.533 -61.1025)),115.533,-61.1025,,,214.84,9,,,,,,,,986.2,,,28.8867,,,4.8264,43.7683,4.2031,,,,,,,,2.68,,,,-2.37,-0.19,,,75.31,81.75,,,33.7156,,-1.36,-2.1,,,,-1.21,-1.28,0.9766,,13.32,130.67,5.48,126.97,14.9,7.37,18.29,11.41,,,,
underway_7200.7271440,7271440,199798020,1997-10-01T22:00:00,,MULTIPOINT ((115.1248 -61.3977)),115.1248,-61.3977,,,215.19,10.8,,,,,,,,982.9,,,28.7593,,,4.8835,39.1907,4.2996,,,,,,,,10.33,,,,-0.33,2.01,,,80.14,91.88,,,33.6684,,-1.07,-2.18,,,,-1.45,-1.53,0.8686,,10.7,124.12,5.87,126.3,17.25,8.7,21.25,12.99,,,,
underway_7200.7272160,7272160,199798020,1997-10-02T00:00:00,,MULTIPOINT ((114.6777 -61.7155)),114.6777,-61.7155,,,216.58,10.8,,,,,,,,978.6,,,28.7645,,,4.6286,,,,,,,,,,90.07,,,,15.2,20.64,,,88.78,98.8,,,33.7195,,-1.22,-2.01,,,,-1.54,-1.62,0.8278,,31.94,170.7,29.95,167.16,23.3,12.58,23.58,12.92,,,,
underway_7200.7272880,7272880,199798020,1997-10-02T02:00:00,,MULTIPOINT ((114.2963 -62.0088)),114.2963,-62.0088,,,216.6,3.6,,,,,,,,974.6,,,28.8961,,,4.6901,24.7986,4.1974,,,,,,,,327.51,,,,74.06,78.09,,,92.86,99.76,,,33.7276,,-1.84,-0.98,,,,-1.74,-1.82,0.9766,,51.88,201.85,45.85,193.78,11.68,8.26,10.81,7.28,,,,
underway_7200.7273600,7273600,199798020,1997-10-02T04:00:00,,MULTIPOINT ((113.8298 -62.3342)),113.8298,-62.3342,,,217.31,12.6,,,,,,,,972.7,,,28.7935,,,4.7956,20.3923,4.3478,,,,,,,,832.71,,,,223.82,231.45,,,93.86,100.24,,,33.7984,,-1.22,-1.24,,,,-1.71,-1.8,0.7898,,22.61,76.92,26.66,82.28,12.28,3.2,12.5,2.34,,,,
underway_7200.7274320,7274320,199798020,1997-10-02T06:00:00,,MULTIPOINT ((113.3623 -62.6493)),113.3623,-62.6493,,,223.59,7.2,,,,,,,,972.8,,,28.9168,,,4.7516,18.155,4.3875,,,,,,,,993.51,,,,291.72,324.8,,,93.67,100.17,,,33.977,,-1.22,-0.9,,,,-1.67,-1.72,0.7727,,310.87,39.47,314.79,36.58,6.21,9.75,5.28,8.86,,,,
underway_7200.7275040,7275040,199798020,1997-10-02T08:00:00,,MULTIPOINT ((112.9013 -62.9353)),112.9013,-62.9353,,,218,10.8,,,,,,,,972.8,,,29.008,,,4.7516,11.9233,4.4159,,,,,,,,371.56,,,,97.7,104.94,,,94.04,100.42,,,34.0671,,-1.62,-1.64,,,,-1.62,-1.72,0.7983,,7.29,16.1,37.36,0.14,4.13,7.53,3.68,7.12,,,,
underway_7200.7275760,7275760,199798020,1997-10-02T10:00:00,,MULTIPOINT ((112.443 -63.2067)),112.443,-63.2067,,,216.94,3.6,,,,,,,,973.9,,,28.8464,,,4.8527,23.9507,4.433,,,,,,,,76.88,,,,18.39,21.41,,,89.3,98.93,,,33.8773,,-7.53,-7.36,,,,-1.65,-1.74,0.7803,,117.49,274.04,131.49,286.96,15.59,15.42,16.26,16.94,,,,
underway_7200.7276480,7276480,199798020,1997-10-02T12:00:00,,MULTIPOINT ((112.0113 -63.4373)),112.0113,-63.4373,,,218.35,9,,,,,,,,974.6,,,28.7366,,,4.8747,29.1382,4.3961,,,,,,,,2.56,,,,-2.06,-0.22,,,85.46,97.33,,,33.869,,-10.35,-9.94,,,,-1.72,-1.82,0.6576,,83.9,251.95,102.21,279.29,19.22,14.43,15.31,13.93,,,,
underway_7200.7277200,7277200,199798020,1997-10-02T14:00:00,,MULTIPOINT ((111.5745 -63.682)),111.5745,-63.682,,,220.8,7.2,,,,,,,,975.4,,,28.7563,,,4.8308,29.4495,4.4443,,,,,,,,2.47,,,,-1.72,-0.81,,,84.07,96.58,,,34.109,,-11.59,-11.09,,,,-1.74,-1.84,0.4631,,87.56,241.81,110.13,272,24.4,20.16,18.65,17.46,,,,
underway_7200.7277920,7277920,199798020,1997-10-02T16:00:00,,MULTIPOINT ((111.1542 -63.9272)),111.1542,-63.9272,,,216.29,9,,,,,,,,975.9,,,28.7822,,,4.8879,27.8699,4.2996,,,,,,,,2.51,,,,-1.08,-1.25,,,82.67,96.32,,,34.1334,,-11.81,-11.39,,,,-1.71,-1.8,0.4717,,94.37,257.14,108.75,273.42,26.83,23.36,25.1,23.97,,,,
underway_7200.7278640,7278640,199798020,1997-10-02T18:00:00,,MULTIPOINT ((110.7387 -64.1572)),110.7387,-64.1572,,,217.66,3.6,,,,,,,,977.3,,,28.774,,,4.8879,36.2854,4.2939,,,,,,,,2.39,,,,0.95,-0.69,,,81.34,96.13,,,34.1893,,-12.34,-11.75,,,,-1.69,-1.79,0.4115,,95.37,244.6,120.04,271.48,27,25.26,22.72,22.52,,,,
underway_7200.7279360,7279360,199798020,1997-10-02T20:00:00,,MULTIPOINT ((110.375 -64.344)),110.375,-64.344,,,213.88,9,,,,,,,,976.9,,,28.6352,,,4.8352,34.491,4.3109,,,,,,,,2.32,,,,-1.83,-1.58,,,79.46,95.22,,,34.1112,,-12.99,-12.7,,,,-1.66,-1.76,0.3178,,89.62,250.96,105.26,268.36,33.14,29.1,31.39,29.82,,,,
underway_7200.7280080,7280080,199798020,1997-10-02T22:00:00,,MULTIPOINT ((110.0137 -64.5608)),110.0137,-64.5608,,,212.81,7.2,,,,,,,,977.7,,,28.5564,,,4.7165,30.0171,4.3109,,,,,,,,20.23,,,,2.76,2.78,,,76.82,94.27,,,34.0724,,-14.41,-14.05,,,,-1.68,-1.79,0.2594,,91.15,248.69,105.99,264.82,36.5,33.27,34.79,33.4,,,,
underway_7200.7280800,7280800,199798020,1997-10-03T00:00:00,,MULTIPOINT ((109.6492 -64.8162)),109.6492,-64.8162,,,181.81,5.4,,,,,,,,978.5,,,28.5202,,,4.822,,,,,,,,,,283.4,,,,69.01,71.24,,,77.51,93.49,,,34.095,,-14.75,-14.74,,,,-1.67,-1.8,0.1962,,88.1,275,94.69,280.89,36.93,37,39.67,40.33,,,,
underway_7200.7281520,7281520,199798020,1997-10-03T02:00:00,,MULTIPOINT ((109.5305 -64.95)),109.5305,-64.95,,,215.21,0,,,,,,,,979.4,,,30.7733,,,0.0352,50.5371,0.0908,,,,,,,,887.43,,,,218.67,226.61,,,78.18,93.71,,,33.8384,,-15.06,-14.48,,,,-1.72,-1.91,3.074,,97.36,239.7,103.1,245.41,24.53,24.52,24.13,24.1,,,2803.1967,
underway_7200.7282240,7282240,199798020,1997-10-03T04:00:00,,MULTIPOINT ((109.4565 -65.0763)),109.4565,-65.0763,,,162.52,0,,,,,,,,978.4,,,32.2584,,,0.0352,48.4314,0.0851,,,,,,,,1091.5,,,,259.57,271.26,,,78.86,93.2,,,34.1104,,-14.74,-14.64,,,,-1.79,-1.87,4.5151,,104.01,300.52,107.77,304.28,25.48,25.47,27.44,27.44,,,,
underway_7200.7282960,7282960,199798020,1997-10-03T06:00:00,,MULTIPOINT ((109.521 -65.0758)),109.521,-65.0758,,,171.93,0,,,,,,,,978.4,,,33.5366,,,0.0352,48.053,0.1135,,,,,,,,1309.4,,,,322.07,336.9,,,79.35,92.85,,,34.4846,,-14.67,-14.68,,,,-1.79,-1.91,5.5872,,92.85,281.05,102.73,290.93,22.14,22.14,24.31,24.31,,,2523.4043,
underway_7200.7283680,7283680,199798020,1997-10-03T08:00:00,,MULTIPOINT ((109.4517 -65.0833)),109.4517,-65.0833,,,134.6,0,,,,,,,,977.9,,,34.4677,,,0.0352,47.29,0.1078,,,,,,,,763.09,,,,193.19,202.56,,,79.65,92.79,,,34.6404,,-14.24,-14.37,,,,-1.81,-1.91,6.4639,,104.5,329.87,97.04,322.42,23.88,23.88,25.14,25.14,,,,
underway_7200.7284400,7284400,199798020,1997-10-03T10:00:00,,MULTIPOINT ((109.4037 -65.0853)),109.4037,-65.0853,,,145.09,0,,,,,,,,977.5,,,35.0318,,,0.0352,46.4294,0.105,,,,,,,,237.94,,,,64.97,71.59,,,80.34,92,,,34.6764,,-14.24,-14.32,,,,-1.8,-1.81,7.0462,,104.23,319.12,100.78,315.67,18.5,18.5,19.58,19.58,,,,
underway_7200.7285120,7285120,199798020,1997-10-03T12:00:00,,MULTIPOINT ((109.442 -65.0773)),109.442,-65.0773,,,148.26,0,,,,,,,,977.7,,,35.2691,,,0.0352,54.6509,0.0937,,,,,,,,2.84,,,,-1.78,-1.22,,,78.65,94.1,,,34.2416,,-15.17,-15.26,,,,-1.79,-1.92,7.7427,,119.71,331.44,112.5,324.24,14.41,14.41,15.15,15.15,,,2542.0334,
underway_7200.7285840,7285840,199798020,1997-10-03T14:00:00,,MULTIPOINT ((109.412 -65.076)),109.412,-65.076,,,138.84,0,,,,,,,,977.2,,,35.4849,,,0.0352,40.2405,0.088,,,,,,,,2.32,,,,-1.81,-1.52,,,76.46,94.03,,,34.4047,,-14.85,-14.93,,,,-1.76,-1.91,7.8135,,114.92,336.06,105.84,326.98,18.35,18.35,18.76,18.76,,,2509.1444,
underway_7200.7286560,7286560,199798020,1997-10-03T16:00:00,,MULTIPOINT ((109.377 -65.0723)),109.377,-65.0723,,,139.2,0,,,,,,,,977.4,,,35.3055,,,0.0352,37.9333,0.0937,,,,,,,,2.8,,,,-1.83,-1.59,,,74.24,93.81,,,34.4615,,-14.59,-14.66,,,,-1.75,-1.91,7.5601,,114.53,335.3,106.56,327.33,15.78,15.78,16.55,16.55,,,2538.1272,
underway_7200.7287280,7287280,199798020,1997-10-03T18:00:00,,MULTIPOINT ((109.338 -65.0697)),109.338,-65.0697,,,139.19,0,,,,,,,,977.4,,,35.2785,,,0.0352,28.0701,0.105,,,,,,,,2.7,,,,-1.78,-1.71,,,75.07,94.03,,,34.5147,,-14.39,-14.49,,,,-1.76,-1.91,7.4772,,115.76,336.55,106.85,327.64,17.61,17.61,18.03,18.03,,,2508.9409,
underway_7200.7288000,7288000,199798020,1997-10-03T20:00:00,,MULTIPOINT ((109.303 -65.0667)),109.303,-65.0667,,,136.75,0,,,,,,,,978.4,,,35.2516,,,0.0352,24.9878,0.1022,,,,,,,,2.83,,,,-2.57,-2.57,,,70.25,93.44,,,34.5459,,-15.26,-15.34,,,,-1.76,-1.89,7.4164,,130.83,354.06,113.97,337.2,6.08,6.08,7.57,7.57,,,2362.51,
underway_7200.7288720,7288720,199798020,1997-10-03T22:00:00,,MULTIPOINT ((109.2817 -65.0647)),109.2817,-65.0647,,,136.75,0,,,,,,,,979.7,,,35.2796,,,0.0352,22.7478,0.1078,,,,,,,,41.05,,,,5.19,12.79,,,64,90.09,,,34.603,,-14.7,-14.95,,,,-1.74,-1.89,7.3898,,99.08,322.3,94.19,317.42,7.77,7.77,8.29,8.29,,,2276.8984,
underway_7200.7289440,7289440,199798020,1997-10-04T00:00:00,,MULTIPOINT ((109.2738 -65.061)),109.2738,-65.061,,,140.56,0,,,,,,,,980.7,,,35.4362,,,0.0352,,,,,,,,,,692.57,,,,185.87,229.11,,,64.89,86.01,,,34.6606,,-17.8,-18.43,,,,-1.76,-1.92,7.5028,,243.3,102.73,249.52,108.95,7.86,7.86,7.41,7.41,,,2329.2012,
underway_7200.7290160,7290160,199798020,1997-10-04T02:00:00,,MULTIPOINT ((109.27 -65.0578)),109.27,-65.0578,,,145.82,0,,,,,,,,981,,,36.0564,,,0.0308,19.3913,0.0993,,,,,,,,1353.2,,,,386.92,70.09,,,68.66,91.14,,,34.7822,,-13.76,-16.52,,,,-1.76,-1.89,8.0531,,272.48,126.65,276.54,130.7,3.94,3.94,6.72,6.72,,,2327.966,
underway_7200.7290880,7290880,199798020,1997-10-04T04:00:00,,MULTIPOINT ((109.269 -65.052)),109.269,-65.052,,,242.13,0,,,,,,,,981.6,,,37.0688,,,0.0352,17.9737,0.0965,,,,,,,,1617.5,,,,428.4,521.29,,,64.65,89.6,,,34.8862,,-16.71,-16.81,,,,-1.75,-1.72,9.0348,,272,28.25,263.28,19.54,12.67,12.67,12.09,12.09,,,2331.6505,
underway_7200.7291600,7291600,199798020,1997-10-04T06:00:00,,MULTIPOINT ((109.2703 -65.044)),109.2703,-65.044,,,333.1,0,,,,,,,,982.3,,,38.5067,,,0.0352,16.2648,0.105,,,,,,,,1665,,,,454.76,539.6,,,63.02,87.14,,,34.9486,,-15.98,-15.76,,,,-1.75,-1.87,10.4955,,258.07,284.96,263.69,290.58,19.16,19.16,21.09,21.09,,,2358.5112,
underway_7200.7292320,7292320,199798020,1997-10-04T08:00:00,,MULTIPOINT ((109.279 -65.0342)),109.279,-65.0342,,,333.44,0,,,,,,,,982.9,,,40.2013,,,0.0352,15.3525,0.1107,,,,,,,,1136.6,,,,315.41,380.05,,,55.84,84.31,,,34.9977,,-15.38,-15.2,,,,-1.77,-1.85,12.2158,,244.18,270.71,253.44,279.98,19.04,19.04,20.69,20.69,,,2393.4425,
underway_7200.7293040,7293040,199798020,1997-10-04T10:00:00,,MULTIPOINT ((109.2868 -65.0235)),109.2868,-65.0235,,,333.79,0,,,,,,,,983.6,,,41.8082,,,0.0352,14.3245,0.1107,,,,,,,,353.44,,,,102.45,133.11,,,58.76,80.46,,,35.0596,,-15.43,-15.42,,,,-1.76,-1.84,13.8056,,257.42,283.61,265.63,291.82,13.05,13.05,14.47,14.47,,,2415.6702,
