FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.16505953,16505953,200102050,2001-12-22T13:50:00,,MULTIPOINT ((109.7048 -66.0965)),109.7048,-66.0965,172.8,,174.79,16.2,14.2,-0.11,-0.55,0.28,-0.12,,,995.1,,,28.6301,,,12.8308,53.1598,2.0774,,,,0.03,,,,97.94,,,,93.49,135.26,1.66,,90,87.87,,,34.1362,,0.32,0.5,25.85,,,0.08,0.14,0.2894,,231.02,20.44,216.84,13.55,9.67,23.02,7.95,22.74,,,703.0714,
underway_60.16505959,16505959,200102050,2001-12-22T13:51:00,,MULTIPOINT ((109.7058 -66.1003)),109.7058,-66.1003,173.1,,174.79,14.4,14.2,-0.07,-0.39,0.32,-0.04,,,995.1,,,28.6258,,,12.8484,50.6174,2.0859,,,,0.03,,,,101.82,,,,100.28,147.76,1.65,,89.95,87.87,,,34.1389,,0.35,0.54,25.84,,,0.15,0.16,0.2817,,226.47,22.43,214.98,16.09,11.25,23.13,9.77,22.76,,,703.0714,
underway_60.16505965,16505965,200102050,2001-12-22T13:52:00,,MULTIPOINT ((109.707 -66.1043)),109.707,-66.1043,174.1,,175.13,14.4,14.2,-0.03,-0.4,0.54,-0.19,,,995.1,,,28.6388,,,12.844,53.3172,2.1143,,,,0.03,,,,102.11,,,,99.3,143.73,1.63,,89.86,87.85,,,34.1072,,0.35,0.56,25.86,,,0.25,0.33,0.3257,,227.13,22.51,216.81,16.69,11.32,23.19,9.91,22.8,,,695.9286,
underway_60.16505971,16505971,200102050,2001-12-22T13:53:00,,MULTIPOINT ((109.7082 -66.1082)),109.7082,-66.1082,172.6,,174.79,14.4,14.3,0.05,-0.2,0.07,-0.1,,,995.1,,,28.7468,,,12.8527,46.8765,2.1058,,,,0.03,,,,97.71,,,,96.55,138.68,1.62,,89.82,87.76,,,34.1164,,0.36,0.54,25.82,,,0.22,0.31,0.4452,,230.34,24.21,220.42,18.2,11.35,22.83,9.76,22.34,,,674.5,
underway_60.16505977,16505977,200102050,2001-12-22T13:54:00,,MULTIPOINT ((109.7093 -66.1122)),109.7093,-66.1122,173,,174.79,14.4,14.3,-0.14,-0.65,0.13,-0.29,,,995.2,,,28.7752,,,12.8088,39.0012,2.1285,,,,0.03,,,,83.7,,,,74.57,103.11,1.58,,89.73,87.71,,,34.1578,,0.31,0.52,25.85,,,0.22,0.3,0.4414,,237.42,26.4,229.52,20.79,10.84,21.64,9.16,21.06,,,660.2143,
underway_60.16505983,16505983,200102050,2001-12-22T13:55:00,,MULTIPOINT ((109.7105 -66.116)),109.7105,-66.116,174,,175.13,16.2,14.3,-0.25,-0.38,0.15,-0.14,,,995.2,,,28.773,,,12.844,35.6538,2.1399,,,,0.03,,,,88.37,,,,79.04,111.19,1.54,,89.61,87.64,,,34.1529,,0.24,0.46,25.83,,,0.24,0.32,0.4433,,249.44,25.69,242.13,19.66,9.36,20.78,7.41,20.28,,,645.9286,
underway_60.16505989,16505989,200102050,2001-12-22T13:56:00,,MULTIPOINT ((109.7117 -66.12)),109.7117,-66.12,172.8,,174.75,18,14.4,-0.06,-0.44,0.09,-0.22,,,995.2,,,28.7861,,,12.8176,34.5036,2.1228,,,,0.03,,,,90.91,,,,90.77,131.21,1.56,,89.66,87.55,,,34.1562,,0.23,0.43,25.83,,,0.2,0.3,0.4557,,253.55,23.41,245.87,17.22,8.69,21.46,6.6,21.08,,,624.5,
underway_60.16505995,16505995,200102050,2001-12-22T13:57:00,,MULTIPOINT ((109.7127 -66.1238)),109.7127,-66.1238,174.1,,175.47,16.2,13.8,-0.09,-0.26,0.1,-0.07,,,995.2,,,28.7785,,,12.8527,34.8305,2.1086,,,,0.03,,,,91.95,,,,92.88,134.69,1.5,,89.66,87.6,,,34.1685,,0.25,0.43,25.85,,,0.22,0.28,0.4356,,244.88,22.35,233.8,15.78,8.42,20.72,6.52,20.39,,,588.7857,
underway_60.16506001,16506001,200102050,2001-12-22T13:58:00,,MULTIPOINT ((109.7137 -66.1272)),109.7137,-66.1272,171.5,,192.05,10.8,10.3,-0.19,-0.49,-0.55,-1,,,995.3,,,28.7643,,,12.9055,33.293,2.1228,,,,0.03,,,,97.91,,,,89.41,97.18,1.47,,89.68,87.6,,,34.17,,0.25,0.43,25.85,,,0.17,0.25,0.4175,,226.56,15.17,205.93,6.59,7.01,16.83,6.09,16.69,,,595.9286,
underway_60.16506007,16506007,200102050,2001-12-22T13:59:00,,MULTIPOINT ((109.712 -66.1292)),109.712,-66.1292,212.1,,218.86,5.4,8,-0.39,-0.6,0.51,-0.38,,,995.4,,,28.7436,,,12.9011,30.9988,2.1313,,,,0.03,,,,109.49,,,,80.06,105.92,1.46,,89.68,87.64,,,34.1694,,0.29,0.44,25.85,,,0.22,0.27,0.3936,,220.73,1.21,207.7,352.67,9.87,15.27,10.32,15.66,,,588.7857,
underway_60.16506013,16506013,200102050,2001-12-22T14:00:00,,MULTIPOINT ((109.7088 -66.1313)),109.7088,-66.1313,202.2,,181.83,7.2,9.3,-0.34,-0.65,1.04,0.53,,,995.3,,,28.7446,,,12.8923,31.2409,2.1399,,,,0.03,,,,73.2,,,,57.91,74.32,1.43,,89.66,87.67,,,34.1655,,0.3,0.47,25.83,,,0.16,0.26,0.3984,,222.69,21.61,212.28,15.01,9.97,16.3,9.26,16.02,,,603.0714,
underway_60.16506019,16506019,200102050,2001-12-22T14:01:00,,MULTIPOINT ((109.7088 -66.134)),109.7088,-66.134,181.9,,186.33,10.8,10.1,-0.18,-0.72,0.62,0.15,,,995.3,,,28.7425,,,12.8835,30.3814,2.103,,,,0.03,,,,75.13,,,,59.63,79.34,1.43,,89.52,87.67,,,34.1701,,0.27,0.47,25.83,,,0.2,0.24,0.3917,,223.93,15.02,205.69,7.29,7.29,17.16,6.55,17.11,,,610.2143,
underway_60.16506025,16506025,200102050,2001-12-22T14:02:00,,MULTIPOINT ((109.7093 -66.1372)),109.7093,-66.1372,172.1,,175.47,10.8,11.7,-0.14,-0.4,-0.03,-0.47,,,995.3,,,28.7348,,,12.844,30.7627,2.1228,,,,0.03,,,,64.48,,,,50.25,66.76,1.39,,89.55,87.58,,,34.1707,,0.31,0.46,25.83,,,0.2,0.25,0.3821,,216,19.25,202.63,12.26,9.62,19.14,8.66,18.91,,,638.7857,
underway_60.16506031,16506031,200102050,2001-12-22T14:03:00,,MULTIPOINT ((109.7102 -66.1407)),109.7102,-66.1407,174.2,,175.5,14.4,13.3,-0.27,-0.43,0.55,0.07,,,995.3,,,28.7392,,,12.8615,31.6162,2.1058,,,,0.03,,,,66.35,,,,53.14,71.27,1.37,,89.5,87.62,,,34.169,,0.28,0.49,25.85,,,0.2,0.25,0.3888,,234.44,22.72,224.51,16.98,9.45,20.92,7.97,20.54,,,695.9286,
underway_60.16506037,16506037,200102050,2001-12-22T14:04:00,,MULTIPOINT ((109.7113 -66.1445)),109.7113,-66.1445,174.3,,175.81,14.4,14.3,-0.21,-0.55,0.37,-0.07,,,995.3,,,28.7403,,,12.8396,32.3305,2.1086,,,,0.03,,,,61.97,,,,47.6,61.75,1.36,,89.48,87.62,,,34.1715,,0.26,0.46,25.83,,,0.16,0.24,0.3879,,236.38,26.63,228.2,21,11.56,22.46,9.9,21.9,,,724.5,
underway_60.16506043,16506043,200102050,2001-12-22T14:05:00,,MULTIPOINT ((109.7123 -66.1485)),109.7123,-66.1485,173.2,,175.13,14.4,14.5,-0.21,-0.5,0.25,0.11,,,995.3,,,28.7327,,,12.8308,31.132,2.1143,,,,0.02,,,,59.96,,,,43.85,56.97,1.32,,89.48,87.58,,,34.1806,,0.25,0.43,25.83,,,0.16,0.2,0.3707,,234.78,27.74,228.07,22.81,12.68,23.51,11.12,22.89,,,703.0714,
underway_60.16506049,16506049,200102050,2001-12-22T14:06:00,,MULTIPOINT ((109.7135 -66.1525)),109.7135,-66.1525,174.3,,175.13,16.2,14.6,0,-0.51,0.36,-0.21,,,995.3,,,28.7097,,,12.8132,31.3136,2.12,,,,0.02,,,,60.99,,,,47.57,63.48,1.29,,89.43,87.58,,,34.1717,,0.22,0.41,25.84,,,0.18,0.24,0.3516,,241.32,25.57,231.58,19.2,10.8,22.84,8.86,22.38,,,653.0714,
underway_60.16506055,16506055,200102050,2001-12-22T14:07:00,,MULTIPOINT ((109.7147 -66.1565)),109.7147,-66.1565,174,,175.48,14.4,14.7,-0.19,-0.41,0.19,0.02,,,995.3,,,28.7228,,,12.8088,32.0218,2.1228,,,,0.02,,,,59.41,,,,47.15,63.16,1.26,,89.43,87.49,,,34.1772,,0.21,0.38,25.83,,,0.2,0.27,0.3621,,226.19,21.45,212.32,14.3,10.77,22.8,9.28,22.52,,,660.2143,
underway_60.16506061,16506061,200102050,2001-12-22T14:08:00,,MULTIPOINT ((109.7158 -66.1605)),109.7158,-66.1605,172.7,,175.48,16.2,14.8,-0.14,-0.43,0.16,-0.2,,,995.3,,,28.7457,,,12.8396,30.908,2.0916,,,,0.02,,,,54.63,,,,39.81,51.67,1.24,,89.41,87.51,,,34.1584,,0.21,0.37,25.85,,,0.23,0.31,0.406,,228.67,19.17,212.99,12.11,9.39,23.03,7.78,22.84,,,624.5,
underway_60.16506067,16506067,200102050,2001-12-22T14:09:00,,MULTIPOINT ((109.717 -66.1645)),109.717,-66.1645,173,,174.79,16.2,14.5,-0.27,-0.56,0.12,-0.35,,,995.3,,,28.7828,,,12.8176,30.6598,2.0973,,,,0.02,,,,52.32,,,,34.99,43.75,1.24,,89.48,87.53,,,34.1615,,0.2,0.36,25.84,,,0.27,0.38,0.4471,,228.35,18.04,212.8,11.34,8.64,22.43,7.1,22.23,,,581.6429,
underway_60.16506073,16506073,200102050,2001-12-22T14:10:00,,MULTIPOINT ((109.7182 -66.1685)),109.7182,-66.1685,174.1,,175.48,18,14.4,-0.2,-0.45,0.2,-0.08,,,995.3,,,28.833,,,12.844,28.7954,2.1285,,,,0.02,,,,51.64,,,,34.01,42.48,1.2,,89.43,87.55,,,34.1743,,0.19,0.34,25.84,,,0.23,0.34,0.4948,,237.09,16.65,219.34,9.78,7.3,22.41,5.45,22.26,,,567.3571,
underway_60.16506079,16506079,200102050,2001-12-22T14:11:00,,MULTIPOINT ((109.7193 -66.1725)),109.7193,-66.1725,172.6,,174.79,14.4,14.4,0,-0.45,0.15,-0.38,,,995.3,,,28.8221,,,12.8527,29.3341,2.1086,,,,0.02,,,,50.54,,,,33,40.89,1.17,,89.43,87.64,,,34.2002,,0.18,0.35,25.84,,,0.25,0.28,0.4586,,218.04,17.47,201.62,10.09,9.94,22.68,8.75,22.56,,,553.0714,
underway_60.16506085,16506085,200102050,2001-12-22T14:12:00,,MULTIPOINT ((109.7205 -66.1763)),109.7205,-66.1763,173.8,,174.79,14.4,14.4,-0.26,-0.48,0.19,-0.13,,,995.4,,,28.7948,,,12.8132,27.4818,2.1086,,,,0.02,,,,49.99,,,,32.71,40.5,1.16,,89.41,87.6,,,34.1793,,0.17,0.34,25.85,,,0.23,0.32,0.4452,,217.93,17.07,200.23,9.33,9.7,22.5,8.55,22.43,,,560.2143,
underway_60.16506091,16506091,200102050,2001-12-22T14:13:00,,MULTIPOINT ((109.7217 -66.1803)),109.7217,-66.1803,172.6,,175.13,14.4,14.2,-0.32,-0.47,0.14,-0.45,,,995.4,,,28.8025,,,12.8396,27.3789,2.1143,,,,0.02,,,,49.4,,,,31.8,39.39,1.16,,89.43,87.64,,,34.1893,,0.14,0.33,25.84,,,0.29,0.35,0.4452,,214.4,14.93,193.42,6.5,8.89,21.99,7.75,21.88,,,574.5,
underway_60.16506097,16506097,200102050,2001-12-22T14:14:00,,MULTIPOINT ((109.7227 -66.184)),109.7227,-66.184,173,,174.75,12.6,12.7,-0.22,-0.54,0.2,-0.05,,,995.4,,,28.8243,,,12.8659,26.4588,2.1058,,,,0.02,,,,48.8,,,,31.91,39.65,1.16,,89.41,87.64,,,34.1734,,0.12,0.29,25.85,,,0.33,0.39,0.4853,,209.88,14.81,192.14,6.99,9.29,20.9,8.51,20.88,,,560.2143,
underway_60.16506103,16506103,200102050,2001-12-22T14:15:00,,MULTIPOINT ((109.7237 -66.1872)),109.7237,-66.1872,174.5,,176.87,10.8,10.7,-0.24,-0.51,0.16,-0.06,,,995.5,,,28.869,,,12.9143,26.1138,2.0973,,,,0.02,,,,48.57,,,,31.04,38.39,1.14,,89.41,87.69,,,34.1822,,0.11,0.29,25.84,,,0.33,0.41,0.5301,,201.7,11.53,183.28,2.91,9.38,19.71,9.03,19.8,,,567.3571,
underway_60.16506109,16506109,200102050,2001-12-22T14:16:00,,MULTIPOINT ((109.7242 -66.1897)),109.7242,-66.1897,175.4,,170.92,9,8.5,-0.06,-0.53,0.6,0.22,,,995.5,,,28.8897,,,12.9055,24.8971,2.1228,,,,0.02,,,,47.37,,,,31.07,38.08,1.12,,89.41,87.71,,,34.1998,,0.09,0.26,25.84,,,0.31,0.38,0.5387,,200.41,13.92,182.46,4.74,9.12,17.59,8.59,17.53,,,595.9286,
underway_60.16506115,16506115,200102050,2001-12-22T14:17:00,,MULTIPOINT ((109.7253 -66.1915)),109.7253,-66.1915,154.6,,134.6,5.4,6.2,-0.12,-0.41,0.55,0.31,,,995.4,,,28.8777,,,12.9187,24.7397,2.1143,,,,0.02,,,,44.89,,,,29.05,37.64,1.09,,89.43,87.8,,,34.2084,,0.06,0.26,25.84,,,0.31,0.39,0.5167,,190.16,37.24,190.42,36.66,12,15.84,11.26,15.12,,,617.3571,
underway_60.16506121,16506121,200102050,2001-12-22T14:18:00,,MULTIPOINT ((109.7285 -66.1927)),109.7285,-66.1927,125.7,,137.41,5.4,6.8,-0.08,-0.6,-0.32,-1.04,,,995.5,,,28.8788,,,12.9099,24.3886,2.1143,,,,0.02,,,,44.39,,,,28.35,36.68,1.07,,89.52,88.34,,,34.2024,,0.07,0.51,25.84,,,0.34,0.4,0.5234,,181.92,32.39,178.29,28.99,11.26,15.44,10.34,14.73,,,631.6429,
underway_60.16506127,16506127,200102050,2001-12-22T14:19:00,,MULTIPOINT ((109.7327 -66.1943)),109.7327,-66.1943,133,,133.91,9,9.4,-0.08,-0.38,0.07,-0.18,,,995.4,,,28.8853,,,12.8967,25.4843,2.1228,,,,0.02,,,,44.13,,,,28.06,36.92,1.06,,89.52,87.73,,,34.1983,,0.06,0.35,25.84,,,0.36,0.42,0.5349,,188.56,30.65,182.87,26.1,11.29,18.05,10.19,17.48,,,653.0714,
underway_60.16506133,16506133,200102050,2001-12-22T14:20:00,,MULTIPOINT ((109.738 -66.1963)),109.738,-66.1963,136.2,,134.55,10.8,11,0.05,-0.65,0.84,0.02,,,995.4,,,28.8995,,,12.9099,27.8148,2.1086,,,,0.02,,,,44.39,,,,28.82,38.15,1.05,,89.55,87.73,,,34.1936,,0.04,0.27,25.84,,,0.35,0.43,0.5558,,192.89,29.31,187,24.72,11.47,19.6,10.25,19.01,,,688.7857,
underway_60.16506139,16506139,200102050,2001-12-22T14:21:00,,MULTIPOINT ((109.7442 -66.198)),109.7442,-66.198,113.3,,101.32,9,10.5,-0.05,-0.52,0.92,0.37,,,995.4,,,28.9083,,,12.8615,28.178,2.1342,,,,0.02,,,,45.43,,,,27.87,37.38,1.04,,89.68,88.21,,,34.1997,,0.05,0.41,25.84,,,0.31,0.41,0.5606,,181.7,46.57,188.73,50.21,12.82,17.21,12.35,15.99,,,717.3571,
underway_60.16506145,16506145,200102050,2001-12-22T14:22:00,,MULTIPOINT ((109.7508 -66.198)),109.7508,-66.198,81.7,,67.02,9,9.5,-0.03,-0.46,0.61,0.2,,,995.5,,,28.8919,,,12.9099,29.3341,2.1001,,,,0.02,,,,47.68,,,,25.49,35.19,0.99,,89.86,87.91,,,34.2037,,0.14,0.34,25.84,,,0.33,0.38,0.5377,,180.99,69,191.58,78.88,12.36,12.29,12.82,11.02,,,703.0714,
underway_60.16506151,16506151,200102050,2001-12-22T14:23:00,,MULTIPOINT ((109.7565 -66.1968)),109.7565,-66.1968,55.3,,36.21,9,9.2,-0.14,-0.65,1,0.47,,,995.6,,,28.8668,,,12.8791,32.2821,2.1143,,,,0.02,,,,50.12,,,,30.56,31.86,0.97,,90.02,88.03,,,34.1804,,0.24,0.32,25.84,,,0.37,0.44,0.5291,,179.29,80.71,186.28,96.28,10.41,6.88,11.68,6.52,,,695.9286,
underway_60.16506157,16506157,200102050,2001-12-22T14:24:00,,MULTIPOINT ((109.7595 -66.1947)),109.7595,-66.1947,24.4,,13.4,7.2,8.5,-0.27,-0.6,0.51,0.18,,,995.7,,,28.8864,,,12.8923,35.1816,2.1228,,,,0.02,,,,56.1,,,,35.67,30.22,0.98,,89.93,88.03,,,34.1606,,0.26,0.34,25.84,,,0.36,0.44,0.5701,,169.5,98.64,174.72,117.63,8.63,3.8,9.58,3.8,,,660.2143,
underway_60.16506163,16506163,200102050,2001-12-22T14:25:00,,MULTIPOINT ((109.7602 -66.1925)),109.7602,-66.1925,359.7,,297.59,9,8.2,-0.21,-0.59,0.27,-0.13,,,995.7,,,28.8984,,,12.9055,37.3063,2.1313,,,,0.02,,,,56.78,,,,34.69,25.92,0.97,,89.84,88.01,,,34.1647,,0.27,0.4,25.84,,,0.35,0.45,0.5806,,197.83,273.9,194.4,272.12,9.16,2.41,9.12,1.86,,,638.7857,
underway_60.16506169,16506169,200102050,2001-12-22T14:26:00,,MULTIPOINT ((109.7602 -66.1902)),109.7602,-66.1902,8.1,,35.21,9,8.1,-0.29,-0.6,-0.7,-1.04,,,995.7,,,28.8973,,,12.9055,36.5254,2.1313,,,,0.02,,,,52.35,,,,38.1,33.41,0.95,,89.68,87.82,,,34.1696,,0.24,0.38,25.84,,,0.36,0.47,0.5749,,184.55,95.48,189.56,111.34,10.58,4.76,11.45,4.53,,,624.5,
underway_60.16506175,16506175,200102050,2001-12-22T14:27:00,,MULTIPOINT ((109.7635 -66.1885)),109.7635,-66.1885,57.6,,87.11,5.4,7.3,0.19,-0.59,-0.66,-1.23,,,995.7,,,28.9061,,,12.9099,36.2833,2.1342,,,,0.02,,,,44.04,,,,23.6,58.84,0.87,,89.64,87.94,,,34.1652,,0.25,0.34,25.84,,,0.32,0.4,0.5892,,175.98,60.87,186.21,69.07,9.05,10.35,9.14,9.55,,,603.0714,
underway_60.16506181,16506181,200102050,2001-12-22T14:28:00,,MULTIPOINT ((109.7683 -66.1887)),109.7683,-66.1887,106.8,,117.9,3.6,7.1,0.05,-0.51,-0.06,-0.44,,,995.6,,,28.8723,,,12.9055,37.4576,2.1285,,,,0.02,,,,42.8,,,,48.49,83.6,0.92,,89.52,88.3,,,34.1717,,0.23,0.53,25.84,,,0.27,0.38,0.5434,,170.45,41.21,172.76,42.46,11.39,13.85,10.73,13.11,,,617.3571,
underway_60.16506187,16506187,200102050,2001-12-22T14:29:00,,MULTIPOINT ((109.773 -66.1897)),109.773,-66.1897,121.2,,121.77,9,8,0.09,-0.3,0.27,0.02,,,995.6,,,28.8417,,,12.8879,40.914,2.1171,,,,0.02,,,,41.16,,,,57.3,86.19,0.89,,89.41,88.46,,,34.1582,,0.13,0.72,25.84,,,0.31,0.41,0.5196,,191.03,36.97,192.92,36.61,10.13,15.76,9.47,15.02,,,603.0714,
underway_60.16506193,16506193,200102050,2001-12-22T14:30:00,,MULTIPOINT ((109.778 -66.1908)),109.778,-66.1908,118,,119.01,7.2,8.5,0.04,-0.32,0.11,-0.15,,,995.6,,,28.845,,,12.9099,41.2651,2.1512,,,,0.02,,,,41.3,,,,55.87,85.25,0.86,,89.5,88.19,,,34.1371,,0.12,0.74,25.84,,,0.33,0.46,0.5425,,181.21,38.38,182.68,38.13,11.06,15.76,10.3,14.96,,,603.0714,
underway_60.16506199,16506199,200102050,2001-12-22T14:31:00,,MULTIPOINT ((109.7833 -66.1918)),109.7833,-66.1918,112.8,,94.06,7.2,8.4,-0.47,-0.89,0.54,0.14,,,995.5,,,28.8842,,,12.9011,42.0702,2.1342,,,,0.02,,,,44.82,,,,43.03,74.49,0.85,,89.68,87.94,,,34.1314,,0.12,0.71,25.84,,,0.33,0.49,0.5939,,178.49,54.5,187.9,61.12,13,15.78,12.76,14.57,,,603.0714,
underway_60.16506205,16506205,200102050,2001-12-22T14:32:00,,MULTIPOINT ((109.7883 -66.1918)),109.7883,-66.1918,82.6,,78.47,7.2,7.1,-0.35,-0.71,0.23,-0.24,,,995.6,,,28.9148,,,12.9099,42.4879,2.1228,,,,0.02,,,,43.34,,,,22.25,57.32,0.82,,89.86,87.44,,,34.1292,,0.23,0.44,25.84,,,0.32,0.53,0.632,,176.81,65.91,188.31,75.57,12.26,13.29,12.39,12.03,,,603.0714,
underway_60.16506211,16506211,200102050,2001-12-22T14:33:00,,MULTIPOINT ((109.793 -66.1915)),109.793,-66.1915,85.4,,94.08,5.4,6.7,-0.32,-0.82,-0.26,-0.56,,,995.6,,,28.941,,,12.8879,42.6574,2.1058,,,,0.02,,,,40.31,,,,32.83,65.22,0.81,,89.93,87.46,,,34.1612,,0.27,0.41,25.85,,,0.34,0.5,0.6339,,170.34,52.98,179.34,59.26,10.59,12.93,10.31,11.97,,,595.9286,
underway_60.16506217,16506217,200102050,2001-12-22T14:34:00,,MULTIPOINT ((109.7973 -66.1917)),109.7973,-66.1917,98.3,,98.92,5.4,6.2,-0.09,-0.49,-0.19,-0.45,,,995.6,,,28.9224,,,12.8923,41.6223,2.1285,,,,0.02,,,,39.63,,,,22.28,69.98,0.81,,89.88,87.78,,,34.1444,,0.24,0.55,25.83,,,0.37,0.48,0.6273,,173.11,50.68,181.27,56.07,10.47,13.03,10.12,12.09,,,588.7857,
underway_60.16506223,16506223,200102050,2001-12-22T14:35:00,,MULTIPOINT ((109.8015 -66.192)),109.8015,-66.192,99.9,,91.69,5.4,6,-0.24,-0.57,0.23,-0.07,,,995.6,,,28.9126,,,12.8923,39.5642,2.1228,,,,0.02,,,,39.98,,,,32.18,64.77,0.82,,89.86,87.53,,,34.1432,,0.22,0.51,25.84,,,0.17,0.33,0.6168,,174.16,56.22,184,63.39,10.6,12.6,10.38,11.6,,,581.6429,
underway_60.16506229,16506229,200102050,2001-12-22T14:36:00,,MULTIPOINT ((109.8057 -66.192)),109.8057,-66.192,86,,85.03,5.4,5.8,-0.31,-0.74,-0.03,-0.37,,,995.7,,,28.8112,,,12.9187,36.2349,2.1228,,,,0.02,,,,39.54,,,,30.79,58.28,0.82,,89.93,87.33,,,34.1849,,0.26,0.35,25.84,,,0.22,0.24,0.4595,,172.37,59.76,182.96,68.04,10.07,11.65,10.05,10.73,,,560.2143,
underway_60.16506235,16506235,200102050,2001-12-22T14:37:00,,MULTIPOINT ((109.8095 -66.1918)),109.8095,-66.1918,88.9,,90.24,7.2,5.7,-0.63,-0.99,0,-0.31,,,995.7,,,28.7305,,,12.9187,37.3608,2.1399,,,,0.02,,,,38.37,,,,24.07,60.85,0.77,,89.93,87.44,,,34.1458,,0.27,0.36,25.83,,,0.24,0.3,0.3993,,181.37,54.04,190.61,60.5,9.66,11.93,9.77,11.05,,,545.9286,
underway_60.16506241,16506241,200102050,2001-12-22T14:38:00,,MULTIPOINT ((109.8135 -66.192)),109.8135,-66.192,91.8,,90.58,5.4,5.7,-0.32,-0.69,0.03,-0.18,,,995.7,,,28.7414,,,12.9011,39.0436,2.1143,,,,0.02,,,,37.82,,,,24.32,60.25,0.76,,89.82,87.64,,,34.1209,,0.24,0.41,25.84,,,0.16,0.28,0.4347,,170.25,53.83,179.74,60.52,10.01,12.2,9.82,11.28,,,517.3571,
underway_60.16506247,16506247,200102050,2001-12-22T14:39:00,,MULTIPOINT ((109.8175 -66.192)),109.8175,-66.192,89.2,,89.55,5.4,5.7,-0.55,-1,-0.01,-0.3,,,995.7,,,28.7326,,,12.8615,38.1174,2.103,,,,0.02,,,,37.34,,,,22.87,58.33,0.77,,89.82,87.67,,,34.1381,,0.2,0.41,25.83,,,0.2,0.25,0.4089,,168.13,53.2,177.21,59.49,10.1,12.36,9.86,11.44,,,517.3571,
underway_60.16506253,16506253,200102050,2001-12-22T14:40:00,,MULTIPOINT ((109.8215 -66.1918)),109.8215,-66.1918,90.8,,106.54,5.4,5.7,-0.2,-0.63,-0.21,-0.55,,,995.7,,,28.7065,,,12.8659,38.7772,2.1086,,,,0.02,,,,35.89,,,,33.83,64.97,0.73,,89.68,88.1,,,34.1197,,0.12,0.61,25.84,,,0.2,0.28,0.3946,,165.19,39.19,167.35,39.67,9.28,12.81,8.72,12.17,,,495.9286,
underway_60.16506259,16506259,200102050,2001-12-22T14:41:00,,MULTIPOINT ((109.825 -66.1923)),109.825,-66.1923,116.2,,135.29,3.6,5.3,-0.09,-0.41,0.02,-0.4,,,995.7,,,28.7141,,,12.9187,40.0424,2.12,,,,0.02,,,,35.95,,,,48.09,76.1,0.76,,89.55,87.33,,,34.1117,,-0.02,0.43,25.83,,,0.17,0.24,0.4108,,163.61,22.06,154.17,14.96,9.56,12.8,9.21,12.64,,,488.7857,
underway_60.16506265,16506265,200102050,2001-12-22T14:42:00,,MULTIPOINT ((109.8277 -66.1933)),109.8277,-66.1933,139.5,,145.34,3.6,5.2,-0.07,-0.4,0.19,-0.23,,,995.6,,,28.6967,,,12.9011,41.2288,2.1257,,,,0.02,,,,37.72,,,,49.69,78.22,0.73,,89.43,86.83,,,34.1248,,-0.14,0.11,25.85,,,0.19,0.23,0.3783,,165.29,14.64,152.97,5.61,9.66,13.1,9.53,13.11,,,481.6429,
underway_60.16506271,16506271,200102050,2001-12-22T14:43:00,,MULTIPOINT ((109.8298 -66.1945)),109.8298,-66.1945,145.6,,142.92,5.4,5.6,0.13,-0.53,0.39,0.07,,,995.6,,,28.6803,,,12.9055,42.3971,2.1143,,,,0.02,,,,36.65,,,,49.36,77.51,0.7,,89.48,86.99,,,34.1065,,-0.22,-0.02,25.85,,,0.22,0.26,0.3755,,173.13,17.89,160.03,9.7,8.36,13.33,7.98,13.25,,,488.7857,
