FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23401997,23401997,200405030,2005-01-02T20:00:00,,MULTIPOINT ((115.0027 -47.509)),115.0027,-47.509,46,,299.9542,,0.5,1.56,0.65,2.65,1.2,,,1000.7,,,37.5092,,,3.7058,1.9624,0.9156,,,,-0.005,,,-1.6,-92.8,,,,-1.2,-1.3,-0.253,,73.4,73.3,,,34.09,,8.3,8.3,25.903,,,8.9401,,10.3365,,237,297,310,9.7,17.5,17.5,17.6,17.6,,,,
underway_7200.23402717,23402717,200405030,2005-01-02T22:00:00,,MULTIPOINT ((115.0052 -47.5027)),115.0052,-47.5027,339.1,,313.0225,,0.9,1.69,0.1,3.76,-0.16,,,999.7,,,37.5136,,,3.9146,2.1938,0.919,,,,0.099,,,222.1,85.6,,,,108.9,105.5,4.719,,76.7,74.9,,,34.0936,,8.7,8.7,25.897,,,8.9652,,10.3374,,251,298.4,323,10.4,24.8,24.8,24.4,24.4,,,,
underway_7200.23403437,23403437,200405030,2005-01-03T00:00:00,,MULTIPOINT ((115.0216 -47.7041)),115.0216,-47.7041,166.2,,170.0793,,11.5,1.86,-0.34,11.12,-14.55,,,997.5,,,37.4142,,,3.8705,1.9811,0.9227,,,,0.243,,,174.3,46.8,,,,75.4,77.5,4.361,,82.5,85.7,,,34.1139,,10.1,8.5,25.873,,,8.7706,,10.2086,,77,338.3,331,150.1,4.5,12.1,30.3,19.8,,,,
underway_7200.23404157,23404157,200405030,2005-01-03T02:00:00,,MULTIPOINT ((115.0128 -48.0006)),115.0128,-48.0006,190,,270.8295,,1.6,1.94,0.53,-0.63,-4.52,,,994.8,,,37.1551,,,4.0311,0.9801,0.9129,,,,1.802,,,898.7,717.2,,,,432.3,432.8,20.765,,86.5,90.9,,,34.0603,,9.9,9.5,25.88,,,8.5956,,9.9857,,232,321.2,313,42.6,27.4,27.4,25.9,25.9,,,,
underway_7200.23404877,23404877,200405030,2005-01-03T04:00:00,,MULTIPOINT ((115.0344 -47.9888)),115.0344,-47.9888,33.5,,288.8965,,0.5,1.86,0.4,8.25,-8.53,,,994.4,,,37.1453,,,3.8966,1.4494,0.9129,,,,2.626,,,1410,1020.4,,,,740.6,669.4,28.187,,82.6,86.5,,,34.0518,,9.5,9.4,25.865,,,8.6088,,9.9841,,310,21.5,275,346.4,32.1,32.1,32.6,32.6,,,,
underway_7200.23405597,23405597,200405030,2005-01-03T06:00:00,,MULTIPOINT ((114.9898 -48.0741)),114.9898,-48.0741,181.7,,190.1788,,9.1,1.87,0.06,1.32,-7.83,,,995.2,,,37.0929,,,4.1284,1.1053,0.9082,,,,2.055,,,1042,800.8,,,,515.6,515.1,23.13,,77,77,,,34.0877,,8.4,8.3,25.943,,,8.5706,,9.8893,,151,330.2,280,74.1,28.6,36.1,30.5,31.7,,,,
underway_7200.23406317,23406317,200405030,2005-01-03T08:00:00,,MULTIPOINT ((114.8997 -48.2745)),114.8997,-48.2745,244,,255.3442,,1.9,2.37,-0.5,-0.73,-1.69,,,996.1,,,37.0491,,,4.1314,1.2648,0.9053,,,,1.649,,,1419.7,1138.3,,,,782.5,761.3,27.323,,73.3,72.4,,,34.0719,,7.7,7.7,25.884,,,8.4708,,9.8587,,310,54.7,269,13.9,31.4,31.4,30.7,30.7,,,,
underway_7200.23407037,23407037,200405030,2005-01-03T10:00:00,,MULTIPOINT ((114.7973 -48.2683)),114.7973,-48.2683,310.6,,266.2537,,2.2,2.28,-0.2,5.22,-2.88,,,997.3,,,37.1049,,,4.0813,1.9749,0.9024,,,,0.083,,,148.9,42.5,,,,75,74.1,2.978,,68,68.8,,,34.0829,,7.3,7.3,25.87,,,8.522,,9.9074,,328,61.4,265,358.7,44.1,44.1,44.1,44.1,,,,
underway_7200.23407757,23407757,200405030,2005-01-03T12:00:00,,MULTIPOINT ((114.6879 -48.251)),114.6879,-48.251,285.7,,258.739,,2.2,2.55,-1.04,5.7,-2.28,,,999.2,,,37.1792,,,3.8537,2.3471,0.8986,,,,-0.002,,,15.2,-71.7,,,,5.6,4.4,0.16,,69.7,70.2,,,34.0949,,7.1,7,25.88,,,8.5733,,9.975,,325,66.4,264,5.4,37,37,36.7,36.7,,,,
underway_7200.23408477,23408477,200405030,2005-01-03T14:00:00,,MULTIPOINT ((114.6303 -48.2875)),114.6303,-48.2875,227.9,,230.5975,,2,2.43,-0.63,3.56,-5.82,,,1000.5,,,37.1322,,,4.3009,2.5504,0.913,,,,-0.005,,,-1,-90.4,,,,-1.1,-1.3,-0.25,,70.8,70.8,,,34.0664,,6.9,6.9,25.884,,,8.5751,,9.9544,,300,69.4,245,14.9,37.6,37.6,36.6,36.6,,,,
underway_7200.23409197,23409197,200405030,2005-01-03T16:00:00,,MULTIPOINT ((114.562 -48.3114)),114.562,-48.3114,227.4,,249.6368,,2.3,2.76,-0.31,3.78,-5.74,,,1001.4,,,37.1256,,,4.321,2.3909,0.902,,,,-0.005,,,-1.5,-78.1,,,,-0.9,-1.4,-0.237,,70.4,70.9,,,34.1088,,6.6,6.5,25.852,,,8.5521,,9.9025,,315,65.4,259,8.8,37.1,37.1,36.7,36.7,,,,
underway_7200.23409917,23409917,200405030,2005-01-03T18:00:00,,MULTIPOINT ((114.5384 -48.3001)),114.5384,-48.3001,318.3,,251.922,,0.9,2.88,-1.64,5.67,-3.83,,,1003.2,,,37.2579,,,4.2982,2.4034,0.8957,,,,-0.006,,,-1,-92.4,,,,-2.6,-3.7,-0.254,,74.3,72.4,,,34.1278,,6.5,6.5,25.867,,,8.6467,,10.0252,,320,68.5,246,353.9,33.7,33.7,33.9,33.9,,,,
underway_7200.23410637,23410637,200405030,2005-01-03T20:00:00,,MULTIPOINT ((114.4451 -48.3141)),114.4451,-48.3141,230,,251.2793,,1.5,2.66,-2.61,5.82,0.45,,,1005.1,,,37.3606,,,4.311,2.3784,0.8965,,,,-0.006,,,-1.1,-85.6,,,,-3,-2.7,-0.251,,75.7,77.4,,,34.1408,,6.5,6.4,25.874,,,8.7497,,10.1223,,172,280.6,246,354,36,36,36.3,36.3,,,,
underway_7200.23411357,23411357,200405030,2005-01-03T22:00:00,,MULTIPOINT ((114.3703 -48.2795)),114.3703,-48.2795,320.1,,265.7098,,3.1,4.04,-0.88,10.36,-8.61,,,1007.2,,,37.2961,,,3.6011,2.1751,0.9002,,,,0.063,,,184.3,84.1,,,,98,92.8,3.665,,70.6,,,,34.1365,,5.9,,25.861,,,8.7263,,10.0573,,162,263.4,240,338.1,31.7,31.2,29.6,32.5,,,,
underway_7200.23412077,23412077,200405030,2005-01-04T00:00:00,,MULTIPOINT ((114.8624 -48.2754)),114.8624,-48.2754,82.8,,87.1875,,11.8,1.41,0.65,1.61,-4.57,,,1008.9,,,36.9158,,,4.1319,1.1835,0.8933,,,,0.882,,,1112.5,1156.8,,,,505.7,686.4,21.331,,67.7,73.9,,,34.0885,,8.2,6.3,25.902,,,8.3306,,9.6968,,233,74.9,248,145.7,12.1,7,26.1,15.5,,,,
underway_7200.23412797,23412797,200405030,2005-01-04T02:00:00,,MULTIPOINT ((115.2023 -48.2777)),115.2023,-48.2777,187.5,,215.7111,,2.3,2.35,-0.37,5.95,-8.17,,,1009.1,,,37.1836,,,3.9538,1.1021,0.8935,,,,2.112,,,1256.5,1105.4,,,,639.9,681.5,27.415,,72.1,70.9,,,34.1267,,6.6,6.6,25.882,,,8.5883,,9.9462,,172,315.9,250,33.8,36.5,36.5,34.8,34.8,,,,
underway_7200.23413517,23413517,200405030,2005-01-04T04:00:00,,MULTIPOINT ((115.1373 -48.3468)),115.1373,-48.3468,221.8,,219.9078,,2.4,2.94,-0.05,0.09,-2.89,,,1010.1,,,37.1573,,,3.8627,1.1741,0.8939,,,,3.213,,,1279.2,1089.1,,,,682.6,681.2,31.234,,63.3,67.5,,,34.1256,,6.7,6.6,25.903,,,8.5448,,9.919,,165,305.6,240,20.7,29.1,29.1,28.2,28.2,,,,
underway_7200.23414237,23414237,200405030,2005-01-04T06:00:00,,MULTIPOINT ((115.0551 -48.4343)),115.0551,-48.4343,216.4,,222.6984,,4.6,1.97,0.82,6.36,-8.7,,,1010.8,,,37.1355,,,3.5577,1.1929,0.8788,,,,2.138,,,1020.2,796.9,,,,524.9,511.7,23.528,,72.9,73.5,,,34.1345,,6.7,6.8,25.873,,,8.5181,,9.886,,158,304.1,246,18.7,25.1,27.4,22.3,26.7,,,,
underway_7200.23414957,23414957,200405030,2005-01-04T08:00:00,,MULTIPOINT ((115.0305 -48.4687)),115.0305,-48.4687,56.5,,256.2561,,0.2,2.22,0.19,4.18,-2.15,,,1011.5,,,37.1158,,,3.6191,2.344,0.8813,,,,0.574,,,387.5,251.4,,,,181.2,174.8,8.741,,,81.6,,,34.1229,,,7.1,25.861,,,8.4693,,9.8769,,179,283.4,252,356.9,21.9,21.9,22,22,,,,
underway_7200.23415677,23415677,200405030,2005-01-04T10:00:00,,MULTIPOINT ((115.0266 -48.4636)),115.0266,-48.4636,267.4,,251.6583,,1.8,2.38,-0.26,3.45,-1.07,,,1011.8,,,37.0524,,,4.2741,2.3471,0.8797,,,,0.098,,,117.4,18.6,,,,57.4,53.3,2.87,,85,85.4,,,34.1214,,7.6,7.6,25.798,,,8.4448,,9.81,,300,47.3,263,10.7,26.7,26.7,26,26,,,,
underway_7200.23416397,23416397,200405030,2005-01-04T12:00:00,,MULTIPOINT ((114.9324 -48.7402)),114.9324,-48.7402,159,,162.2516,,10.1,2.37,-0.37,1.23,-5.59,,,1012,,,36.8481,,,4.2436,2.5285,0.8887,,,,0.001,,,22.5,-81.5,,,,10.9,9.8,0.411,,87.7,87.7,,,34.0809,,7.5,7.5,25.876,,,8.2895,,9.6314,,117,329.5,267,80.1,19.2,27.3,24.6,24.2,,,,
underway_7200.23417117,23417117,200405030,2005-01-04T14:00:00,,MULTIPOINT ((115.0083 -48.999)),115.0083,-48.999,64.9,,256.2122,,0.9,1.63,0.65,-1.32,-5.32,,,1011.9,,,36.9027,,,4.2402,2.6724,0.8864,,,,-0.005,,,-1.5,-91.7,,,,-1.3,-1.6,-0.246,,86.8,87.1,,,34.1245,,7.4,7.4,25.869,,,8.3002,,9.6446,,288,31.7,260,3.6,21,21,21.1,21.1,,,,
underway_7200.23417837,23417837,200405030,2005-01-04T16:00:00,,MULTIPOINT ((115.0135 -48.9889)),115.0135,-48.9889,336.5,,254.3115,,0.4,2.53,0.4,0.75,-4.34,,,1011.9,,,36.9038,,,4.2398,2.6474,0.8833,,,,-0.005,,,-1.1,-90.1,,,,-0.9,-1.8,-0.239,,91,90.4,,,34.1241,,6.9,7,25.866,,,8.3077,,9.6463,,298,43.2,254,359.4,19.5,19.5,19.7,19.7,,,,
underway_7200.23418557,23418557,200405030,2005-01-04T18:00:00,,MULTIPOINT ((115.0137 -49.1322)),115.0137,-49.1322,184.6,,186.8005,,9.7,2.49,0.22,5.13,-7.49,,,1011.2,,,36.6951,,,4.2589,2.7569,0.877,,,,-0.005,,,-1.7,-92.4,,,,-0.9,-1.7,-0.255,,82.1,83.6,,,34.1029,,7.3,7.2,25.869,,,8.0384,,9.4423,,133,325.2,272,60.8,17.8,24.9,20,22.9,,,,
underway_7200.23419277,23419277,200405030,2005-01-04T20:00:00,,MULTIPOINT ((115.0208 -49.4641)),115.0208,-49.4641,193.6,,199.7534,,10.2,2.08,0.01,0.22,-5.75,,,1010.6,,,35.763,,,4.2662,2.2439,0.8835,,,,-0.005,,,-1.1,-87.9,,,,-0.6,-1.3,-0.247,,90,90.3,,,34.0075,,6.9,6.8,25.866,,,7.0904,,8.5249,,147,324.1,276,54.1,20.5,27.9,21.6,25.9,,,,
underway_7200.23419997,23419997,200405030,2005-01-04T22:00:00,,MULTIPOINT ((115.0192 -49.5065)),115.0192,-49.5065,78.8,,275.592,,0.5,1.54,0.87,1.33,-0.81,,,1011.3,,,35.5521,,,4.3198,2.0499,0.8807,,,,0.06,,,144.2,36.1,,,,70.1,69,2.935,,88.5,87.9,,,33.9467,,7,6.9,25.865,,,6.9656,,8.3563,,327,50.6,284,7.5,15.7,15.7,15.8,15.8,,,,
underway_7200.23420717,23420717,200405030,2005-01-05T00:00:00,,MULTIPOINT ((115.047 -49.5045)),115.047,-49.5045,68.2,,277.4762,,0.4,2.45,-0.36,3.8,-2.28,,,1011.4,,,35.6057,,,4.2728,1.5119,0.8678,,,,0.549,,,438.9,289.1,,,,214.3,211.1,10.192,,89.8,89.9,,,33.9604,,7.1,7.1,25.888,,,7.0582,,8.4011,,313,34.8,285,7,18.9,18.9,18.9,18.9,,,,
underway_7200.23421437,23421437,200405030,2005-01-05T02:00:00,,MULTIPOINT ((115.0127 -49.6024)),115.0127,-49.6024,189.1,,196.7377,,11,1.65,0.56,0.22,-4.2,,,1011.3,,,35.4746,,,4.2316,0.8456,0.8763,,,,0.973,,,494.1,338.3,,,,231.9,227.1,11.579,,82.3,83.5,,,33.9059,,7.3,7.2,25.942,,,6.9642,,8.3133,,137,327.6,306,75.5,13.1,21,19.2,18.7,,,,
underway_7200.23422157,23422157,200405030,2005-01-05T04:00:00,,MULTIPOINT ((115.0125 -49.9741)),115.0125,-49.9741,178.2,,185.1691,,11.2,2.23,0.04,6.52,-8.8,,,1010.4,,,35.3588,,,4.2576,0.7174,0.8726,,,,2.543,,,1189.4,901.3,,,,594.3,588.3,26.547,,85.3,84.1,,,33.974,,7.5,7.7,25.887,,,6.5327,,8.1153,,88,332.1,324,98,5.7,12.1,16.9,11.1,,,,
underway_7200.23422877,23422877,200405030,2005-01-05T06:00:00,,MULTIPOINT ((115.0326 -49.9873)),115.0326,-49.9873,13.3,,296.9659,,0.3,1.72,0.24,4.83,-1.78,,,1009.1,,,35.1479,,,4.2788,1.0458,0.861,,,,2.032,,,1010,779.6,,,,508.7,502.9,22.816,,85.3,84.3,,,33.9245,,7.4,7.5,25.887,,,6.5299,,7.9337,,299,2,334,36.9,15.8,15.8,15.3,15.3,,,,
underway_7200.23423597,23423597,200405030,2005-01-05T08:00:00,,MULTIPOINT ((115.0458 -50.0495)),115.0458,-50.0495,175.2,,181.0492,,11.2,1.71,0.16,2.85,0.52,,,1008.3,,,35.1173,,,4.2644,0.9489,0.8621,,,,0.834,,,581.8,429,,,,270.4,269.6,13.022,,83.1,87.6,,,33.9297,,9.1,7.3,25.886,,,6.3681,,7.8946,,7,346.8,348,148.6,8.2,3.2,18.9,8.3,,,,
underway_7200.23424317,23424317,200405030,2005-01-05T10:00:00,,MULTIPOINT ((115.0325 -50.4278)),115.0325,-50.4278,183.1,,185.4437,,11.4,1.52,0.23,2.4,-0.24,,,1005.9,,,34.5766,,,4.2616,1.6527,0.8603,,,,0.155,,,197,97.5,,,,89.9,88.9,4.56,,81.2,91.8,,,33.8991,,9.1,6.9,25.87,,,5.9195,,7.3269,,9,354.6,349,148.6,6.3,5,22.1,11.7,,,,
underway_7200.23425024,23425024,200405030,2005-01-05T12:00:00,,MULTIPOINT ((115.0441 -50.4833)),115.0441,-50.4833,33.1,,343.0096,,0.1,1.9,0.27,-0.17,-3.22,,,1004,,,34.5525,,,4.2376,1.9436,0.8754,,,,0.001,,,23.7,-58.2,,,,11,10.4,0.398,,94.8,95,,,33.9023,,7,6.9,25.882,,,5.8801,,7.2969,,280,297.6,354,11.2,23.3,23.3,23.2,23.2,,,,
underway_7200.23425739,23425739,200405030,2005-01-05T14:00:00,,MULTIPOINT ((115.0436 -50.5805)),115.0436,-50.5805,178.6,,180.6757,,12.1,1.81,0.04,5.71,-1.82,,,1001.8,,,34.4608,,,4.2779,2.2564,0.8556,,,,-0.005,,,-1.5,-97.3,,,,-0.9,-1.9,-0.252,,94.5,96.5,,,33.9168,,7.8,7.1,25.902,,,5.7651,,7.1801,,155,350.1,354,168.9,7.6,19.2,32,20,,,,
underway_7200.23426459,23426459,200405030,2005-01-05T16:00:00,,MULTIPOINT ((115.008 -50.969)),115.008,-50.969,189.2,,192.3816,,12.6,2.24,-0.38,4,0.44,,,998.4,,,33.3347,,,4.2583,1.5776,0.8856,,,,-0.005,,,-2.1,-401.2,,,,-4.5,-1.1,-0.258,,91.2,93.7,,,33.9077,,8.7,6.6,25.859,,,4.472,,5.9299,,64,347.8,358,152.5,3,10.9,31.2,19.5,,,,
underway_7200.23427179,23427179,200405030,2005-01-05T18:00:00,,MULTIPOINT ((115.0232 -51.005)),115.0232,-51.005,115.2,,345.0092,,0.5,1.88,0.13,3.95,0.88,,,995.3,,,33.2932,,,4.2533,1.7309,0.8856,,,,-0.006,,,-1,-388.8,,,,-1.2,-1.4,-0.256,,97,94.7,,,33.8793,,6.9,6.7,25.867,,,4.4635,,5.9115,,25,39.5,357,10.8,31.3,31.3,30.6,30.6,,,,
underway_7200.23427899,23427899,200405030,2005-01-05T20:00:00,,MULTIPOINT ((115.0629 -51.0102)),115.0629,-51.0102,96.9,,351.0132,,0.4,2.53,-0.38,3.72,-0.14,,,992.3,,,33.2823,,,4.258,1.6777,0.8895,,,,-0.005,,,-0.2,-343.5,,,,0,0,-0.231,,99.1,97,,,33.8748,,7,6.8,25.874,,,4.4565,,5.9036,,171,180.6,359,8.9,33.9,33.9,33.5,33.5,,,,
underway_7200.23428619,23428619,200405030,2005-01-05T22:00:00,,MULTIPOINT ((115.0557 -51.2584)),115.0557,-51.2584,172,,175.0891,,10.6,1.25,0.66,6.15,-6.29,,,990.4,,,33.2997,,,4.2022,1.7747,0.8948,,,,0.049,,,92.9,-198.5,,,,46.4,43.8,2.385,,96.9,97.8,,,33.8384,,7.7,7,25.916,,,4.4908,,5.9597,,218,27.9,352,174.9,19.8,28.6,39.1,28.4,,,,
underway_7200.23429339,23429339,200405030,2005-01-06T00:00:00,,MULTIPOINT ((115.0853 -51.5244)),115.0853,-51.5244,280.5,,296.1694,,3.2,1.58,0.39,2.97,-4.94,,,991,,,33.1927,,,4.2,1.2742,0.8985,,,,0.64,,,453.8,158.6,,,,233.6,228.7,12.106,,92.5,97,,,33.8536,,5.4,5.1,25.907,,,4.3821,,5.8238,,9,67.6,300,3,38.4,39.5,36.1,39.4,,,,
underway_7200.23430059,23430059,200405030,2005-01-06T02:00:00,,MULTIPOINT ((115.0089 -51.4858)),115.0089,-51.4858,328.6,,309.5618,,1.5,1.97,0.03,7.11,-5.72,,,993.5,,,33.2266,,,4.201,0.7518,0.9013,,,,1.952,,,1240.1,893.2,,,,700.2,665.1,26.643,,85.9,95,,,33.8515,,5.4,5.2,25.869,,,4.4197,,5.8642,,96,146.9,298,348,27.3,27.3,28.1,28.1,,,,
underway_7200.23430779,23430779,200405030,2005-01-06T04:00:00,,MULTIPOINT ((115.0016 -51.4758)),115.0016,-51.4758,87.1,,298.5315,,0.4,2.69,-0.54,3.69,0.89,,,995.8,,,33.2058,,,4.2343,0.9019,0.8986,,,,3.436,,,2058.6,1314.2,,,,1177.3,938.5,35.381,,85,88.8,,,33.8553,,5.2,5.2,25.869,,,4.4193,,5.837,,226,286.9,299,0,30,30,30.1,30.1,,,,
underway_7200.23431499,23431499,200405030,2005-01-06T06:00:00,,MULTIPOINT ((115.0049 -51.4682)),115.0049,-51.4682,103.2,,294.3347,,0.2,1.71,0.21,5.85,-1.08,,,997.8,,,33.2539,,,4.1899,0.9238,0.9053,,,,2.834,,,1748.9,1450.8,,,,944.3,978.5,36.311,,80.6,79.1,,,33.8515,,5.3,5.2,25.892,,,4.4464,,5.8948,,222,286.8,295,359.8,22.1,22.1,22.2,22.2,,,,
underway_7200.23432219,23432219,200405030,2005-01-06T08:00:00,,MULTIPOINT ((115.0798 -51.7092)),115.0798,-51.7092,156.8,,155.3027,,11,1.85,0.71,1.35,-4.28,,,999.2,,,33.2156,,,4.1531,0.6486,0.9002,,,,1.417,,,1356.5,1075.1,,,,671,728,25.98,,76.9,75.7,,,33.8664,,6.6,5.5,25.862,,,4.3632,,5.837,,274,48.2,310,129.1,8.9,10.6,21.8,13,,,,
underway_7200.23432939,23432939,200405030,2005-01-06T10:00:00,,MULTIPOINT ((115.0059 -51.9951)),115.0059,-51.9951,212.5,,256.2012,,5.8,2.53,-1.1,10.01,-8.86,,,999.1,,,33.3085,,,4.1916,0.9238,0.9176,,,,0.311,,,657.2,515.8,,,,369.3,377.2,11.785,,83.6,80,,,33.8228,,5.7,5.5,25.865,,,4.5166,,5.9851,,226,332.5,327,53.4,19.8,24.5,19.9,22.7,,,,
underway_7200.23433659,23433659,200405030,2005-01-06T12:00:00,,MULTIPOINT ((114.9972 -51.9778)),114.9972,-51.9778,100.7,,319.7186,,0.3,1.68,0.16,2.13,-3.92,,,1000.4,,,33.3216,,,3.9936,2.2345,0.897,,,,0.01,,,89.2,3.5,,,,52.3,51,1.421,,85,81.9,,,33.8184,,5,5,25.874,,,4.5446,,6.0043,,239,279.6,312,353,20.3,20.3,20.6,20.6,,,,
underway_7200.23434379,23434379,200405030,2005-01-06T14:00:00,,MULTIPOINT ((115.0067 -51.9784)),115.0067,-51.9784,70,,306.6779,,0.3,1.88,-0.24,5.14,-2.52,,,1001.4,,,33.279,,,4.0361,2.6286,0.8942,,,,-0.006,,,-1.6,-73.8,,,,-2.5,-2.9,-0.25,,89.8,85,,,33.8492,,4.7,4.7,25.877,,,4.5048,,5.9255,,238,291.6,310,4.5,18.8,18.8,18.9,18.9,,,,
underway_7200.23435099,23435099,200405030,2005-01-06T16:00:00,,MULTIPOINT ((115.0062 -52.2651)),115.0062,-52.2651,180.5,,185.235,,11.5,2.28,-0.4,5.5,-7.96,,,1001.3,,,33.1599,,,3.9665,2.4409,0.8962,,,,-0.006,,,-1,-63.2,,,,-2.6,-2.6,-0.244,,88.3,85.2,,,33.7972,,4.7,4.5,25.86,,,4.6102,,5.8431,,223,9.9,321,98.8,4.5,15.4,19.7,14.3,,,,
underway_7200.23435819,23435819,200405030,2005-01-06T18:00:00,,MULTIPOINT ((114.9922 -52.6067)),114.9922,-52.6067,211.2,,216.3867,,2.5,1.77,0.91,10.84,-12.88,,,1000.9,,,33.2495,,,3.9835,2.76,0.8966,,,,-0.006,,,-1.2,-71.6,,,,-3.2,-2.9,-0.248,,88.3,85.6,,,33.78,,4.7,4.5,25.822,,,4.7298,,5.9614,,233,19,320,106,14.9,14.9,14.1,14.1,,,,
underway_7200.23436539,23436539,200405030,2005-01-06T20:00:00,,MULTIPOINT ((115.0066 -52.6084)),115.0066,-52.6084,312.1,,302.3932,,0.6,1.87,0.27,2.34,0.84,,,1001.2,,,33.2287,,,3.8266,2.7725,0.8938,,,,-0.005,,,3,-86.7,,,,0.3,-0.3,-0.129,,90.3,85.6,,,33.7776,,4.5,4.5,25.865,,,4.726,,5.9404,,245,302.9,319,17.6,16.2,16.2,16.3,16.3,,,,
underway_7200.23437259,23437259,200405030,2005-01-06T22:00:00,,MULTIPOINT ((115.0094 -52.6078)),115.0094,-52.6078,328.8,,314.4781,,0.5,1.4,0.39,6.6,-2.28,,,1001.7,,,33.2309,,,3.7438,2.0781,0.8806,,,,0.114,,,412.5,292.1,,,,234.9,217.8,6.554,,87.6,84,,,33.7766,,4.7,4.8,25.875,,,4.7324,,5.9439,,258,303.2,331,17.1,19.8,19.8,19.5,19.5,,,,
underway_7200.23437979,23437979,200405030,2005-01-07T00:00:00,,MULTIPOINT ((114.9588 -52.6275)),114.9588,-52.6275,184.3,,180.0824,,11.8,1.31,0.62,6.1,-2.69,,,1001.7,,,33.2298,,,3.7235,1.0584,0.8874,,,,0.577,,,568.7,382.1,,,,288.1,279,12.297,,85.7,84.6,,,33.7788,,6.4,5,25.881,,,4.7528,,5.9404,,341,62.6,342,139,10.7,4,19.8,9.2,,,,
underway_7200.23438699,23438699,200405030,2005-01-07T02:00:00,,MULTIPOINT ((114.9567 -53.0012)),114.9567,-53.0012,185.6,,182.7191,,9.2,1.68,0.53,1.05,-5.3,,,1000.5,,,33.2113,,,3.5485,0.7925,0.9009,,,,1.512,,,967.8,735.1,,,,496,486.2,21.549,,78.6,85,,,33.7728,,6.9,5,25.868,,,4.7354,,5.9255,,327,63.9,338,140.9,8.5,5.3,21.2,13.1,,,,
underway_7200.23439419,23439419,200405030,2005-01-07T04:00:00,,MULTIPOINT ((115 -53.2024)),115,-53.2024,155.7,,336.1542,,0.6,1.75,-0.24,5.43,-9.07,,,999.4,,,33.3303,,,3.8577,0.658,0.9091,,,,2.249,,,1304.8,1085.7,,,,676.5,674.7,28.818,,88.9,84.8,,,33.7714,,5.2,5.2,25.863,,,4.8364,,6.0612,,271,294.2,344,7.4,21.2,21.2,21,21,,,,
underway_7200.23440139,23440139,200405030,2005-01-07T06:00:00,,MULTIPOINT ((115.0043 -53.2034)),115.0043,-53.2034,199.8,,330.8588,,0.2,1.62,0.43,6.04,-5.15,,,998.1,,,33.386,,,3.8508,0.7768,0.9087,,,,1.694,,,808.5,609.3,,,,430.8,422.4,20.997,,89.4,84.7,,,33.7739,,5.6,5.6,25.875,,,4.8417,,6.1214,,276,304.8,350,18.4,24,24,23.3,23.3,,,,
underway_7200.23440859,23440859,200405030,2005-01-07T08:00:00,,MULTIPOINT ((115.007 -53.3431)),115.007,-53.3431,178.3,,184.2078,,8.6,1.68,0.48,6.01,-7.42,,,997.3,,,33.4111,,,3.8284,0.5235,0.8972,,,,1.18,,,1008.6,885.5,,,,626.9,611.1,22.822,,75.8,86.7,,,33.7691,,9.1,5.7,25.897,,,4.9015,,6.1546,,297,82.9,347,157.6,16.9,15.7,29.9,21.8,,,,
underway_7200.23441579,23441579,200405030,2005-01-07T10:00:00,,MULTIPOINT ((114.9971 -53.7027)),114.9971,-53.7027,180.1,,182.6697,,11.5,1.52,0.79,3.68,-5.48,,,995.4,,,33.4581,,,4.1706,0.9583,0.8954,,,,0.243,,,345.3,218.5,,,,177.7,178.5,8.088,,80.4,86.9,,,33.7956,,7.8,5.6,25.838,,,4.9176,,6.1808,,313,88.5,354,163.9,17.4,13.3,27.1,15.9,,,,
