FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17381334,17381334,200102080,2002-03-11T02:36:00,,MULTIPOINT ((151.2048 -46.9248)),151.2048,-46.9248,150.1,,148.47,12.6,14.2,1.27,0.24,0.69,-1.73,,,1016.6,,,43.1343,,,13.3319,10.9223,1.7936,,,,1.52,,,,324.53,,,,300.28,339.92,18.21,,79.69,79,,,31.3981,,13.82,14,25.89,,,77.74,13.75,19.6219,,26.51,267.76,42.13,283.68,25.4,21.58,24.49,24.19,,,4739.4364,
underway_60.17381340,17381340,200102080,2002-03-11T02:37:00,,MULTIPOINT ((151.2078 -46.9283)),151.2078,-46.9283,148.7,,148.79,12.6,14.2,1.43,0.04,1.14,-0.39,,,1016.7,,,43.1364,,,13.3934,10.7444,1.8106,,,,1.48,,,,315.87,,,,292.85,330.56,17.77,,79.6,79.11,,,31.4005,,13.82,14.04,25.9,,,77.44,13.75,19.6212,,26.28,266.45,39.56,280.05,26.49,22.54,25.87,24.9,,,4742.6899,
underway_60.17381346,17381346,200102080,2002-03-11T02:38:00,,MULTIPOINT ((151.2108 -46.9317)),151.2108,-46.9317,148.1,,148.78,10.8,14.3,1.55,0.45,0.86,-1.23,,,1016.7,,,43.1364,,,13.3802,10.7941,1.7794,,,,1.43,,,,304.93,,,,285.05,322.03,17.17,,79.3,79.04,,,31.401,,13.75,14.01,25.88,,,77.22,13.74,19.6205,,28.04,261.36,33.24,265.18,28.35,24.64,30.4,27.52,,,4745.9326,
underway_60.17381352,17381352,200102080,2002-03-11T02:39:00,,MULTIPOINT ((151.214 -46.9352)),151.214,-46.9352,147.5,,148.79,12.6,14.5,1.27,-0.14,0.85,-0.13,,,1016.6,,,43.131,,,13.3582,11.2723,1.805,,,,1.36,,,,287.66,,,,266.1,303.35,16.27,,79.69,79.16,,,31.4009,,13.82,14.05,25.9,,,77.44,13.74,19.6148,,24.56,268.48,38.9,283.06,23.71,19.78,22.97,22.28,,,4748.238,
underway_60.17381358,17381358,200102080,2002-03-11T02:40:00,,MULTIPOINT ((151.217 -46.9385)),151.217,-46.9385,149,,147.77,10.8,14.2,1.6,0.62,1.31,-1.6,,,1016.6,,,43.1244,,,13.3582,11.4713,1.8135,,,,1.31,,,,274.68,,,,252.76,287.42,15.61,,79.8,79.07,,,31.4004,,13.84,14.02,25.9,,,77.22,13.73,19.6083,,21.58,261.81,23.99,271.64,22.37,18.11,18.41,15.2,,,4750.5581,
underway_60.17381364,17381364,200102080,2002-03-11T02:41:00,,MULTIPOINT ((151.22 -46.9418)),151.22,-46.9418,147.9,,148.44,14.4,14.2,1.4,0.63,2.35,-2.22,,,1016.8,,,43.1211,,,13.3802,11.6147,1.7936,,,,1.31,,,,277.71,,,,252.58,286.39,15.7,,79.35,79.02,,,31.3998,,13.82,14.03,25.88,,,75.59,13.74,19.6055,,19.87,263.63,35.6,280.47,26.84,21.11,25.78,24.16,,,4753.111,
underway_60.17381370,17381370,200102080,2002-03-11T02:42:00,,MULTIPOINT ((151.2232 -46.9453)),151.2232,-46.9453,147.1,,147.09,14.4,14.3,1.03,0.22,1.41,-0.89,,,1016.6,,,43.1277,,,13.4198,12.1044,1.8078,,,,1.33,,,,282.86,,,,257.52,291.19,15.96,,79.37,78.86,,,31.4036,,13.8,14.02,25.89,,,76.22,13.76,19.6076,,18.13,264.14,27.09,273.51,25.78,19.97,25.62,22.08,,,4752.4382,
underway_60.17381376,17381376,200102080,2002-03-11T02:43:00,,MULTIPOINT ((151.2262 -46.9487)),151.2262,-46.9487,148.9,,149.84,12.6,14.3,1.48,-0.1,2.41,-1.4,,,1016.7,,,43.143,,,13.4198,11.9131,1.8163,,,,1.36,,,,292.28,,,,266.11,301.92,16.36,,79.62,79.02,,,31.4085,,13.82,14.04,25.88,,,77.07,13.77,19.6176,,24.28,266.99,37.3,281.75,23.94,19.71,22.39,21.24,,,4744.7219,
underway_60.17381382,17381382,200102080,2002-03-11T02:44:00,,MULTIPOINT ((151.2292 -46.952)),151.2292,-46.952,147.8,,148.1,12.6,14.2,1.28,0.28,1,-0.6,,,1016.6,,,43.1649,,,13.3802,11.7658,1.7823,,,,1.36,,,,290.1,,,,264.35,301.82,16.3,,79.6,79.02,,,31.4139,,13.82,14.03,25.89,,,76.99,13.86,19.6341,,25.3,270.34,39.96,285.87,23.05,19.37,21.67,21.41,,,4737.0005,
underway_60.17381388,17381388,200102080,2002-03-11T02:45:00,,MULTIPOINT ((151.2322 -46.9553)),151.2322,-46.9553,148.2,,149.15,12.6,14.3,1.7,-0.28,2.89,-1.15,,,1016.6,,,43.2316,,,13.411,11.039,1.7993,,,,1.34,,,,286.6,,,,260.11,296.83,16.12,,79.6,78.95,,,31.4262,,13.81,13.97,25.91,,,77.39,13.92,19.69,,25.43,269.76,39.17,284.32,23.48,19.77,22.27,21.74,,,4723.6002,
underway_60.17381394,17381394,200102080,2002-03-11T02:46:00,,MULTIPOINT ((151.2353 -46.9588)),151.2353,-46.9588,147.9,,148.79,14.4,14.2,1.64,0.1,2.61,-0.8,,,1016.6,,,43.3256,,,13.389,10.6277,1.7851,,,,1.33,,,,281.96,,,,256.8,292.55,15.91,,79.69,79.11,,,31.4505,,13.8,13.98,25.89,,,78.33,13.94,19.7594,,19.12,266.77,29.68,278.82,24.49,19.02,23.42,20.82,,,4722.0866,
underway_60.17381400,17381400,200102080,2002-03-11T02:47:00,,MULTIPOINT ((151.2383 -46.9622)),151.2383,-46.9622,149.1,,148.79,12.6,14.2,1.52,0.26,1.27,-0.8,,,1016.6,,,43.3759,,,13.389,10.5416,1.8192,,,,1.28,,,,271.05,,,,247.01,281.56,15.37,,79.82,79.18,,,31.4661,,13.83,13.97,25.89,,,78.23,13.97,19.793,,26.96,267.24,42.4,282.74,25.61,21.7,24.98,24.52,,,4727.3307,
underway_60.17381406,17381406,200102080,2002-03-11T02:48:00,,MULTIPOINT ((151.2413 -46.9655)),151.2413,-46.9655,148.7,,148.79,14.4,14.3,1.4,0.04,2.05,-0.4,,,1016.6,,,43.412,,,13.3714,10.4689,1.7851,,,,1.23,,,,259.5,,,,236.86,269.83,14.74,,79.62,79.02,,,31.4755,,13.76,13.95,25.89,,,78.02,13.98,19.8194,,19.39,267.35,31.26,280.9,24.23,18.83,22.92,20.76,,,4734.4453,
underway_60.17381412,17381412,200102080,2002-03-11T02:49:00,,MULTIPOINT ((151.2443 -46.9688)),151.2443,-46.9688,149.1,,147.42,14.4,14.3,1.65,0.03,2.01,-1.29,,,1016.6,,,43.4459,,,13.4462,10.6258,1.7993,,,,1.14,,,,239.98,,,,217.14,248.29,13.67,,79.94,79.25,,,31.4848,,13.77,13.96,25.89,,,78.24,14,19.8437,,16.67,265.85,32.95,284.46,23.65,17.75,21.83,20.39,,,4743.9097,
underway_60.17381418,17381418,200102080,2002-03-11T02:50:00,,MULTIPOINT ((151.2473 -46.9723)),151.2473,-46.9723,146.8,,147.08,12.6,14.1,3.02,-1.18,1.36,-1.07,,,1016.5,,,43.4645,,,13.3846,10.6086,1.8163,,,,1.09,,,,231.81,,,,207.35,236.77,13.16,,80.07,79.32,,,31.4907,,13.77,13.97,25.89,,,80.61,14.01,19.8558,,26.07,270.63,39.42,285.04,22.99,19.36,21.59,21.1,,,4751.0578,
underway_60.17381424,17381424,200102080,2002-03-11T02:51:00,,MULTIPOINT ((151.2503 -46.9757)),151.2503,-46.9757,148.8,,148.09,12.6,14.3,2.07,0.06,2.38,-2.15,,,1016.6,,,43.4798,,,13.4418,10.4154,1.7709,,,,1.01,,,,211.87,,,,193.38,220.98,12.1,,80,79.38,,,31.494,,13.73,13.95,25.89,,,78.32,14,19.868,,23.06,267.28,36.86,282.02,23.5,19.25,22.44,21.37,,,4754.5722,
underway_60.17381430,17381430,200102080,2002-03-11T02:52:00,,MULTIPOINT ((151.2533 -46.979)),151.2533,-46.979,148.5,,146.73,10.8,14.2,1.6,-0.07,0.94,-0.15,,,1016.5,,,43.4798,,,13.3846,10.6392,1.7681,,,,0.93,,,,193.11,,,,173.28,196.09,11.18,,79.98,79.32,,,31.4961,,13.7,13.92,25.88,,,80.42,13.98,19.8651,,28.62,268.38,42.37,282.29,23.8,20.9,23.14,22.9,,,4758.0871,
underway_60.17381436,17381436,200102080,2002-03-11T02:53:00,,MULTIPOINT ((151.2565 -46.9823)),151.2565,-46.9823,149,,148.44,10.8,14.3,1.28,0.11,1.52,-0.33,,,1016.5,,,43.4557,,,13.3846,11.0294,1.7993,,,,0.99,,,,211.01,,,,183.6,208.95,11.96,,80.16,79.36,,,31.4879,,13.67,13.91,25.89,,,77.8,13.96,19.8501,,30.78,268.32,51.66,295.9,24.43,21.6,17.85,19.69,,,4761.6008,
underway_60.17381442,17381442,200102080,2002-03-11T02:54:00,,MULTIPOINT ((151.2595 -46.9858)),151.2595,-46.9858,148.5,,147.49,12.6,14.3,2.13,-0.51,2.88,-1.89,,,1016.6,,,43.4273,,,13.4418,11.6645,1.7993,,,,0.99,,,,211.41,,,,187.76,213.8,11.99,,80.21,79.43,,,31.4809,,13.71,13.92,25.88,,,77.94,13.95,19.8287,,21.06,261.62,21.03,265.7,26.24,21.26,23.35,18.79,,,4765.2851,
underway_60.17381448,17381448,200102080,2002-03-11T02:55:00,,MULTIPOINT ((151.2625 -46.9892)),151.2625,-46.9892,148.1,,148.78,12.6,14.3,1.41,0.8,0.68,-0.72,,,1016.6,,,43.4043,,,13.3538,12.1082,1.7823,,,,1.04,,,,220.07,,,,193.38,220.25,12.46,,80.34,79.54,,,31.4731,,13.7,13.97,25.91,,,77.58,13.93,19.8144,,19.89,264.52,32.49,278.31,23.04,18.13,22.21,20.19,,,4769.2542,
underway_60.17381454,17381454,200102080,2002-03-11T02:56:00,,MULTIPOINT ((151.2655 -46.9925)),151.2655,-46.9925,148.7,,148.09,14.4,14.3,2.02,0.5,1.65,-0.42,,,1016.5,,,43.3868,,,13.433,12.6056,1.8135,,,,1.03,,,,217.72,,,,194.19,221.42,12.39,,80.37,79.5,,,31.4691,,13.71,13.92,25.89,,,77.31,13.92,19.8008,,17.98,269.66,32.36,286.32,22.37,17.03,20.52,19.21,,,4773.2272,
underway_60.17381460,17381460,200102080,2002-03-11T02:57:00,,MULTIPOINT ((151.2687 -46.996)),151.2687,-46.996,148.9,,148.44,12.6,14.5,1.34,0.36,2.54,-2.28,,,1016.4,,,43.3748,,,13.4154,12.8275,1.7965,,,,0.99,,,,208.6,,,,185.59,211.68,11.91,,80.5,79.54,,,31.4657,,13.71,13.9,25.88,,,77.23,13.9,19.7922,,24.41,269.93,42.41,288.81,22.55,18.68,20.87,21.19,,,4777.195,
underway_60.17381466,17381466,200102080,2002-03-11T02:58:00,,MULTIPOINT ((151.2717 -46.9993)),151.2717,-46.9993,148.6,,148.79,12.6,14.5,2.27,0.67,0.85,-0.57,,,1016.5,,,43.3584,,,13.4066,13.0398,1.8021,,,,0.97,,,,204.96,,,,182.34,207.83,11.69,,80.46,79.52,,,31.4616,,13.7,13.89,25.88,,,77.14,13.9,19.7801,,21.03,264.51,31.91,276.96,23.49,18.65,22.46,20.18,,,4775.7528,
underway_60.17381472,17381472,200102080,2002-03-11T02:59:00,,MULTIPOINT ((151.2748 -47.0028)),151.2748,-47.0028,147.5,,148.78,12.6,14.6,1.3,-0.01,0.52,-0.58,,,1016.5,,,43.3486,,,13.4154,13.4109,1.7965,,,,0.92,,,,193.88,,,,172.37,196.86,11.08,,80.41,79.68,,,31.4595,,13.68,13.92,25.9,,,77.02,13.9,19.7722,,27.25,272.68,41.16,287.23,22.72,19.5,21.37,21.39,,,4774.313,
underway_60.17381478,17381478,200102080,2002-03-11T03:00:00,,MULTIPOINT ((151.278 -47.0063)),151.278,-47.0063,147.6,,148.1,12.6,14.5,1.43,0.34,4.05,-1.93,,,1016.5,,,43.3431,,,13.3846,13.8776,1.7823,,,,0.91,,,,192.12,,,,167.34,190.82,10.96,,80.55,79.72,,,31.4577,,13.69,13.95,25.93,,,76.8,13.9,19.7687,,18.89,265.44,31.86,279.45,22.08,17.16,21.31,19.37,,,4772.874,
underway_60.17381484,17381484,200102080,2002-03-11T03:01:00,,MULTIPOINT ((151.2812 -47.0097)),151.2812,-47.0097,148.8,,147.42,14.4,14.5,2.32,0.04,2.45,-1.23,,,1016.5,,,43.3398,,,13.4505,14.3501,1.7851,,,,0.87,,,,183.13,,,,160.79,184.1,10.5,,80.59,79.75,,,31.4577,,13.71,13.94,25.89,,,76.09,13.88,19.7651,,17.84,271.36,31.82,288.07,21.47,16.28,19.41,18.25,,,4771.4283,
underway_60.17381490,17381490,200102080,2002-03-11T03:02:00,,MULTIPOINT ((151.2843 -47.013)),151.2843,-47.013,147.4,,148.78,10.8,14.4,1.17,0.5,2.13,-1.02,,,1016.5,,,43.3344,,,13.4198,14.8111,1.7766,,,,0.88,,,,185.34,,,,161.55,183.93,10.58,,80.55,79.79,,,31.4581,,13.68,13.95,25.88,,,75.44,13.88,19.7586,,17.27,257.8,35.73,280.85,21.74,16.72,19.15,17.97,,,4769.9888,
underway_60.17381496,17381496,200102080,2002-03-11T03:03:00,,MULTIPOINT ((151.2873 -47.0165)),151.2873,-47.0165,146.7,,148.09,12.6,14.3,2.21,-0.53,0.22,-0.83,,,1016.5,,,43.3245,,,13.4198,15.3715,1.7681,,,,0.91,,,,194.45,,,,168.51,190.94,11.03,,80.64,79.84,,,31.4555,,13.68,13.98,25.89,,,75.22,13.86,19.7515,,20.08,262.36,33.4,276.39,24.72,19.67,24.3,22.22,,,4768.5492,
underway_60.17381502,17381502,200102080,2002-03-11T03:04:00,,MULTIPOINT ((151.2905 -47.0198)),151.2905,-47.0198,148.3,,148.79,12.6,14.4,1.24,0.35,2.37,-1.06,,,1016.5,,,43.3059,,,13.3978,15.3199,1.805,,,,0.9,,,,192.52,,,,168.78,192.4,10.94,,80.8,79.84,,,31.4549,,13.69,13.98,25.93,,,75.41,13.83,19.7322,,22.6,263.88,37.36,279.64,24.99,20.29,24.08,22.73,,,4767.2898,
underway_60.17381508,17381508,200102080,2002-03-11T03:05:00,,MULTIPOINT ((151.2935 -47.0233)),151.2935,-47.0233,148.1,,147.76,10.8,14.4,1.45,0.58,2.36,-1.49,,,1016.5,,,43.2775,,,13.4242,15.6374,1.822,,,,0.91,,,,193.84,,,,169.39,192.81,11.02,,80.57,79.72,,,31.4479,,13.66,13.93,25.88,,,74.91,13.81,19.7107,,24.33,265.61,39.11,280.45,22.41,18.83,22.08,21.31,,,4766.0298,
underway_60.17381514,17381514,200102080,2002-03-11T03:06:00,,MULTIPOINT ((151.2967 -47.0267)),151.2967,-47.0267,147.3,,148.78,12.6,14.4,1.49,0.03,3.95,-3.06,,,1016.4,,,43.2502,,,13.3714,15.2644,1.7965,,,,0.91,,,,194.62,,,,169.49,193.71,11.03,,80.89,79.81,,,31.4424,,13.7,13.93,25.9,,,75.08,13.79,19.6885,,21.73,266.22,33.55,278.6,23.32,18.8,22.77,20.94,,,4766.0298,
underway_60.17381520,17381520,200102080,2002-03-11T03:07:00,,MULTIPOINT ((151.2998 -47.03)),151.2998,-47.03,148.4,,150.18,12.6,14.5,1.73,0.33,3.65,-2.43,,,1016.5,,,43.225,,,13.411,14.8455,1.7709,,,,0.92,,,,197.08,,,,171.39,194.92,11.16,,80.73,79.77,,,31.437,,13.67,13.91,25.89,,,75.12,13.78,19.6685,,23.44,262.04,41.57,282.37,28.41,23.76,26.01,25.62,,,4766.0298,
underway_60.17381526,17381526,200102080,2002-03-11T03:08:00,,MULTIPOINT ((151.3028 -47.0335)),151.3028,-47.0335,148.2,,147.76,10.8,14.4,1.6,0.44,1.3,-0.75,,,1016.6,,,43.2064,,,13.4066,14.5758,1.7766,,,,0.97,,,,208.42,,,,180.26,204.19,11.75,,80.66,79.84,,,31.4316,,13.69,13.95,25.88,,,75.56,13.78,19.6556,,28.86,268.6,46.92,287.1,23.21,20.29,21.89,22.48,,,4765.2419,
underway_60.17381532,17381532,200102080,2002-03-11T03:09:00,,MULTIPOINT ((151.306 -47.0368)),151.306,-47.0368,148.1,,149.49,14.4,14.5,1.72,0.03,1.56,-0.48,,,1016.5,,,43.1922,,,13.3714,14.3156,1.7993,,,,0.99,,,,212.06,,,,185.74,207.81,12.04,,80.73,79.95,,,31.4281,,13.68,13.99,25.9,,,75.59,13.76,19.6449,,20.08,261.11,23.23,271.69,28.49,22.46,23.69,19.25,,,4761.0378,
underway_60.17381538,17381538,200102080,2002-03-11T03:10:00,,MULTIPOINT ((151.3092 -47.0403)),151.3092,-47.0403,146.9,,148.8,12.6,14.4,1.3,0.11,2.63,-1,,,1016.4,,,43.1802,,,13.3846,13.87,1.8021,,,,1.08,,,,234.82,,,,205.17,232.37,13.15,,80.82,79.84,,,31.4247,,13.7,13.99,25.91,,,75.76,13.75,19.6363,,21.09,261.89,21.88,272.65,26.21,21.27,20.32,16.49,,,4756.8872,
underway_60.17381544,17381544,200102080,2002-03-11T03:11:00,,MULTIPOINT ((151.3122 -47.0437)),151.3122,-47.0437,148.4,,148.44,10.8,14.4,2.01,0.01,1.56,0.72,,,1016.4,,,43.1649,,,13.3407,13.453,1.7709,,,,1.1,,,,239.94,,,,212.75,241.29,13.51,,80.8,79.79,,,31.4214,,13.68,13.97,25.9,,,75.66,13.73,19.6241,,21.92,257.76,36.02,289.76,25.59,21.03,15.18,14.9,,,4753.5173,
underway_60.17381550,17381550,200102080,2002-03-11T03:12:00,,MULTIPOINT ((151.3153 -47.047)),151.3153,-47.047,146.9,,148.78,12.6,14.3,1.56,0.12,2.33,-0.85,,,1016.3,,,43.1463,,,13.4242,13.4683,1.7965,,,,1.15,,,,250.81,,,,221.53,251.4,14.05,,80.89,79.79,,,31.4176,,13.73,13.97,25.88,,,76.18,13.7,19.609,,21.44,262.44,34.48,275.68,25.47,20.55,25.43,23.37,,,4750.1469,
underway_60.17381556,17381556,200102080,2002-03-11T03:13:00,,MULTIPOINT ((151.3185 -47.0503)),151.3185,-47.0503,146,,147.76,14.4,14.3,1.7,0.46,1.75,-1.64,,,1016.4,,,43.1168,,,13.3495,12.7777,1.7851,,,,1.17,,,,257.59,,,,229.37,259.79,14.43,,80.68,79.81,,,31.4124,,13.71,14.01,25.89,,,76.05,13.69,19.584,,17.89,262.72,26.63,282.43,26.71,20.75,20.45,17.97,,,4746.7753,
underway_60.17381562,17381562,200102080,2002-03-11T03:14:00,,MULTIPOINT ((151.3217 -47.0538)),151.3217,-47.0538,148.4,,148.09,12.6,14.4,1.69,0.29,1.42,-1.57,,,1016.4,,,43.0883,,,13.4066,12.3607,1.7879,,,,1.2,,,,264.52,,,,236.71,268.84,14.77,,80.46,79.63,,,31.4022,,13.71,13.98,25.84,,,75.65,13.7,19.5668,,18.57,260.45,38.41,283.82,24.64,19.19,22,21.3,,,4750.6969,
underway_60.17381568,17381568,200102080,2002-03-11T03:15:00,,MULTIPOINT ((151.3248 -47.0572)),151.3248,-47.0572,147.3,,147.76,12.6,14.4,1.7,0.09,1.95,-2,,,1016.3,,,43.0796,,,13.389,12.1886,1.8106,,,,1.21,,,,266.5,,,,240.24,273.31,14.91,,80.43,79.68,,,31.3983,,13.72,14.04,25.9,,,75.87,13.71,19.5625,,24.15,266.08,40.33,282.3,24.85,20.57,24.33,23.66,,,4757.0487,
underway_60.17381574,17381574,200102080,2002-03-11T03:16:00,,MULTIPOINT ((151.328 -47.0605)),151.328,-47.0605,146.3,,149.13,12.6,14.4,1.59,0.35,0.94,-0.75,,,1016.2,,,43.0894,,,13.3758,12.1063,1.7993,,,,1.21,,,,268.55,,,,241.49,275,15,,80.39,79.56,,,31.3998,,13.73,14.03,25.89,,,75.41,13.73,19.5711,,22.78,265.35,37.68,281.04,23.92,19.34,23.06,21.88,,,4763.3994,
underway_60.17381580,17381580,200102080,2002-03-11T03:17:00,,MULTIPOINT ((151.3312 -47.064)),151.3312,-47.064,146.5,,148.09,12.6,14.5,1.9,-0.02,2.1,-0.86,,,1016.3,,,43.1157,,,13.4242,12.2039,1.7766,,,,1.22,,,,270.49,,,,243.28,276.5,15.08,,80.28,79.54,,,31.4035,,13.76,14.03,25.89,,,75.72,13.75,19.5947,,21.42,264.83,37.27,281.67,24.08,19.41,23.04,22,,,4769.8873,
underway_60.17381586,17381586,200102080,2002-03-11T03:18:00,,MULTIPOINT ((151.3343 -47.0673)),151.3343,-47.0673,148.4,,148.78,14.4,14.5,1.21,0.4,1.49,-1.45,,,1016.3,,,43.1441,,,13.4374,12.0662,1.805,,,,1.23,,,,269.5,,,,243.31,277.71,15.12,,80.37,79.45,,,31.411,,13.81,14.03,25.89,,,75.08,13.77,19.6155,,22.7,268.14,35.26,281.54,25.32,20.36,24.31,22.68,,,4776.9514,
underway_60.17381592,17381592,200102080,2002-03-11T03:19:00,,MULTIPOINT ((151.3375 -47.0708)),151.3375,-47.0708,148,,148.09,14.4,14.5,1.51,-0.2,0.38,-0.13,,,1016.3,,,43.1692,,,13.3934,12.5195,1.7965,,,,1.21,,,,266.13,,,,241.29,274.7,15,,80.16,79.38,,,31.4185,,13.78,14.05,25.89,,,74.51,13.78,19.6327,,18.44,264.94,29.5,277.84,25.15,19.39,23.93,21.17,,,4786.6045,
underway_60.17381598,17381598,200102080,2002-03-11T03:20:00,,MULTIPOINT ((151.3407 -47.0742)),151.3407,-47.0742,148.4,,148.09,12.6,14.4,0.99,0.27,1.06,-0.09,,,1016.2,,,43.1922,,,13.367,13.4147,1.7879,,,,1.22,,,,268.8,,,,243.63,275.83,15.06,,79.98,79.41,,,31.4286,,13.75,14.05,25.9,,,74.23,13.76,19.6441,,24.07,263.61,39.46,279.42,26.55,22.02,26.02,24.93,,,4795.1901,
underway_60.17381604,17381604,200102080,2002-03-11T03:21:00,,MULTIPOINT ((151.3438 -47.0777)),151.3438,-47.0777,147.8,,148.09,12.6,14.6,1.66,-0.14,0.59,-0.35,,,1016.3,,,43.1933,,,13.389,14.0574,1.7908,,,,1.21,,,,267.24,,,,242.08,275.18,14.98,,79.89,79.29,,,31.4359,,13.76,14.04,25.89,,,74.15,13.7,19.6355,,20.43,259.45,30.72,278.63,27.16,21.87,21.19,19.03,,,4796.244,
underway_60.17381610,17381610,200102080,2002-03-11T03:22:00,,MULTIPOINT ((151.3472 -47.081)),151.3472,-47.081,147,,148.78,12.6,14.5,1.48,-0.26,2.8,-1.09,,,1016.2,,,43.155,,,13.3758,14.3118,1.7965,,,,1.18,,,,258.9,,,,235.43,267.63,14.63,,80,79.2,,,31.4376,,13.79,14.02,25.85,,,74.43,13.63,19.5918,,25.17,264.93,36.14,275.31,26.25,21.95,26.77,24.81,,,4799.2747,
underway_60.17381616,17381616,200102080,2002-03-11T03:23:00,,MULTIPOINT ((151.3503 -47.0843)),151.3503,-47.0843,145.8,,147.55,12.6,14.4,2.02,0.11,1.26,-0.71,,,1016,,,43.0818,,,13.389,14.5108,1.8106,,,,1.17,,,,259.08,,,,234.39,264.44,14.58,,79.8,79.2,,,31.4254,,13.73,14.04,25.91,,,73.48,13.52,19.5287,,22.84,261.77,35.32,274.1,28.55,23.88,28.94,26.97,,,4801.9236,
underway_60.17381622,17381622,200102080,2002-03-11T03:24:00,,MULTIPOINT ((151.3535 -47.0877)),151.3535,-47.0877,146.7,,147.75,10.8,14.4,1.97,-0.45,1.94,-2.18,,,1016.2,,,42.9812,,,13.3846,14.4897,1.8106,,,,1.2,,,,267.01,,,,240,271.37,14.93,,79.6,79.13,,,31.4119,,13.71,14.04,25.83,,,73.49,13.46,19.4376,,26.8,261.89,46.58,288.25,25.07,21.17,19.41,19.84,,,4804.5669,
underway_60.17381628,17381628,200102080,2002-03-11T03:25:00,,MULTIPOINT ((151.3567 -47.0912)),151.3567,-47.0912,146.7,,147.07,10.8,14.4,1.72,-0.03,1.41,-2.18,,,1016.2,,,42.8904,,,13.3802,14.6332,1.7936,,,,1.2,,,,268.75,,,,242.63,275.3,15.02,,79.66,79.07,,,31.3951,,13.73,14.06,25.92,,,73.9,13.4,19.3614,,26.98,262.79,43.63,280.5,27.09,23.53,25.76,25.42,,,4806.6429,
underway_60.17381634,17381634,200102080,2002-03-11T03:26:00,,MULTIPOINT ((151.3598 -47.0945)),151.3598,-47.0945,146.5,,148.44,12.6,14.4,1.58,0.23,1.71,-2.14,,,1016.2,,,42.827,,,13.411,14.5854,1.7908,,,,1.21,,,,270.67,,,,243.24,276.47,15.13,,79.75,79.11,,,31.3854,,13.74,14.08,25.91,,,74.51,13.27,19.3053,,20.18,265.27,36.55,284.15,22.72,17.9,20.77,19.87,,,4807.7595,
underway_60.17381640,17381640,200102080,2002-03-11T03:27:00,,MULTIPOINT ((151.363 -47.0978)),151.363,-47.0978,146.5,,148.44,14.4,14.4,1.71,-0.07,2.89,-1.9,,,1016.3,,,42.709,,,13.4681,14.5394,1.7908,,,,1.21,,,,270.28,,,,246.44,280.86,15.17,,79.5,78.86,,,31.3657,,13.71,14.03,25.89,,,74.44,13.09,19.203,,11.33,255.04,26.36,277.96,26.38,18.7,22.33,19.17,,,4808.876,
underway_60.17381646,17381646,200102080,2002-03-11T03:28:00,,MULTIPOINT ((151.3662 -47.1012)),151.3662,-47.1012,146.5,,148.09,12.6,14.2,2.28,-0.38,2.36,-0.77,,,1016.2,,,42.5253,,,13.3582,13.9369,1.8021,,,,1.16,,,,259.48,,,,235.97,267.86,14.58,,79.66,79,,,31.3438,,13.72,14.01,25.89,,,80.06,12.47,19.032,,22.07,261.62,40.48,281.14,25.08,19.93,24.08,23.11,,,4809.9927,
underway_60.17381652,17381652,200102080,2002-03-11T03:29:00,,MULTIPOINT ((151.3693 -47.1045)),151.3693,-47.1045,148.9,,148.09,12.6,14.4,1.32,-0.2,2.04,-0.59,,,1016.3,,,42.018,,,13.3582,12.728,1.7794,,,,1.11,,,,249.16,,,,226.71,256.77,14.05,,79.44,78.82,,,31.2908,,13.63,13.96,25.89,,,84.29,11.95,18.5478,,28.66,268.31,43.45,283.56,26.22,22.63,25.15,24.92,,,4810.6903,
