FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19915927,19915927,200203060,2003-03-23T22:00:00,,MULTIPOINT ((158.9485 -54.5057)),158.9485,-54.5057,303.5,,235.0085,,0,1.06,0.73,-0.38,-1.87,,,1019.8,,,35.6509,,,,,,,,,0.2,,,198.2,199,,,,100.1,95.8,4.6,,89.7,,,,33.8213,,6.9,,25.9,,,6.7639,,8.5955,,294,58.6,298,63.2,26.9,26.9,25.1,25.1,,,,
underway_7200.19916647,19916647,200203060,2003-03-24T00:00:00,,MULTIPOINT ((158.9487 -54.5055)),158.9487,-54.5055,126.2,,235.6787,,0.2,1.17,0.48,0.92,-0.04,,,1019.4,,,35.7143,,,,,,,,,0.7,,,213.9,337.8,,,,177.9,165.2,8.3,,87.1,,,,33.8204,,7.2,,25.9,,,6.779,,8.6661,,291,55.5,294,58.3,28.9,28.9,26,26,,,,
underway_7200.19917367,19917367,200203060,2003-03-24T02:00:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,165,,243.446,,0.1,1.02,0.64,1.83,0.83,,,1020.5,,,35.7361,,,,,,,,,0.7,,,229.1,401,,,,204.9,196.5,9.4,,88.3,,,,33.8241,,6.7,,25.9,,,6.7922,,8.6863,,304,60.7,309,65.1,18.8,18.8,18.4,18.4,,,,
underway_7200.19918087,19918087,200203060,2003-03-24T04:00:00,,MULTIPOINT ((158.9487 -54.5062)),158.9487,-54.5062,219.3,,259.6179,,0,0.96,0.9,0.51,-0.78,,,1020.5,,,35.7023,,,,,,,,,0.5,,,205.5,309.3,,,,161.1,150.3,7.8,,86.8,,,,33.8295,,6.6,,25.9,,,6.7913,,8.6434,,297,37,297,37.8,23.3,23.3,21,21,,,,
underway_7200.19918807,19918807,200203060,2003-03-24T06:00:00,,MULTIPOINT ((158.9487 -54.505)),158.9487,-54.505,309.3,,229.5703,,0.3,1.21,0.84,0.55,-1.2,,,1021.4,,,35.664,,,,,,,,,0.1,,,129.8,126.3,,,,65,60.6,3,,88.7,,,,33.8247,,6.3,,25.9,,,6.7936,,8.6064,,288,57.9,295,65.2,16.6,16.6,17.1,17.1,,,,
underway_7200.19919527,19919527,200203060,2003-03-24T08:00:00,,MULTIPOINT ((158.949 -54.5053)),158.949,-54.5053,173,,256.1407,,0,1.15,0.79,2.21,0.59,,,1021.9,,,35.628,,,,,,,,,0,,,-1.4,-1.6,,,,-1,-1.3,-0.2,,91.8,,,,33.8213,,5.8,,25.9,,,6.7885,,8.5702,,294,37.7,294,37.4,13.4,13.4,11.9,11.9,,,,
underway_7200.19920247,19920247,200203060,2003-03-24T10:00:00,,MULTIPOINT ((158.9488 -54.5055)),158.9488,-54.5055,163.3,,247.901,,0.2,1.14,0.48,2.27,0.47,,,1022.7,,,35.6302,,,,,,,,,0,,,-1.7,-1.6,,,,-1,-1.4,-0.2,,90.5,,,,33.8115,,5.9,,25.8,,,6.7937,,8.5829,,279,31.9,277,29.9,6.6,6.6,6.2,6.2,,,,
underway_7200.19920967,19920967,200203060,2003-03-24T12:00:00,,MULTIPOINT ((158.9488 -54.5053)),158.9488,-54.5053,330.8,,238.9252,,0.1,0.95,0.87,1.69,0.46,,,1022.4,,,35.6094,,,,,,,,,0,,,-2.2,-1.4,,,,-1.4,-0.2,-0.2,,86.6,,,,33.8106,,6.1,,25.9,,,6.7532,,8.561,,302,63.2,311,72.2,9.8,9.8,13.4,13.4,,,,
underway_7200.19921687,19921687,200203060,2003-03-24T14:00:00,,MULTIPOINT ((158.949 -54.5055)),158.949,-54.5055,355.5,,261.3043,,0.7,1.03,0.67,2.21,0.51,,,1022.4,,,35.581,,,,,,,,,0,,,-2.5,-1.4,,,,-1.2,-1,-0.2,,85.6,,,,33.8129,,6,,25.9,,,6.767,,8.5273,,294,32,291,29.6,12.4,12.4,11.5,11.5,,,,
underway_7200.19922407,19922407,200203060,2003-03-24T16:00:00,,MULTIPOINT ((158.9485 -54.5052)),158.9485,-54.5052,148.1,,223.0774,,0,1.47,0.63,1.9,1,,,1022.4,,,35.569,,,,,,,,,0,,,-2.1,-1.3,,,,-1.7,-1.8,-0.2,,90.3,,,,33.818,,5.6,,25.9,,,6.7462,,8.5088,,280,56.8,283,60,10.6,10.6,10,10,,,,
underway_7200.19923127,19923127,200203060,2003-03-24T18:00:00,,MULTIPOINT ((158.948 -54.5067)),158.948,-54.5067,214.4,,336.5222,,0.1,1.2,0.61,2.71,-0.19,,,1022.4,,,35.5745,,,,,,,,,0,,,-3,-1.3,,,,-0.8,-1.3,-0.2,,90.7,,,,33.81,,5.4,,25.8,,,6.7593,,8.5231,,263,286.5,273,296.1,6.9,6.9,4.8,4.8,,,,
underway_7200.19923847,19923847,200203060,2003-03-24T20:00:00,,MULTIPOINT ((158.944 -54.5058)),158.944,-54.5058,293.4,,302.7338,,0.3,1.11,0.79,2.09,0.9,,,1022,,,35.5439,,,,,,,,,0,,,26.1,26.4,,,,13.2,13,0.4,,87.9,,,,33.8173,,5.3,,25.9,,,6.7243,,8.4818,,300,356.9,293,350.1,6.9,6.9,7.1,7.1,,,,
underway_7200.19924567,19924567,200203060,2003-03-24T22:00:00,,MULTIPOINT ((158.9413 -54.5063)),158.9413,-54.5063,82.7,,52.6135,,0.1,1.07,0.74,0.65,-0.81,,,1022.2,,,35.5494,,,,,,,,,0.2,,,161.2,177,,,,90.8,84.6,4,,87,,,,33.8142,,5.3,,25.8,,,6.7319,,8.4911,,322,269.4,334,281.4,5.4,5.4,5.2,5.2,,,,
underway_7200.19925287,19925287,200203060,2003-03-25T00:00:00,,MULTIPOINT ((158.9417 -54.5067)),158.9417,-54.5067,107.4,,32.113,,0.3,1.26,0.62,-1.14,-1.53,,,1021.4,,,35.616,,,,,,,,,0.7,,,175.4,437.5,,,,227.9,215.7,10.3,,86.2,,,,33.8118,,5.7,,26,,,6.7671,,8.5669,,324,292.2,333,300.5,9.2,9.2,5.6,5.6,,,,
underway_7200.19926007,19926007,200203060,2003-03-25T02:00:00,,MULTIPOINT ((158.9423 -54.5065)),158.9423,-54.5065,100.5,,22.5494,,0.1,1.05,0.97,-1.69,-2.88,,,1020.6,,,35.6116,,,,,,,,,0.6,,,223.2,325,,,,164.3,154.7,7.8,,85.7,,,,33.8089,,6.1,,25.9,,,6.7908,,8.5652,,299,276.3,311,288.1,2.3,2.3,1.6,1.6,,,,
underway_7200.19926727,19926727,200203060,2003-03-25T04:00:00,,MULTIPOINT ((158.9418 -54.5067)),158.9418,-54.5067,326.7,,19.8853,,0,1.23,0.65,-1.51,-2.37,,,1019.7,,,35.6149,,,,,,,,,0.4,,,234.7,263.6,,,,133.9,126.2,6.6,,85.3,,,,33.8123,,5.8,,25.9,,,6.7959,,8.5652,,31,11.6,25,4.8,5.5,5.5,5.4,5.4,,,,
underway_7200.19927447,19927447,200203060,2003-03-25T06:00:00,,MULTIPOINT ((158.9415 -54.5063)),158.9415,-54.5063,108.4,,6.9049,,0.5,0.92,0.83,-1.25,-2.38,,,1017.8,,,35.6127,,,,,,,,,0,,,54.2,52.4,,,,25.4,23.2,1.2,,86.7,,,,33.8148,,6,,25.9,,,6.8199,,8.5601,,129,122.4,145,137.9,4.6,4.6,5.2,5.2,,,,
underway_7200.19928167,19928167,200203060,2003-03-25T08:00:00,,MULTIPOINT ((158.9617 -54.5093)),158.9617,-54.5093,102.7,,105.2655,,3.5,0.91,0.86,-1.79,-2.09,,,1016.3,,,,,,,,,,,,0,,,-2.1,-1.5,,,,-1.1,-1.3,-0.2,,91.6,,,,,,5.1,,25.9,,,,,,,138,24.2,133,19.9,10.2,13.3,9.3,12.5,,,,
underway_7200.19928887,19928887,200203060,2003-03-25T10:00:00,,MULTIPOINT ((158.9572 -54.6108)),158.9572,-54.6108,191.6,,189.2889,,3.3,1.23,0.62,-1.01,-2.82,,,1014.3,,,35.5985,,,,,,,,,0,,,-2.8,-1,,,,-0.9,-0.7,-0.2,,93.3,,,,33.8071,,5.6,,25.9,,,6.8325,,8.5525,,137,319.4,139,319.7,10.8,13.1,12.1,14.4,,,,
underway_7200.19929607,19929607,200203060,2003-03-25T12:00:00,,MULTIPOINT ((158.9182 -54.7168)),158.9182,-54.7168,196.3,,193.678,,3.2,1.17,0.6,1.12,0.25,,,1012.3,,,35.723,,,,,,,,,0,,,-2.2,-1.4,,,,-0.7,-0.9,-0.2,,94.2,,,,33.8409,,5.8,,25.9,,,6.9021,,8.6543,,148,325.7,147,324.3,8.8,11.3,10,12.4,,,,
underway_7200.19930327,19930327,200203060,2003-03-25T14:00:00,,MULTIPOINT ((158.9042 -54.7338)),158.9042,-54.7338,46.9,,93.598,,2.6,1.29,0.42,3.14,-2.49,,,1010.5,,,35.6706,,,,,,,,,0,,,-3.3,-1.5,,,,-0.3,-1.1,-0.2,,94.1,,,,33.8251,,6,,25.9,,,6.9024,,8.6131,,167,73.7,174,80.8,5.1,5.1,9.1,9.1,,,,
underway_7200.19931047,19931047,200203060,2003-03-25T16:00:00,,MULTIPOINT ((158.95 -54.6373)),158.95,-54.6373,12.6,,12.6562,,3.3,1.02,0.67,0.73,0.15,,,1009.5,,,35.6335,,,,,,,,,0,,,-1.9,-2.1,,,,-0.3,-3.1,-0.3,,94.6,,,,33.8473,,5.7,,25.9,,,6.7577,,8.5492,,202,190.8,208,198.9,19,15.7,19.1,15.9,,,,
underway_7200.19931767,19931767,200203060,2003-03-25T18:00:00,,MULTIPOINT ((158.9942 -54.5383)),158.9942,-54.5383,47,,24.6808,,3,1.77,0.01,1.09,0.19,,,1010.3,,,35.4839,,,,,,,,,0,,,-3.2,-1.6,,,,0.1,-4,-0.2,,92.3,,,,33.7691,,5.7,,25.8,,,6.7486,,8.4658,,227,202.5,239,214,14,14,12,12,,,,
underway_7200.19932487,19932487,200203060,2003-03-25T20:00:00,,MULTIPOINT ((158.9445 -54.5068)),158.9445,-54.5068,302,,3.631,,0.9,1.05,0.75,0.87,0.17,,,1011.1,,,35.5319,,,,,,,,,0,,,12.1,12.4,,,,4.2,4.3,0.3,,91.2,,,,33.8078,,5.9,,25.8,,,6.7541,,8.4784,,297,293.1,307,303.6,15.4,15.4,8.1,8.1,,,,
underway_7200.19933207,19933207,200203060,2003-03-25T22:00:00,,MULTIPOINT ((158.9457 -54.506)),158.9457,-54.506,201.7,,316.8018,,0.1,1.11,0.48,0.66,-0.57,,,1012.3,,,35.545,,,,,,,,,0.2,,,153.1,219.6,,,,107.8,102.7,5.2,,90.7,,,,33.7942,,6.6,,25.9,,,6.7772,,8.5071,,300,342.9,295,338.3,16,16,17.3,17.3,,,,
underway_7200.19933927,19933927,200203060,2003-03-26T00:00:00,,MULTIPOINT ((158.9452 -54.5065)),158.9452,-54.5065,94.1,,339.1699,,0,1.07,0.73,0.73,-1.11,,,1012.6,,,35.5668,,,,,,,,,0.4,,,153.8,226,,,,107.2,103.6,5.7,,91.3,,,,33.7963,,7.2,,25.9,,,6.7865,,8.529,,325,345.5,320,340.4,16.9,16.9,17.6,17.6,,,,
underway_7200.19934647,19934647,200203060,2003-03-26T02:00:00,,MULTIPOINT ((158.9453 -54.5063)),158.9453,-54.5063,237.1,,339.505,,0,1.26,0.65,1.41,-1.78,,,1012.6,,,35.5876,,,,,,,,,0.4,,,155.6,195.3,,,,92.5,88.4,5.4,,94.1,,,,33.802,,7.4,,25.9,,,6.798,,8.5458,,306,326.5,305,325.9,13.7,13.7,14.9,14.9,,,,
underway_7200.19935367,19935367,200203060,2003-03-26T04:00:00,,MULTIPOINT ((158.9433 -54.5067)),158.9433,-54.5067,155.2,,46.1151,,0.7,1.21,0.61,0.52,-0.06,,,1012.6,,,35.5974,,,,,,,,,0.2,,,96.8,98.6,,,,45.7,42.8,3.1,,95.1,,,,33.8092,,7.5,,25.9,,,6.8042,,8.5492,,298,252,343,296.4,16.7,16.7,10.8,10.8,,,,
underway_7200.19936087,19936087,200203060,2003-03-26T06:00:00,,MULTIPOINT ((158.945 -54.5065)),158.945,-54.5065,63.5,,346.9647,,0.3,1.05,0.48,1.91,-0.06,,,1012.9,,,35.6214,,,,,,,,,0.1,,,70.8,71.3,,,,34.1,32.5,1.7,,95.7,,,,33.8176,,7.7,,25.9,,,6.8184,,8.5669,,286,299.1,294,306.8,15.1,15.1,9.1,9.1,,,,
underway_7200.19936807,19936807,200203060,2003-03-26T08:00:00,,MULTIPOINT ((158.9862 -54.5592)),158.9862,-54.5592,186.2,,196.2158,,3.2,1.4,0.84,-0.05,-1.19,,,1014.1,,,35.5483,,,,,,,,,0,,,-2.2,-1.8,,,,-0.5,-1,-0.2,,95.4,,,,33.7968,,7.2,,25.9,,,6.7773,,8.5079,,300,77.8,299,87.7,7.2,7.2,12.5,12.2,,,,
underway_7200.19937527,19937527,200203060,2003-03-26T10:00:00,,MULTIPOINT ((158.9452 -54.6667)),158.9452,-54.6667,196,,202.6154,,3,1.24,0.58,-0.08,-1.41,,,1014.9,,,35.5963,,,,,,,,,0,,,-1.7,-1.4,,,,-0.6,-0.8,-0.2,,94.5,,,,33.8169,,6.4,,25.9,,,6.8296,,8.5399,,258,55.3,261,58.2,10.6,10.6,10.1,10.1,,,,
underway_7200.19938247,19938247,200203060,2003-03-26T12:00:00,,MULTIPOINT ((158.9007 -54.7557)),158.9007,-54.7557,187.4,,209.8499,,2.4,1.33,0.61,0.08,-1.14,,,1015,,,35.6826,,,,,,,,,0,,,-2.2,-1.6,,,,-0.8,-0.7,-0.2,,93.8,,,,33.841,,7.2,,25.9,,,6.8875,,8.6098,,274,63.9,284,74.3,13.3,13.3,19.9,19.9,,,,
underway_7200.19938967,19938967,200203060,2003-03-26T14:00:00,,MULTIPOINT ((158.9213 -54.7258)),158.9213,-54.7258,17.7,,359.8682,,2.8,0.94,0.59,2.84,1.55,,,1014.7,,,35.6575,,,,,,,,,0,,,-3.2,-1.4,,,,0,-0.5,-0.2,,,,,,33.8363,,,,25.9,,,6.8733,,8.5871,,316,316.3,318,317.6,19,19,20.2,20.2,,,,
underway_7200.19939687,19939687,200203060,2003-03-26T16:00:00,,MULTIPOINT ((158.9638 -54.631)),158.9638,-54.631,11.4,,358.7805,,2.9,1.08,0.51,2.52,1.53,,,1015.3,,,35.5548,,,,,,,,,0,,,-3.2,-1.5,,,,-1.2,-1,-0.2,,93.6,,,,33.7957,,7.6,,25.9,,,6.7936,,8.5163,,299,300.1,307,308.3,18.4,18.4,11.9,11.9,,,,
underway_7200.19940407,19940407,200203060,2003-03-26T18:00:00,,MULTIPOINT ((158.9922 -54.5302)),158.9922,-54.5302,6.2,,349.8651,,3.3,1.63,-0.2,2.64,1.86,,,1015.9,,,35.6094,,,,,,,,,0,,,-2.4,-1.2,,,,-1.7,-1.6,-0.2,,92.4,,,,33.8186,,7,,25.8,,,6.8512,,8.5525,,254,273.2,263,283.5,21.6,21.5,18.4,18.9,,,,
underway_7200.19941127,19941127,200203060,2003-03-26T20:00:00,,MULTIPOINT ((158.9478 -54.5072)),158.9478,-54.5072,42,,319.7241,,0.6,1.15,0.58,2.67,0.61,,,1017.3,,,35.5996,,,,,,,,,0,,,19.3,19.4,,,,9.5,8.5,0.3,,87.8,,,,33.8236,,6.1,,25.9,,,6.8286,,8.5366,,286,326.1,287,326.7,15.6,15.6,15.9,15.9,,,,
underway_7200.19941847,19941847,200203060,2003-03-26T22:00:00,,MULTIPOINT ((158.9475 -54.5073)),158.9475,-54.5073,44.1,,331.9574,,0.2,1.03,0.65,1.77,0.49,,,1017.9,,,35.6193,,,,,,,,,0.3,,,202.6,651.1,,,,355.7,330.8,9.5,,86.9,,,,33.8282,,6.4,,25.9,,,6.8276,,8.5534,,284,311.5,286,314.2,19.9,19.9,19.8,19.8,,,,
underway_7200.19942567,19942567,200203060,2003-03-27T00:00:00,,MULTIPOINT ((158.9473 -54.5072)),158.9473,-54.5072,155.9,,336.9672,,0.1,0.93,0.84,1.14,-0.24,,,1018.1,,,35.6444,,,,,,,,,0.4,,,150.5,243.1,,,,116.3,109.7,5.8,,89.9,,,,33.8289,,6.8,,25.9,,,6.8422,,8.5803,,295,317.6,296,319,11.2,11.2,11.6,11.6,,,,
underway_7200.19943287,19943287,200203060,2003-03-27T02:00:00,,MULTIPOINT ((158.9473 -54.5073)),158.9473,-54.5073,103.7,,334.9182,,0,1.11,0.48,2.14,0.22,,,1017.4,,,35.6411,,,,,,,,,0.3,,,125.6,191.9,,,,87.3,83.6,4.8,,93,,,,33.8327,,7.1,,25.9,,,6.8246,,8.5728,,310,335.2,307,332.5,10.2,10.2,11.2,11.2,,,,
underway_7200.19944007,19944007,200203060,2003-03-27T04:00:00,,MULTIPOINT ((158.9457 -54.5075)),158.9457,-54.5075,140.6,,34.0906,,0.3,0.94,0.59,2.16,1.25,,,1016.3,,,35.7012,,,,,,,,,0.2,,,121.5,141.2,,,,66.8,62.6,3.5,,95.1,,,,33.8179,,7.3,,25.9,,,6.8994,,8.6543,,300,265.4,332,297.8,13.2,13.2,8.6,8.6,,,,
underway_7200.19944727,19944727,200203060,2003-03-27T06:00:00,,MULTIPOINT ((158.948 -54.507)),158.948,-54.507,63.1,,301.1847,,0.1,1.08,0.42,2.27,1.25,,,1015.5,,,35.664,,,,,,,,,0,,,42.6,41.6,,,,20.6,18.7,0.9,,95.6,,,,33.8255,,7.4,,25.9,,,6.8618,,8.6056,,303,1.4,294,352.7,15.2,15.2,15.2,15.2,,,,
underway_7200.19945447,19945447,200203060,2003-03-27T08:00:00,,MULTIPOINT ((158.9478 -54.5072)),158.9478,-54.5072,46.5,,323.5748,,0.4,0.83,0.75,1.79,0.86,,,1015,,,35.6771,,,,,,,,,0,,,-2.3,-1.8,,,,-0.5,-0.9,-0.2,,96,,,,33.8199,,7.2,,25.9,,,6.8724,,8.6258,,289,325.9,287,323.9,11.7,11.7,13,13,,,,
underway_7200.19946167,19946167,200203060,2003-03-27T10:00:00,,MULTIPOINT ((158.9478 -54.5073)),158.9478,-54.5073,61.4,,324.7833,,0,1.05,0.65,1.22,0.64,,,1014.6,,,35.6575,,,,,,,,,0,,,-3.2,-1.7,,,,-0.9,-0.9,-0.2,,96.1,,,,33.8024,,7,,25.9,,,6.8897,,8.6224,,299,334.7,296,331.2,9.5,9.5,10.4,10.4,,,,
underway_7200.19946887,19946887,200203060,2003-03-27T12:00:00,,MULTIPOINT ((158.948 -54.5073)),158.948,-54.5073,44.4,,319.8395,,0,1,0.63,2.56,0.39,,,1013.3,,,35.6531,,,,,,,,,0,,,-2.3,-1.6,,,,-0.6,-0.9,-0.2,,96.2,,,,33.8083,,7.1,,25.9,,,6.8637,,8.6115,,315,355.5,308,348.5,13.6,13.6,14.3,14.3,,,,
underway_7200.19947607,19947607,200203060,2003-03-27T14:00:00,,MULTIPOINT ((158.9468 -54.5067)),158.9468,-54.5067,319.1,,211.3879,,0.6,0.82,0.74,1.76,1.08,,,1011.9,,,35.6629,,,,,,,,,0,,,-2.7,-1.7,,,,-1.1,-0.8,-0.2,,96.4,,,,33.813,,7.2,,25.9,,,6.8563,,8.6173,,303,91.3,320,108.5,15,15,15.7,15.7,,,,
underway_7200.19948327,19948327,200203060,2003-03-27T16:00:00,,MULTIPOINT ((158.948 -54.5073)),158.948,-54.5073,37.5,,282.1838,,0.1,1,0.61,2.31,0.92,,,1010,,,35.664,,,,,,,,,0,,,-2,-1.6,,,,-0.4,-0.8,-0.2,,96.5,,,,33.8142,,7.1,,25.9,,,6.8563,,8.6173,,315,32.8,314,31.4,21.4,21.4,19.7,19.7,,,,
underway_7200.19949047,19949047,200203060,2003-03-27T18:00:00,,MULTIPOINT ((158.9477 -54.5075)),158.9477,-54.5075,53.7,,319.422,,0.6,0.8,0.73,3.08,0.28,,,1008.4,,,35.6455,,,,,,,,,0,,,-2.3,-1.6,,,,-0.8,-0.8,-0.2,,96.4,,,,33.8204,,7.3,,25.9,,,6.8438,,8.5904,,314,354.5,309,349.1,20.5,20.5,21.4,21.4,,,,
underway_7200.19949767,19949767,200203060,2003-03-27T20:00:00,,MULTIPOINT ((158.9477 -54.5075)),158.9477,-54.5075,212.2,,291.9012,,0.8,0.89,0.57,2.13,0.94,,,1007.9,,,35.6498,,,,,,,,,0,,,10.6,12.2,,,,6.9,6.7,0.2,,95.8,,,,33.8161,,7,,25.8,,,6.8243,,8.5997,,252,319.9,253,321.8,14,14,15.1,15.1,,,,
underway_7200.19950487,19950487,200203060,2003-03-27T22:00:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,125.3,,106.7706,,0,1.2,0.41,0.28,-1.43,,,1009.9,,,35.6411,,,,,,,,,0.2,,,190.6,259.9,,,,133.9,129.2,6.7,,87.2,,,,33.8287,,6.4,,25.9,,,6.8144,,8.577,,256,149.1,265,158.4,8.9,8.9,16.2,16.2,,,,
underway_7200.19951207,19951207,200203060,2003-03-28T00:00:00,,MULTIPOINT ((158.9452 -54.5052)),158.9452,-54.5052,173.5,,106.1279,,0.1,0.91,0.53,1.5,0.28,,,1011.2,,,35.6302,,,,,,,,,0.5,,,155,428.8,,,,244.3,218.8,10,,68.1,,,,33.8284,,7.3,,25.9,,,6.8329,,8.5652,,233,126.6,243,136.4,21.9,21.9,25.6,25.6,,,,
underway_7200.19951927,19951927,200203060,2003-03-28T02:00:00,,MULTIPOINT ((158.9482 -54.5067)),158.9482,-54.5067,357.1,,259.9969,,0.5,0.84,0.48,1.35,0.92,,,1012.1,,,35.6411,,,,,,,,,0.6,,,168.2,470.4,,,,238.8,225.2,9.8,,75.1,,,,33.8319,,6.7,,25.8,,,6.835,,8.5736,,288,28.1,285,25.1,13.8,13.8,12.6,12.6,,,,
underway_7200.19952647,19952647,200203060,2003-03-28T04:00:00,,MULTIPOINT ((158.9465 -54.5048)),158.9465,-54.5048,86,,159.0601,,0.2,0.88,0.55,-0.62,-1.27,,,1013.1,,,35.6793,,,,,,,,,0.6,,,239.3,609.6,,,,447.3,367.5,10.7,,64.6,,,,33.8263,,7.1,,25.9,,,6.8637,,8.6216,,241,82.3,248,89.5,10.7,10.7,15.4,15.4,,,,
underway_7200.19953367,19953367,200203060,2003-03-28T06:00:00,,MULTIPOINT ((158.9465 -54.505)),158.9465,-54.505,251.8,,156.4124,,0.1,0.82,0.42,-1.82,-2.19,,,1014.7,,,35.6629,,,,,,,,,0.1,,,93.9,96.8,,,,44.3,42.7,3.4,,65.5,,,,33.8316,,5.8,,25.9,,,6.8388,,8.598,,250,93.1,261,104.2,13.5,13.5,15.5,15.5,,,,
underway_7200.19954087,19954087,200203060,2003-03-28T08:00:00,,MULTIPOINT ((158.9857 -54.556)),158.9857,-54.556,192.9,,199.7479,,3.3,0.89,0.29,0.93,0.31,,,1016.8,,,35.5297,,,,,,,,,0,,,-1.5,-1,,,,-0.8,-0.8,-0.2,,68.1,,,,33.7506,,5.5,,25.9,,,6.7915,,8.5357,,232,27.4,228,23.6,19.8,22.7,18,21,,,,
underway_7200.19954807,19954807,200203060,2003-03-28T10:00:00,,MULTIPOINT ((158.9483 -54.6607)),158.9483,-54.6607,195.4,,206.2573,,3.2,0.8,0.48,0.14,-0.17,,,1018.2,,,35.6214,,,,,,,,,0,,,-1.9,-1.5,,,,-1.5,-1.4,-0.2,,72.6,,,,33.8104,,5.7,,25.9,,,6.8157,,8.5744,,259,45.9,264,49.4,18.9,21,16.7,18.6,,,,
underway_7200.19955527,19955527,200203060,2003-03-28T12:00:00,,MULTIPOINT ((158.905 -54.7578)),158.905,-54.7578,196.4,,211.712,,3.1,1.99,-0.88,0.05,-1.1,,,1018.7,,,35.6105,,,,,,,,,0,,,-2,-1.4,,,,-1.1,-1,-0.2,,67.8,,,,33.8077,,6.1,,25.9,,,6.8295,,8.5652,,267,48.4,272,52.1,19.6,21.5,17.3,19,,,,
underway_7200.19956247,19956247,200203060,2003-03-28T14:00:00,,MULTIPOINT ((158.925 -54.7212)),158.925,-54.7212,9.5,,348.8873,,2.9,0.73,0.36,1.23,0,,,1019.2,,,35.6597,,,,,,,,,0,,,-2.3,-1.8,,,,-0.7,-1.3,-0.2,,75.9,,,,33.8023,,6.4,,25.9,,,6.8505,,8.6249,,261,272.5,269,280.4,17.9,17.9,16.8,16.8,,,,
underway_7200.19956967,19956967,200203060,2003-03-28T16:00:00,,MULTIPOINT ((158.9593 -54.6238)),158.9593,-54.6238,12.8,,353.8861,,3,0.82,0.46,0.95,0.82,,,1019.4,,,35.5952,,,,,,,,,0,,,-2,-1.7,,,,-0.8,-1.1,-0.2,,73.9,,,,33.8061,,6.3,,25.9,,,6.8307,,8.55,,279,284.8,288,294,22.2,22.2,14.9,14.9,,,,
underway_7200.19957687,19957687,200203060,2003-03-28T18:00:00,,MULTIPOINT ((158.9968 -54.5253)),158.9968,-54.5253,11.1,,353.4192,,3.1,0.71,0.32,0.85,0.45,,,1020.2,,,35.497,,,,,,,,,0,,,-2.9,-1.8,,,,-0.9,-1.6,-0.3,,73.2,,,,33.7434,,6.5,,25.9,,,6.777,,8.5071,,234,248.1,283,302.6,21,19.6,11.5,12.9,,,,
underway_7200.19958407,19958407,200203060,2003-03-28T20:00:00,,MULTIPOINT ((158.9475 -54.5068)),158.9475,-54.5068,197.3,,249.9554,,0.8,0.66,0.58,0.35,-0.92,,,1020.3,,,35.5767,,,,,,,,,0,,,21.2,19.9,,,,8.7,7.7,0.4,,74.1,,,,33.8115,,6.6,,25.9,,,6.8053,,8.5239,,302,52.2,306,56.5,23,23,20.5,20.5,,,,
underway_7200.19959127,19959127,200203060,2003-03-28T22:00:00,,MULTIPOINT ((158.9475 -54.5063)),158.9475,-54.5063,28.6,,221.1713,,0.2,0.72,0.61,-0.39,-1.31,,,1021,,,35.6083,,,,,,,,,0.2,,,165.9,166.9,,,,84.6,80,4.9,,77.3,,,,33.8151,,6.6,,25.9,,,6.8117,,8.5551,,298,77.1,304,82.7,13.7,13.7,22.1,22.1,,,,
