FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.43462686,43462686,201819030,2019-01-22T04:00:00,43487.1667,MULTIPOINT ((84.269008 -64.441379)),84.269,-64.4414,262.2128,262.4879,263,,7.9941,1.4223,-1.1309,0.4019,-1.09,,,961.5997,35.49,4.5416,29.1215,,39.61,4.7196,874.7773,5.76,327.7832,341.6365,,,314.2658,311.2162,,,,693.662,709.9576,385.6106,402.0625,,30.1928,105.109,105.1437,33.236,,33.2325,,0.2,0.1563,,1.6586,0.968,0.7146,,1.7075,,213.3819,329.1708,213,328.0799,16.0598,22,16.9285,22.7764,,,,3.2083
underway_7200.43464126,43464126,201819030,2019-01-22T06:00:00,43487.25,MULTIPOINT ((83.661615 -64.46712)),83.6616,-64.4671,256.7178,255.5843,256.4,,7.9634,0.2321,-1.188,1.6353,-0.6813,,,964.1738,35.45,4.5138,29.448,,39.57,8.0716,869.8917,5.7764,323.5858,337.1907,,,309.6998,307.8857,,,,699.527,713.6829,383.748,392.809,,30.203,99.5869,101.4,33.1775,,33.1976,,1.1,1.1,,2.5663,2.4358,1.1701,,2.1295,,231.5746,346.3149,223,339.1552,18.9356,25.994,20.0693,26.494,,,,3.59
underway_7200.43465566,43465566,201819030,2019-01-22T08:00:00,43487.3333,MULTIPOINT ((83.014944 -64.517709)),83.0149,-64.5177,253.5,257.0692,258.3,,9.475,0.8418,-1.7481,2.6757,-0.3514,,,967.2869,35.58,4.2195,29.0115,,39.71,3.2462,818.2712,5.7543,324.1708,337.4912,,,310.434,309.2285,,,,661.3862,659.8486,361.2096,362.6089,,30.203,98.4,100.1,33.0156,,33.0165,,0.8,0.8,,2.0064,1.7506,0.8242,,1.7815,,231.0639,345.1213,222.0639,338.5085,19.5202,28.6915,20.819,29.2979,,,,3.35
underway_7200.43467006,43467006,201819030,2019-01-22T10:00:00,43487.4167,MULTIPOINT ((82.399888 -64.492651)),82.3999,-64.4927,338.2988,343.9205,344.9,,7.9274,0.6659,-1.5034,1.7881,-0.4145,,,971.4088,35.5189,4.2999,29.2335,,39.64,8.656,832.3747,5.7735,323.7329,337.101,,,311.9652,313.1693,,,,464.245,467.4146,252.4079,253.3172,,30.213,95.3373,96.6,33.0598,,33.0455,,0.5,1,,1.2607,1.8382,1.0454,,2.0185,,220,255.1672,222.4428,258.3405,22.6439,18.9908,22.7113,19.4351,,,,3.48
underway_7200.43468446,43468446,201819030,2019-01-22T12:00:00,43487.5,MULTIPOINT ((82.109814 -64.319569)),82.1098,-64.3196,342.2462,337.0103,337.8,,8.43,0.6581,-1.9505,1.3726,-0.7167,,,973.514,35.58,4.1952,29.0295,,39.71,3.737,814.0021,5.7709,325.4198,338.9075,,,308.6244,309.7129,,,,135.418,138.4481,67.4152,69.66,,30.2216,94.7881,95.3961,33.0731,,33.0675,,0.4,0.7,,0.8483,1.1186,0.8387,,1.7535,,222.8911,267.197,233.3367,278.2871,21.6588,18.9139,21.2395,20.0367,,,,3.25
underway_7200.43469886,43469886,201819030,2019-01-22T14:00:00,43487.5833,MULTIPOINT ((81.730013 -64.235545)),81.73,-64.2355,231.2,237.417,238.3,,9.533,0.5012,-0.3702,1.8526,0.1253,,,975.0103,35.44,4.6707,29.3485,,39.56,6.6887,897.4237,5.7539,325.1227,338.5066,,,306.019,306.098,,,,58.4926,60.7037,29.3861,29.6792,,30.23,88.2761,89.6,33.0999,,33.1251,,0.8,0.8,,1.185,0.9369,1.1391,,2.08,,243.596,3.6384,229.7879,353.9728,19.217,28.102,19.0065,27.9424,,,,3.51
underway_7200.43471326,43471326,201819030,2019-01-22T16:00:00,43487.6667,MULTIPOINT ((81.379944 -64.246151)),81.3799,-64.2462,353.4477,347.9176,348.8,,7.2752,1.5363,-2.1688,2.0244,0.1569,,,977.1427,35.39,4.4469,29.469,,39.5,6.5637,858.1591,5.7537,325.4975,339.3575,,,312.2408,311.622,,,,1.8472,2.7593,0,1.7459,,30.2436,106,108.0559,33.2158,,33.232,,-0.1,0,,0.3312,0.1207,1.2166,,2.121,,233.2002,268.9361,241,277.1079,17.3616,15.028,17.3606,16.028,,,,3.5496
underway_7200.43472766,43472766,201819030,2019-01-22T18:00:00,43487.75,MULTIPOINT ((81.210469 -63.977362)),81.2105,-63.9774,351.9685,344.6799,345.1,,8.1083,0.9796,-1.9198,2.8038,0.3734,,,978.9879,35.49,4.7077,29.3,,39.62,5.9941,903.9151,5.7686,326.778,340.7994,,,299.0508,300.968,,,,0.1564,0,0,0,,30.2436,77.9972,82.0828,33.294,,33.3131,,0.5,0.4414,,0.7992,0.5718,0.9394,,1.8435,,256.3657,290.1903,261.3657,293.4758,25.9658,26.8754,27.3847,28.8802,,,,3.27
underway_7200.43474206,43474206,201819030,2019-01-22T20:00:00,43487.8333,MULTIPOINT ((81.237333 -63.687743)),81.2373,-63.6877,11.2868,13.1779,13.8,,8.7248,1.8446,-1.5646,2.3603,-0.4938,,,981.0704,35.3902,4.8845,29.448,,39.51,3.6884,934.9363,5.7588,327.1922,341.4495,,,299.8572,300.924,,,,0.3078,0,0,0,,30.2436,69.0029,73.2217,33.374,,33.374,,0.8,0.9,,1.028,0.8838,1.0718,,1.9615,,252.4761,267.1957,261.9259,276.7508,19.058,16.6651,18.5657,17.645,,,,3.3998
underway_7200.43475646,43475646,201819030,2019-01-22T22:00:00,43487.9167,MULTIPOINT ((81.355708 -63.367169)),81.3557,-63.3672,13.4931,14.3013,14.8,,11.0359,1.1762,-1.145,1.8049,-0.5368,,,982.369,35.35,5.0838,29.3375,,39.46,7.5699,969.8887,6.4062,329.1282,343.1988,,,295.8281,296.9838,,,,5.5408,6.8981,3.4572,3.4916,,30.23,65.7266,69.1218,33.2689,,33.268,,0.7,0.8,,0.9387,0.7934,1.0345,,1.9305,,249.2288,262.695,259.7712,275.0686,22.8303,18.0169,22.1061,19.4254,,,,3.35
underway_7200.43477086,43477086,201819030,2019-01-23T00:00:00,43488,MULTIPOINT ((81.471228 -63.007941)),81.4712,-63.0079,12.5582,10.5319,11.2,,11.4945,1.5505,-1.3399,2.4001,-1.1457,,,982.5257,35.55,3.9594,29.5905,,39.6706,11.2482,772.6352,5.7547,323.3858,338.2794,,,300.6356,301.013,,,,115.1148,117.3351,63.1101,64.596,,30.23,86.5988,87.2243,33.6349,,33.6415,,0,0.1,,0.6413,0.419,0.9424,,1.8775,,266.9498,291.2409,273.9498,296.8749,19.9431,19.295,19.9864,20.714,,,,3.35
underway_7200.43478526,43478526,201819030,2019-01-23T02:00:00,43488.0833,MULTIPOINT ((81.599547 -62.640117)),81.5995,-62.6401,359.3,350.0401,350.3,,10.737,1.5083,-2.5451,2.4808,-0.0806,,,982.8349,35.541,4.1335,29.4085,,39.67,7.7298,803.1729,5.7389,325.7071,340.5991,,,298.768,299.0933,,,,323.8161,324.903,174.588,176.1655,,30.2487,68.2833,76.3427,33.625,,33.6085,,0.8,0.7,,1.3946,0.9445,0.8067,,1.694,,277,310.4631,280.1483,311.8262,21.3905,25.7962,22.4401,27.1962,,,,3.2
underway_7200.43479966,43479966,201819030,2019-01-23T04:00:00,43488.1667,MULTIPOINT ((81.409741 -62.324628)),81.4097,-62.3246,338.2682,335.8968,336.4,,9.4497,2.7129,-2.3996,4.8916,-5.6731,,,982.3186,35.52,4.6913,29.4885,,39.6412,3.5361,901.0382,5.7364,325.2303,340.2725,,,301.5682,301.8253,,,,550.8125,557.5252,300.7432,308.6716,,30.2351,90.4453,90.0028,33.6996,,33.6985,,0.3,0.3,,1.4875,1.2538,0.7875,,1.7035,,311.5807,343.8734,301.5807,336.8943,16.1387,25.5323,17.2225,26.1218,,,,3.2576
underway_7200.43481406,43481406,201819030,2019-01-23T06:00:00,43488.25,MULTIPOINT ((81.018677 -62.210633)),81.0187,-62.2106,268.8549,267.7455,267.9,,6.329,1.8057,-0.4014,1.202,0.1421,,,980.4875,35.58,3.9076,29.474,,39.71,8.0127,763.5403,5.7685,323.7453,338.7359,,,318.2703,315.8913,,,,732.4319,741.8628,383.6515,392.809,,30.225,103.6513,102,33.7023,,33.708,,0,-0.1,,1.3467,0.883,0.7521,,1.678,,4.0634,64.8746,11.1269,70.8254,11.9733,12.9683,11.9047,12.0619,,,,3.26
underway_7200.43482846,43482846,201819030,2019-01-23T08:00:00,43488.3333,MULTIPOINT ((81.455906 -62.292019)),81.4559,-62.292,123.8013,117.8987,118,,11.2778,1.778,-1.6344,3.5656,-3.1908,,,978.7701,35.5283,4.1441,29.334,,39.65,9.0097,805.035,5.749,325.318,340.1485,,,317.3678,316.2897,,,,472.9956,473.912,236.0012,241.26,,30.2369,106.5,107.1,33.5678,,33.5675,,0.1,0.2,,1.5328,0.9141,0.89,,1.6445,,5.8953,302.7738,10.9127,304.986,11.881,12.3105,12.0235,13.2105,,,,3.26
underway_7200.43484286,43484286,201819030,2019-01-23T10:00:00,43488.4167,MULTIPOINT ((81.709493 -62.368216)),81.7095,-62.3682,154.9166,210.7737,211.8,,1.5358,1.297,-0.855,6.751,-7.3902,,,977.0785,35.55,4.0789,29.442,,39.6781,8.8388,793.6051,5.7592,323.456,338.2386,,,315.0899,313.3247,,,,702.845,708.7614,382.019,395.2261,,30.2283,106.3455,108.5,33.606,,33.6075,,1.2,0.2,,3.3631,1.7299,0.8684,,1.7345,,338.9559,127.8485,340.9559,130.6419,7.0202,5.8243,9.9896,8.7956,,,,3.35
underway_7200.43485726,43485726,201819030,2019-01-23T12:00:00,43488.5,MULTIPOINT ((81.404047 -62.381161)),81.404,-62.3812,273.2598,270.4827,270.8,,5.757,2.9985,-1.928,0.9756,-0.6856,,,975.7121,35.48,5.1285,29.461,,39.6,9.089,977.7407,5.3031,322.3957,337.1361,,,300.331,302.756,,,,282.127,285.1574,153.845,155.378,,30.2165,106.643,108.5,33.587,,33.589,,0.043,0.1,,1.1889,1.0657,0.9024,,1.774,,320.3015,21.0746,311.1745,16.1365,3.7385,8.7254,3.2293,8.5254,,,,3.5521
underway_7200.43487166,43487166,201819030,2019-01-23T14:00:00,43488.5833,MULTIPOINT ((81.333704 -62.373755)),81.3337,-62.3738,279.2,269.6122,270,,5.1,1.6208,-0.276,1.8807,-1.1326,,,975.6023,35.51,5.0231,29.4115,,39.6377,9.0861,959.2527,5.3071,322.1243,336.7334,,,299.5862,301.288,,,,123.126,123.477,67.4152,69.8328,,30.2402,106.1202,108.2214,33.598,,33.5975,,0,0,,0.7358,0.2966,0.8246,,1.7075,,234.8928,343.5893,224.8928,336.8429,6.6598,10.9464,7.3899,11.2357,,,,3.5177
underway_7200.43488606,43488606,201819030,2019-01-23T16:00:00,43488.6666,MULTIPOINT ((81.447483 -62.339835)),81.4475,-62.3398,97.2,96.6125,96.9,,6.568,2.0117,-0.1828,2.9777,-2.0488,,,975.7333,35.46,6.0833,29.3305,,39.5774,8.9443,1145.2455,5.3455,323.42,337.8744,,,307.3362,307.262,,,,0.7671,2.7593,0,0,,30.252,101.4,103.2,33.488,,33.493,,0,-0.4,,0.2527,-0.289,0.8835,,1.7095,,264.7012,144.3411,258.1494,141.9274,8.7574,3.1195,11.3115,5.9402,,,,3.53
underway_7200.43490046,43490046,201819030,2019-01-23T18:00:00,43488.75,MULTIPOINT ((81.879734 -62.345116)),81.8797,-62.3451,82.2118,84.591,85.3,,5.9468,1.3407,-0.2168,4.4221,-2.6862,,,975.68,35.5928,5.7549,29.448,,39.73,8.8521,1087.6314,5.3125,319.8617,334.3942,,,308.9562,309.33,,,,0.1515,0,0,0,,30.2571,93.2336,100.3,33.632,,33.634,,0.6,-0.3,,0.9272,-0.0726,0.8411,,1.7175,,252.5751,156.414,249.5751,152.1316,11.9499,6.1933,12.8342,7.2042,,,,3.5328
underway_7200.43491486,43491486,201819030,2019-01-23T20:00:00,43488.8333,MULTIPOINT ((82.121531 -62.327922)),82.1215,-62.3279,268.8668,257.111,257.4,,5.1435,3.4594,-2.0064,1.7236,-0.3538,,,976.2138,35.56,6.7224,29.407,,39.69,8.944,1257.3729,5.3141,321.533,336.118,,,309.375,311.185,,,,0.3078,0,0,0,,30.2673,101.2,105.1,33.619,,33.6205,,-0.0705,-0.1,,0.2602,-0.0417,0.8462,,1.6805,,193.2348,312.5243,197,314.3947,16.6461,18.9409,17.607,20.1174,,,,3.47
underway_7200.43492926,43492926,201819030,2019-01-23T22:00:00,43488.9167,MULTIPOINT ((81.736655 -62.348617)),81.7367,-62.3486,269.7871,258.104,258.5,,5.5661,2.266,-1.2147,2.0525,-0.2983,,,978.0654,35.6367,7.8819,29.39,,39.77,8.8889,1460.7818,5.2764,320.4841,335.0936,,,268.9635,271.5096,,,,10.4571,11.6615,6.9144,6.8182,,30.2774,92.3453,94.3956,33.618,,33.6215,,-0.0727,-0.1,,0.092,-0.0263,0.8057,,1.6595,,219.1668,330.25,217,327.961,21.5807,25.539,22.7245,26.539,,,,3.4133
underway_7200.43494366,43494366,201819030,2019-01-24T00:00:00,43489,MULTIPOINT ((81.728507 -62.362667)),81.7285,-62.3627,232.7,231.828,233,,2.994,1.4488,-0.0969,1.845,-4.1524,,,979.6647,35.6,6.4485,29.3905,,39.73,8.8945,1209.3093,5.561,321.8003,336.5564,,,292.1513,293.6693,,,,116.8367,118.7129,63.958,64.596,,30.2689,84.7,86.7565,33.645,,33.644,,0.4,0.3113,,0.6848,0.5183,0.8011,,1.6395,,241.5964,7.2157,230.9157,242.5954,20.7849,23.2958,20.3937,23.0319,,,,3.3764
underway_7200.43495806,43495806,201819030,2019-01-24T02:00:00,43489.0833,MULTIPOINT ((81.77145 -62.379257)),81.7715,-62.3793,85.6761,67.3482,67.7,,5.2804,1.8219,-0.4211,2.9026,-0.5993,,,981.1683,35.59,4.7486,29.432,,39.72,8.8419,911.0847,5.5638,322.238,337.0314,,,236.1899,242.0904,,,,615.6123,564.8711,347.81,346.621,,30.2351,67.33,79.9212,33.656,,33.654,,2.9217,0.5,,3.5266,1.2154,0.836,,1.6785,,248.2729,179.3915,248.2729,178.5824,21.4422,16.6181,19.704,14.8818,,,,3.36
underway_7200.43497246,43497246,201819030,2019-01-24T04:00:00,43489.1666,MULTIPOINT ((81.835535 -62.59901)),81.8355,-62.599,178.0564,183.5464,184.9,,13.425,1.2856,-0.0668,1.3174,-0.827,,,981.6791,35.46,5.3132,29.354,,39.58,8.8442,1010.1483,5.597,324.9461,339.5216,,,292.7068,294.6434,,,,752.332,743.1885,419.1689,410.268,,30.2182,84.6223,85.377,33.52,,33.522,,0.3,0.3,,1.3073,1.4491,0.8722,,1.71,,230.1621,29.3027,232.1621,29.9622,24.5772,34.3865,23.2842,32.9054,,,,3.414
underway_7200.43498686,43498686,201819030,2019-01-24T06:00:00,43489.25,MULTIPOINT ((81.803909 -63.041687)),81.8039,-63.0417,182.0422,185.9736,186.9,,13.5177,1.5146,-1.3732,2.3087,-0.1482,,,982.5124,35.51,4.1485,29.59,,39.63,8.9419,805.8017,5.6083,320.744,335.1985,,,276.8642,278.609,,,,695.164,685.2074,387.205,382.4969,,30.1708,82.6283,83.283,33.589,,33.5845,,0.9,0.7915,,2.4093,2.6436,1.0748,,1.9305,,253.8967,42.0068,262.8967,47.962,22.5245,29.6068,22.3282,27.8413,,,,3.62
underway_7200.43500126,43500126,201819030,2019-01-24T08:00:00,43489.3333,MULTIPOINT ((81.790112 -63.488305)),81.7901,-63.4883,184.1502,185.1909,186,,13.1481,2.4364,-0.9454,2.8346,-0.7556,,,983.0909,35.32,4.5099,29.442,,39.43,8.806,869.2025,5.6021,324.0622,337.8486,,,275.2808,275.1827,,,,950.2646,932.1869,590.408,584.4154,,30.203,74.944,77.3863,33.272,,33.273,,1.1,0.8027,,2.6405,2.6134,1.245,,2.0495,,257.4402,47.5115,266.9316,54.1081,27.0855,33.2051,26.4617,30.856,,,,3.7656
underway_7200.43501566,43501566,201819030,2019-01-24T10:00:00,43489.4167,MULTIPOINT ((81.701097 -63.923065)),81.7011,-63.9231,172.7,180.7739,181.6,,13.297,1.2513,0.115,2.1843,-1.3493,,,983.2297,35.41,4.4378,29.356,,39.52,8.5608,856.5541,5.6229,322.52,336.1907,,,291.3609,290.3679,,,,582.3708,623.9958,319.7285,346.2827,,30.208,93.616,94.5186,33.218,,33.217,,-0.3,-0.4,,0.7429,0.1946,1.1391,,2.0015,,263.9349,58.1491,273.4674,65.3349,26.7354,30.8349,26.2513,28.4414,,,,3.73
underway_7200.43503006,43503006,201819030,2019-01-24T12:00:00,43489.5,MULTIPOINT ((81.662311 -64.308524)),81.6623,-64.3085,292.859,269.4044,268.8,,9.9098,0.833,-0.0844,2.5482,0.9088,,,982.7955,35.46,4.2854,29.166,,39.575,8.8722,829.8195,5.6227,322.9805,336.3949,,,266.7701,265.2375,,,,675.7987,708.4719,420.717,445.2161,,30.23,82.7686,83.3,33.072,,33.0705,,0.7,0.6,,2.5096,2.5482,1.0551,,1.9135,,266.5752,5.779,251.5752,355.9188,16.2451,25.6274,17.1003,25.5575,,,,3.635
underway_7200.43504446,43504446,201819030,2019-01-24T14:00:00,43489.5833,MULTIPOINT ((81.317143 -64.728479)),81.3171,-64.7285,200.2,199.782,200.6,,13.436,0.8006,-0.0027,0.676,-1.0136,,,982.2673,35.4752,4.4797,29.211,,39.5952,9.1519,863.9045,5.6049,322.4076,335.9545,,,259.3598,257.1202,,,,131.7928,136.147,75.2088,78.7225,,30.23,79.6432,81.1997,33.185,,33.186,,0.7,0.6,,1.2277,1.2998,1.0047,,1.858,,257.9101,35.5843,265.9101,40.1899,20.544,30.2764,20.0337,28.7,,,,3.6304
underway_7200.43505886,43505886,201819030,2019-01-24T16:00:00,43489.6667,MULTIPOINT ((80.990372 -65.133804)),80.9904,-65.1338,218.2603,220.6494,221.4,,13.1995,1.0207,0.2511,0.6366,-1.295,,,981.9648,35.4846,4.8794,29.0275,,39.61,8.487,934.034,5.12,323.9361,337.3022,,,297.552,296.555,,,,8.6212,10.3472,3.4572,5.2375,,30.2503,90.899,92.089,33.058,,33.0565,,0.3,0.2,,0.4719,0.1737,0.9523,,1.7615,,270.6416,28.7642,272.6416,29.0358,19.9214,30.0415,18.7634,28.7415,,,,3.5254
underway_7200.43507326,43507326,201819030,2019-01-24T18:00:00,43489.75,MULTIPOINT ((80.317827 -65.484059)),80.3178,-65.4841,218.9183,220.1834,221.2,,13.7619,0.8221,-0.2962,0.6229,-1.4105,,,982.2956,35.39,4.987,28.906,,39.5,9.07,952.9162,5.5898,327.1723,340.484,,,261.5379,261.3391,,,,0.1465,0,0,,,30.2571,98.1,92.9268,32.96,,32.9585,,-0.2,0,,-0.0603,-0.1736,0.8416,,1.7095,,246.5935,8.9407,215.5935,358.5703,7.1632,20.6813,6.426,20.411,,,,3.4743
underway_7200.43508766,43508766,201819030,2019-01-24T20:00:00,43489.8333,MULTIPOINT ((79.591468 -65.806601)),79.5915,-65.8066,224.5863,225.1847,226.2,,13.7837,0.7387,-0.0054,1.324,-0.3358,,,982.6406,35.34,4.5735,28.8345,,39.45,9.072,880.3708,5.5978,330.544,343.7193,,,280.2215,279.9264,,,,0.3079,0.0314,0,0,,30.2706,87.9929,87.8726,32.91,,32.9095,,-0.3,-0.3,,-0.2065,-0.3975,0.7586,,1.67,,154.9846,343.4539,147.2385,336.8031,4.3786,15.9254,6.1706,16.4,,,,3.33
underway_7200.43510206,43510206,201819030,2019-01-24T22:00:00,43489.9167,MULTIPOINT ((78.82956 -66.123563)),78.8296,-66.1236,217.6646,220.0101,220.7,,14.2636,1.3364,0.0792,1.3146,-2.7151,,,982.4267,35.36,4.5751,29.0965,,39.47,9.0545,880.6462,5.6002,327.3219,340.7085,,,221.4153,219.2992,,,,30.4772,31.6684,11.2208,12.2207,,30.2842,82.5795,83.4482,33.072,,33.0685,,-1.8,-1.8,,-1.8383,-2.026,1.032,,1.833,,163.576,340.9424,154.788,335.1424,6.922,18.6,8.5251,19.1212,,,,3.4961
underway_7200.43511646,43511646,201819030,2019-01-25T00:00:00,43490,MULTIPOINT ((78.097111 -66.482046)),78.0971,-66.482,221.899,224.2695,224.7,,14.1298,0.5182,-0.1151,1.0699,-0.1918,,,981.8665,35.3764,4.2583,29.209,,39.49,9.173,825.0764,5.6002,326.4748,340.4081,,,225.6672,221.1198,,,,316.6615,202.8094,180.6846,146.9698,,30.274,83.9108,86.2,33.254,,33.2525,,-2.2,-2.4,,-0.9207,-2.214,0.9706,,1.7925,,112.8441,347.8766,118.6753,340.3558,2.4142,13.8,4.2356,14.0831,,,,3.4964
underway_7200.43513086,43513086,201819030,2019-01-25T02:00:00,43490.0833,MULTIPOINT ((77.52717 -66.871304)),77.5272,-66.8713,191.9963,193.8261,194.5,,13.5492,1.2332,0.1488,1.0992,-0.955,,,981.6116,35.44,4.0998,29.186,,39.55,9.1416,797.2715,5.6124,325.6538,340.1203,,,231.8012,227.0056,,,,721.5485,408.6758,445.0979,225.7153,,30.2537,82,83.9142,33.413,,33.4135,,-2.4,-2.6,,-0.0131,-1.1628,0.7628,,1.6135,,55.3677,354.7988,76.1265,346.1356,1.9338,12.3253,3.5536,12.4379,,,,3.4166
underway_7200.43514526,43514526,201819030,2019-01-25T04:00:00,43490.1667,MULTIPOINT ((77.454178 -67.329223)),77.4542,-67.3292,174.3423,176.3517,177.3,,14.2281,0.6824,-0.5339,0.5402,-0.2452,,,982.0171,35.36,4.5201,29.21,,39.47,9.0583,871.0064,5.6284,329.785,345.2442,,,221.9598,216.4157,,,,1044.5884,158.2855,627.4204,59.3583,,30.1691,72.2639,74.5317,33.814,,33.8255,,-2.3,-2.6,,0.7801,-2.4956,0.3123,,1.2575,,244.8212,8.6495,180.053,358.3747,3.0203,15.3916,1.181,15.2916,,,,3.19
underway_7200.43515966,43515966,201819030,2019-01-25T06:00:00,43490.25,MULTIPOINT ((77.463392 -67.785334)),77.4634,-67.7853,178.8,179.8757,180.6,,14.01,-0.144,-0.5506,1.3087,-0.1352,,,981.8152,35.38,5.0251,29.0235,,39.49,9.1051,959.5917,5.6436,333.095,348.8141,,,220.181,222.7805,,,,1128.0946,1253.6733,735.4714,737.2396,,30.1201,71.5412,72.9184,33.824,,33.8225,,-1.8,-1.8183,,1.1406,0.3347,0.2167,,1.04,,211.1242,10.4248,185.2898,0.9538,7.9029,21.0876,6.9306,20.8834,,,,2.92
underway_7200.43517406,43517406,201819030,2019-01-25T08:00:00,43490.3333,MULTIPOINT ((77.4739 -68.239425)),77.4739,-68.2394,181.0935,180.8624,181.7,,13.7467,0.3989,-0.4842,0.6545,-0.0443,,,982.1631,35.59,5.5651,28.8905,,39.72,9.0762,1054.3355,5.6496,330.95,346.9813,,,222.3301,223.8241,,,,1207.822,1217.6462,748.481,743.8886,,30.1218,71.6753,73.0586,33.921,,33.9235,,-2,-2,,1.152,1.2998,0.0518,,0.79,,229.0315,7.7033,159.066,356.8654,2.823,15.7993,2.064,15.6992,,,,2.69
underway_7200.43518846,43518846,201819030,2019-01-25T10:00:00,43490.4166,MULTIPOINT ((77.794299 -68.565765)),77.7943,-68.5658,88.3,88.4958,89.4,,9.78,0.0102,-0.5865,0.2697,-0.782,,,982.0935,35.6776,4.8519,27.923,,39.8176,9.0043,929.2047,5.6248,335.5806,350.0465,,,223.7808,225.189,,,,1020.3154,1040.2437,601.5808,308.9541,,30.1218,65.6955,67.1332,33.243,,33.247,,-1.4,-1.4,,2.1806,1.7805,-0.7195,,0.252,,34,343.882,22.9549,336.691,4.3933,12.9045,5.7519,13.3,,,,2.3347
underway_7200.43520286,43520286,201819030,2019-01-25T12:00:00,43490.5,MULTIPOINT ((77.92934 -68.574552)),77.9293,-68.5746,318.6621,349.4794,350.3,,0.0942,-0.2644,-0.4441,1.1054,0.7931,,,981.9452,35.09,4.8184,27.7905,,39.18,9.156,923.3418,5.6056,346.2613,359.2321,,,280.1998,280.7358,,,,399.8395,399.5289,223.8683,225.3704,,30.0541,62.1,63.6,32.606,,32.6105,,-0.5,-0.7,,2.4164,2.1401,-0.161,,0.6865,,10.913,20.8304,5.1739,14.9696,5.6319,5.6522,5.1191,5.1522,,,,2.7321
underway_7200.43521726,43521726,201819030,2019-01-25T14:00:00,43490.5833,MULTIPOINT ((77.930675 -68.574324)),77.9307,-68.5743,353.0768,322.3818,322.8,,0.0494,0.0049,-0.2723,0.3772,-0.0618,,,982.3245,35.2819,5.3173,27.668,,39.39,9.152,1010.8665,5.5547,343.196,356.1689,,,271.939,273.2381,,,,141.7559,144.6424,70.8724,73.3244,,30.0947,66.6331,67.7,32.626,,32.6255,,-0.5,-0.7,,0.3226,0.2205,-0.3899,,0.5225,,357.6142,37.037,357.7428,37.2528,2.8934,2.9357,2.7189,2.7614,,,,2.6039
underway_7200.43523166,43523166,201819030,2019-01-25T16:00:00,43490.6667,MULTIPOINT ((77.927474 -68.574337)),77.9275,-68.5743,295.7319,38.9263,39.2,,0.1593,-0.2124,-0.5559,0.8774,0.4415,,,982.6675,35.27,5.1365,27.7725,,39.37,9.0518,979.1486,5.5579,342.4788,355.2666,,,285.1509,286.9312,,,,29.5505,31.0416,13.8287,15.7124,,30.1624,68.5417,69.484,32.5303,,32.533,,-0.4,-0.3,,-0.1055,-0.3113,-0.1521,,0.738,,30.8279,352.3,22.6559,343.8451,5.5186,5.4828,5.6139,5.5828,,,,2.69
underway_7200.43524606,43524606,201819030,2019-01-25T18:00:00,43490.75,MULTIPOINT ((77.928219 -68.5745)),77.9282,-68.5745,253.5595,13.661,14.5,,0.1217,-0.3006,-0.502,1.0856,0.6497,,,982.59,35.1916,5.4535,27.874,,39.29,9.1137,1034.7585,5.5437,343.3562,356.1295,,,230.1492,229.622,,,,3.0786,4.1389,0,0,,30.203,77.4204,78.1313,32.5737,,32.576,,-0.9,-1,,-1.4879,-1.7318,-0.0892,,0.8225,,42.7865,29.7573,41,27.9854,5.975,6,5.7962,5.8214,,,,2.7584
