FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15286523,15286523,200102020,2001-10-01T16:00:00,,MULTIPOINT ((158.0175 -55.0183)),158.0175,-55.0183,245.7,,252.79,1.8,5.2,,,,,,,993.4,,,32.2381,,,6.5582,7.0956,1.9724,,,,99999.9,,,,2.13,,,,906.13,-2.39,-0.68,,74.84,73.42,,,33.8723,,4.04,4.13,99999.9,,,4.42,4.52,4.7236,,274.33,22.67,266.23,14.94,34.79,36.44,33.74,35.46,,,3750.8419,
underway_7200.15287243,15287243,200102020,2001-10-01T18:00:00,,MULTIPOINT ((157.7673 -55.0498)),157.7673,-55.0498,263.4,,256.63,3.6,5,,,,,,,997.2,,,32.2337,,,5.9692,7.1177,1.9327,,,,99999.9,,,,1.6,,,,1028.4,-1.84,-0.68,,65.84,64.55,,,33.8654,,3.5,3.63,99999.9,,,4.48,4.55,4.7254,,274.47,15.89,264.57,6.89,36.5,39.95,36.43,40.01,,,3783.5638,
underway_7200.15287963,15287963,200102020,2001-10-01T20:00:00,,MULTIPOINT ((157.4867 -55.0837)),157.4867,-55.0837,257.5,,257.71,1.8,4.9,,,,,,,1000.4,,,32.2381,,,6.4659,5.7821,1.8646,,,,99999.9,,,,228.92,,,,91.99,82.34,-0.69,,65.26,64.57,,,33.8814,,3.33,3.45,99999.9,,,4.47,4.51,4.7165,,266.98,8.51,257.48,359.44,38.06,39.84,38.05,39.85,,,3762.1436,
underway_7200.15288683,15288683,200102020,2001-10-01T22:00:00,,MULTIPOINT ((157.2457 -55.1087)),157.2457,-55.1087,276.4,,266.67,1.8,4.7,,,,,,,1003.3,,,31.9597,,,5.6044,5.7016,1.7737,,,,99999.9,,,,510.19,,,,878.73,218.68,-0.71,,71.55,71.41,,,33.851,,3.71,3.79,99999.9,,,4.22,4.27,4.467,,273.44,7.99,263.91,358.96,33,34.78,33.43,35.23,,,3798.702,
underway_7200.15289403,15289403,200102020,2001-10-02T00:00:00,,MULTIPOINT ((157.2633 -55.1037)),157.2633,-55.1037,77.7,,84.1,9,12.2,,,,,,,1006,,,31.9674,,,5.9956,4.204,1.8362,,,,99999.9,,,,904.33,,,,1089.6,341.64,-0.65,,69.88,64.54,,,33.8216,,3.84,4.97,99999.9,,,4.18,4.27,4.4643,,271.42,193.83,275.82,200.37,25.89,17.09,26.06,17.44,,,3762.8315,
underway_7200.15290123,15290123,200102020,2001-10-02T02:00:00,,MULTIPOINT ((157.2742 -55.1237)),157.2742,-55.1237,263.7,,262.14,7.2,8.5,,,,,,,1006.5,,,32.0569,,,6.7077,4.4891,1.8447,,,,99999.9,,,,571.69,,,,269.96,313.48,-0.64,,78.64,77.5,,,33.8456,,3.81,3.92,99999.9,,,4.27,4.34,4.5431,,269.99,5.85,257.75,357.07,18.03,25.18,18.6,25.78,,,3779.5921,
underway_7200.15290843,15290843,200102020,2001-10-02T04:00:00,,MULTIPOINT ((156.7535 -55.1483)),156.7535,-55.1483,262.9,,261.47,7.2,9.5,,,,,,,1006.9,,,32.0569,,,6.0176,4.4933,1.8021,,,,99999.9,,,,437.81,,,,1018,213.61,-0.6,,82.45,81.58,,,33.8126,,4.13,4.28,99999.9,,,4.25,4.36,4.5753,,292.4,24.01,285.04,18.07,24.38,30.78,23.36,30.09,,,3909.8663,
underway_7200.15291563,15291563,200102020,2001-10-02T06:00:00,,MULTIPOINT ((156.2195 -55.193)),156.2195,-55.193,261.3,,258.33,7.2,8.9,,,,,,,1007.2,,,32.1747,,,5.5912,5.4667,1.6914,,,,99999.9,,,,283.05,,,,999.79,142.54,-0.65,,81.8,79.76,,,33.8396,,4.67,4.86,99999.9,,,4.36,4.46,4.6834,,299.7,33.61,297.4,31.33,29.6,35.33,27.87,33.77,,,4159.2904,
underway_7200.15292283,15292283,200102020,2001-10-02T08:00:00,,MULTIPOINT ((155.7152 -55.2585)),155.7152,-55.2585,256.8,,256.59,9,9.3,,,,,,,1006.5,,,34.4224,,,5.4989,6.3269,1.6801,,,,99999.9,,,,5.94,,,,183.79,0.72,-0.6,,90.35,87.82,,,34.1442,,4.91,4.97,99999.9,,,6.57,6.72,6.9076,,301.51,35.23,303.84,36.53,31.25,38.17,29.13,35.87,,,4106.8712,
underway_7200.15293003,15293003,200102020,2001-10-02T10:00:00,,MULTIPOINT ((155.2442 -55.3588)),155.2442,-55.3588,241.6,,253.89,7.2,7.9,,,,,,,1005.9,,,34.2357,,,5.5736,6.5357,1.6574,,,,99999.9,,,,2.12,,,,-1.47,-1.06,-0.59,,87.43,84.87,,,34.1255,,5.11,5.43,99999.9,,,6.44,6.48,6.7192,,303.13,40.89,308.23,44.89,32.54,37.64,31.01,35.69,,,3879.4809,
underway_7200.15293723,15293723,200102020,2001-10-02T12:00:00,,MULTIPOINT ((154.8062 -55.4773)),154.8062,-55.4773,246.4,,253.86,10.8,9.3,,,,,,,1004.8,,,30.8871,,,5.3099,8.3638,1.629,,,,99999.9,,,,1.92,,,,1049.5,-1.49,-0.59,,91.65,88.69,,,33.7563,,3.98,4.24,99999.9,,,2.99,3.05,3.2842,,315.54,47.11,322,51.67,31.48,37.82,29.92,35.39,,,4058.0123,
underway_7200.15294443,15294443,200102020,2001-10-02T14:00:00,,MULTIPOINT ((154.3153 -55.5557)),154.3153,-55.5557,260.3,,262.21,7.2,8.5,,,,,,,1004.3,,,30.5936,,,5.6,8.4777,1.5836,,,,99999.9,,,,1.93,,,,-0.49,-0.92,-0.61,,95.92,92.14,,,33.7697,,3.63,4.12,99999.9,,,2.65,2.66,2.931,,303.94,33.72,303.46,32.89,28.8,34.51,26.96,32.72,,,3871.9297,
underway_7200.15295163,15295163,200102020,2001-10-02T16:00:00,,MULTIPOINT ((153.8042 -55.6225)),153.8042,-55.6225,249.1,,255.29,5.4,8.5,,,,,,,1003.1,,,30.1157,,,5.5209,8.9654,1.612,,,,99999.9,,,,1.85,,,,1006.4,-1.26,-0.61,,96.91,94.08,,,33.7783,,3.53,3.93,99999.9,,,2.03,2.07,2.3659,,298.45,36.57,299.21,36.88,28.05,32.2,26.5,30.62,,,3600.0764,
underway_7200.15295883,15295883,200102020,2001-10-02T18:00:00,,MULTIPOINT ((153.3002 -55.744)),153.3002,-55.744,247.5,,252.51,5.4,9.3,,,,,,,1001.6,,,29.9924,,,5.4945,9.8339,1.6546,,,,99999.9,,,,2.1,,,,1005.1,-0.32,-0.6,,96.88,93.13,,,33.7679,,3.21,3.42,99999.9,,,1.9,1.95,2.2315,,299.57,40.1,301.62,41.54,28.6,32.52,27.04,30.85,,,3798.9286,
underway_7200.15296603,15296603,200102020,2001-10-02T20:00:00,,MULTIPOINT ((152.7195 -55.8712)),152.7195,-55.8712,247.9,,253.25,7.2,9,,,,,,,999.8,,,29.7885,,,4.8484,9.633,1.6177,,,,99999.9,,,,45.47,,,,1065.9,19.19,-0.59,,97.54,94.99,,,33.8056,,3.26,3.35,99999.9,,,1.59,1.64,1.9571,,306.06,40.9,310.54,44.15,26.32,31.34,25.05,29.71,,,3651.2773,
underway_7200.15297323,15297323,200102020,2001-10-02T22:00:00,,MULTIPOINT ((152.2218 -55.86)),152.2218,-55.86,284.7,,277.46,5.4,7.7,,,,,,,998,,,30.9154,,,4.9187,7.2267,1.6517,,,,99999.9,,,,180.9,,,,476.58,78.45,-0.6,,96.66,95.06,,,33.787,,4.16,4.26,99999.9,,,2.95,3.07,3.2906,,317.17,35.77,316.05,34.57,39.34,43.61,37.42,41.77,,,3691.7624,
underway_7200.15298043,15298043,200102020,2001-10-03T00:00:00,,MULTIPOINT ((151.7815 -55.8582)),151.7815,-55.8582,253.2,,256.98,7.2,7.5,,,,,,,996,,,31.4523,,,5.0637,5.4946,1.6262,,,,99999.9,,,,474.47,,,,184.25,207.26,-0.59,,94.74,93.85,,,33.8317,,3.83,3.85,99999.9,,,3.56,3.63,3.8648,,315.01,49.98,321.58,55.3,39.39,43.63,36.67,40.29,,,3430.43,
underway_7200.15298763,15298763,200102020,2001-10-03T02:00:00,,MULTIPOINT ((151.2282 -55.9802)),151.2282,-55.9802,251.3,,252.3,7.2,11.2,,,,,,,994,,,31.5385,,,5.2264,6.1998,1.6602,,,,99999.9,,,,426.03,,,,1048.6,178.97,-0.6,,95.93,94.82,,,33.8855,,2.85,2.86,99999.9,,,3.6,3.66,3.9136,,310.64,49.99,316.15,54.27,34.3,38.48,32.14,35.81,,,3487.8167,
underway_7200.15299483,15299483,200102020,2001-10-03T04:00:00,,MULTIPOINT ((150.6153 -56.0743)),150.6153,-56.0743,256.1,,263.21,7.2,9.6,,,,,,,991.3,,,30.5816,,,6.0264,4.9582,1.7596,,,,99999.9,,,,203.11,,,,938.48,85.86,-0.6,,95,94.1,,,33.7573,,2.86,2.91,99999.9,,,2.6,2.63,2.9319,,307.78,38.22,308.79,38.73,34.11,39.46,32.32,37.61,,,3666.6175,
underway_7200.15300203,15300203,200102020,2001-10-03T06:00:00,,MULTIPOINT ((150.0223 -56.1257)),150.0223,-56.1257,261.5,,258.65,7.2,9.8,,,,,,,990.1,,,31.8004,,,5.2484,8.0186,1.7056,,,,99999.9,,,,93.03,,,,948.32,38.77,-0.59,,94.8,93.94,,,33.8213,,3.11,3.17,99999.9,,,3.93,4.08,4.2759,,293.75,30.9,290.31,27.73,41.75,47.78,39.93,46.17,,,3550.975,
underway_7200.15300923,15300923,200102020,2001-10-03T08:00:00,,MULTIPOINT ((149.4758 -56.2108)),149.4758,-56.2108,245.8,,245.84,9,10.1,,,,,,,994.9,,,32.0089,,,5.5077,7.1674,1.6205,,,,99999.9,,,,20.36,,,,1036.2,9.69,-0.6,,88.95,89.44,,,33.8344,,0.42,0.48,99999.9,,,4.15,4.28,4.4983,,214.69,336.04,211.56,333.12,30.8,38.83,33.34,41.13,,,3503.4866,
underway_7200.15301643,15301643,200102020,2001-10-03T10:00:00,,MULTIPOINT ((148.9757 -56.38)),148.9757,-56.38,234,,238.67,7.2,10.7,,,,,,,1000.1,,,30.2041,,,5.0769,9.1816,1.6716,,,,99999.9,,,,1.99,,,,1045.6,-1.19,-0.61,,69.2,69.16,,,33.7819,,0.26,0.49,99999.9,,,2.15,2.16,2.4519,,222.75,346.87,215.02,340.26,33.96,40.93,35.94,42.64,,,3839.4921,
underway_7200.15302363,15302363,200102020,2001-10-03T12:00:00,,MULTIPOINT ((148.4448 -56.5593)),148.4448,-56.5593,239.9,,239.35,9,11.1,,,,,,,1003.9,,,29.3118,,,5.4242,12.4927,1.5127,,,,99999.9,,,,2.22,,,,1054.5,-2.02,-0.61,,66.49,65.29,,,33.81,,-0.32,-0.21,99999.9,,,1.06,1.1,1.3889,,238.03,359.07,226.76,350.89,22.8,31.79,23.65,32.49,,,3502.0852,
underway_7200.15303083,15303083,200102020,2001-10-03T14:00:00,,MULTIPOINT ((147.9183 -56.7333)),147.9183,-56.7333,241.3,,239.37,5.4,6.7,,,,,,,1006.9,,,28.2418,,,5.1253,9.1816,1.5127,,,,99999.9,,,,2.08,,,,1059,-1.93,-0.69,,63.75,61.79,,,33.893,,-0.59,-0.46,99999.9,,,-0.27,-0.25,0.0468,,239.72,0,227.8,350.6,19.37,24.77,20.12,25.42,,,2861.6292,
underway_7200.15303803,15303803,200102020,2001-10-03T16:00:00,,MULTIPOINT ((147.3892 -56.8808)),147.3892,-56.8808,244.8,,244.54,7.2,10.5,,,,,,,1007.9,,,28.4774,,,5.3451,9.4494,1.6063,,,,99999.9,,,,2.08,,,,1068.3,-1.12,-0.77,,74.9,73.36,,,33.8762,,-0.28,-0.17,99999.9,,,-0.01,0.04,0.343,,276.55,23.82,267.66,16.96,20.38,26.76,19.45,26.23,,,2628.5451,
underway_7200.15304523,15304523,200102020,2001-10-03T18:00:00,,MULTIPOINT ((146.85 -57.0145)),146.85,-57.0145,246.6,,246.92,5.4,8.1,,,,,,,1008.5,,,28.6683,,,5.0593,10.0558,1.6148,,,,99999.9,,,,2.31,,,,1065.7,-1.44,-0.69,,77.4,75.94,,,33.8425,,0.05,0.19,99999.9,,,0.26,0.32,0.6006,,281.94,28.1,277.51,24.26,21.61,26.22,20.67,25.47,,,3274.8303,
underway_7200.15305243,15305243,200102020,2001-10-03T20:00:00,,MULTIPOINT ((146.3223 -57.133)),146.3223,-57.133,248,,245.91,9,10.7,,,,,,,1008.3,,,28.918,,,4.8088,9.371,1.5779,,,,99999.9,,,,59.81,,,,1052.9,20.85,-0.64,,77,75.47,,,33.796,,0.21,0.28,99999.9,,,0.58,0.67,0.9397,,304.99,44.25,309.8,47.17,24.42,30.04,22.86,28,,,2063.7001,
underway_7200.15305963,15305963,200102020,2001-10-03T22:00:00,,MULTIPOINT ((145.7107 -57.2768)),145.7107,-57.2768,244.9,,245.56,9,9.7,,,,,,,1007.8,,,29.0751,,,5.5648,6.2912,1.5666,,,,99999.9,,,,201.24,,,,1050.4,87.23,-0.71,,79.58,79.69,,,33.7814,,0.74,0.78,99999.9,,,0.78,0.86,1.1392,,301.14,43.34,306.88,47.48,29.35,35.24,27.91,33.19,,,2993.3329,
underway_7200.15306683,15306683,200102020,2001-10-04T00:00:00,,MULTIPOINT ((145.1292 -57.4275)),145.1292,-57.4275,242.2,,245.49,9,10.7,,,,,,,1006.3,,,29.0805,,,5.5077,3.7131,1.4304,,,,99999.9,,,,469.72,,,,1055.6,215.87,-0.56,,77.63,76.79,,,33.769,,1.06,1.06,99999.9,,,0.8,0.88,1.1571,,316.04,57.56,325.15,64.86,33.99,37.95,32.06,34.83,,,3098.7715,
underway_7200.15307403,15307403,200102020,2001-10-04T02:00:00,,MULTIPOINT ((144.5333 -57.5862)),144.5333,-57.5862,246.3,,247.22,9,11,,,,,,,1005,,,29.0718,,,5.1868,4.0291,1.5921,,,,99999.9,,,,688.98,,,,1009.2,335.15,-0.53,,82.04,80.81,,,33.7762,,1.39,1.27,99999.9,,,0.8,0.88,1.1401,,314.19,54.42,323.01,61.57,33.46,37.88,32.03,35.32,,,3476.4313,
underway_7200.15308123,15308123,200102020,2001-10-04T04:00:00,,MULTIPOINT ((143.9607 -57.7387)),143.9607,-57.7387,246.1,,250.31,7.2,10.1,,,,,,,1002.9,,,29.1056,,,4.8,3.1858,1.6091,,,,99999.9,,,,930.52,,,,1007.5,594.13,-0.61,,80.09,78.29,,,33.7786,,1.51,1.47,99999.9,,,0.79,0.89,1.1779,,316.76,56.71,325.35,63.84,35.68,39.12,33.38,35.92,,,3591.0631,
underway_7200.15308843,15308843,200102020,2001-10-04T06:00:00,,MULTIPOINT ((143.4312 -57.8562)),143.4312,-57.8562,248.2,,249.49,7.2,9.4,,,,,,,1001.1,,,29.2419,,,4.9407,6.5418,1.5836,,,,99999.9,,,,210.36,,,,1018.3,94.1,-0.61,,82.06,81.19,,,33.7563,,1.49,1.57,99999.9,,,1.05,1.09,1.3597,,316.13,56.35,325.46,64.29,35.29,38.77,33.52,36.01,,,,
underway_7200.15309563,15309563,200102020,2001-10-04T08:00:00,,MULTIPOINT ((142.9022 -57.9717)),142.9022,-57.9717,251.8,,253.14,5.4,10.1,,,,,,,998.9,,,29.2834,,,5.0505,7.9328,1.6517,,,,99999.9,,,,86.22,,,,1031.1,43.22,-0.59,,84.61,82.92,,,33.7523,,1.42,1.48,99999.9,,,1.09,1.14,1.4124,,318.62,57.44,323.56,61.37,35.52,38.13,32.56,34.8,,,,
underway_7200.15310283,15310283,200102020,2001-10-04T10:00:00,,MULTIPOINT ((142.4007 -58.0838)),142.4007,-58.0838,244.8,,251.08,5.4,9,,,,,,,997.1,,,29.2278,,,5.3099,8.003,1.6971,,,,99999.9,,,,1.92,,,,1023.8,-0.77,-0.6,,82.6,81.68,,,33.7657,,1.6,1.71,99999.9,,,1.03,1.07,1.3343,,320.37,62.16,330.12,70.73,34.48,36.65,32.11,33.47,,,,
underway_7200.15311003,15311003,200102020,2001-10-04T12:00:00,,MULTIPOINT ((141.9465 -58.1727)),141.9465,-58.1727,255.5,,263.57,3.6,7.2,,,,,,,994.8,,,29.3379,,,5.1077,7.7978,1.612,,,,99999.9,,,,2.02,,,,1033.8,-1.23,-0.58,,83.11,82.08,,,33.768,,1.78,1.85,99999.9,,,1.15,1.2,1.4622,,321.88,53.86,329.98,61.17,35.16,37.16,32.72,34.3,,,,
underway_7200.15311723,15311723,200102020,2001-10-04T14:00:00,,MULTIPOINT ((141.4918 -58.2415)),141.4918,-58.2415,256.1,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15312443,15312443,200102020,2001-10-04T16:00:00,,MULTIPOINT ((141.0497 -58.292)),141.0497,-58.292,260.7,,263.9,5.4,7.4,,,,,,,989.9,,,29.5485,,,5.1956,6.9812,1.6716,,,,99999.9,,,,2.03,,,,1030.8,-0.75,-0.6,,93.57,91.85,,,33.7741,,1.11,1.28,99999.9,,,1.37,1.45,1.7041,,332.25,60.36,341.3,68.17,33.86,36.21,31.33,32.93,,,,
underway_7200.15313163,15313163,200102020,2001-10-04T18:00:00,,MULTIPOINT ((140.6017 -58.3358)),140.6017,-58.3358,259.8,,264.95,5.4,6.8,,,,,,,987.7,,,29.6052,,,4.9187,6.6156,1.6602,,,,99999.9,,,,1.89,,,,1035,-0.57,-0.59,,93.95,92.06,,,33.7673,,1.4,1.55,99999.9,,,1.48,1.52,1.7714,,330.8,58.08,339.89,65.88,34.12,36.67,31.47,33.29,,,,
underway_7200.15313883,15313883,200102020,2001-10-04T20:00:00,,MULTIPOINT ((140.1238 -58.3848)),140.1238,-58.3848,260.2,,260.77,7.2,9.3,,,,,,,985.9,,,29.7874,,,5.0242,6.5176,1.6347,,,,99999.9,,,,8.75,,,,1025.8,2.85,-0.58,,93.71,92.38,,,33.7897,,1.53,1.65,99999.9,,,1.63,1.7,1.972,,330.29,58.66,338.74,65.59,31.78,34.92,29.86,32.11,,,4162.8064,
underway_7200.15314603,15314603,200102020,2001-10-04T22:00:00,,MULTIPOINT ((139.544 -58.4502)),139.544,-58.4502,257,,259.7,7.2,10.2,,,,,,,984.8,,,29.6106,,,5.1956,5.7439,1.6375,,,,99999.9,,,,151.22,,,,1040,69.16,-0.61,,94.12,93.23,,,33.7787,,1.23,1.21,99999.9,,,1.44,1.51,1.7807,,327.68,53.71,336.73,60.79,23.71,27.25,22.62,25.24,,,3890.7313,
underway_7200.15315323,15315323,200102020,2001-10-05T00:00:00,,MULTIPOINT ((138.9093 -58.5285)),138.9093,-58.5285,252.6,,253.76,9,11.7,,,,,,,983.3,,,29.5921,,,5.2484,4.6538,1.5495,,,,99999.9,,,,296.71,,,,1037.1,130.44,-0.6,,96.4,94.13,,,33.7776,,0.09,0.34,99999.9,,,1.39,1.48,1.7527,,298.01,26.93,290.97,22.06,12.45,19.37,11.61,19.44,,,4148.2943,
underway_7200.15316043,15316043,200102020,2001-10-05T02:00:00,,MULTIPOINT ((138.2388 -58.6448)),138.2388,-58.6448,260.8,,263.52,9,10,,,,,,,981.8,,,29.2976,,,5.3538,4.414,1.5467,,,,99999.9,,,,523.74,,,,208.76,240.68,-0.59,,96.17,92.96,,,33.7886,,-0.38,-0.13,99999.9,,,1.03,1.11,1.3955,,323.54,40,329.01,43.16,16.92,21.79,16.22,21.57,,,4358.0967,
underway_7200.15316763,15316763,200102020,2001-10-05T04:00:00,,MULTIPOINT ((137.5515 -58.7663)),137.5515,-58.7663,248.6,,249.62,9,11.9,,,,,,,980.6,,,29.1503,,,5.1604,3.4189,1.612,,,,99999.9,,,,323.85,,,,532.91,708.02,-0.64,,84.85,82.85,,,33.8175,,0.44,0.58,99999.9,,,0.81,0.9,1.1949,,303.71,35.29,300.98,32.53,19.78,27.5,18.38,26.54,,,4283.4188,
underway_7200.15317483,15317483,200102020,2001-10-05T06:00:00,,MULTIPOINT ((136.8745 -58.9373)),136.8745,-58.9373,244.7,,244.44,9,12.1,,,,,,,979,,,28.9856,,,5.0242,3.2403,1.6177,,,,99999.9,,,,598.49,,,,358.97,513.94,-0.63,,81.33,79.73,,,33.8101,,0.51,0.37,99999.9,,,0.63,0.72,1.0069,,309.26,49.69,317.61,55.97,27.97,29.96,26.62,30.59,,,4495.8131,
underway_7200.15318203,15318203,200102020,2001-10-05T08:00:00,,MULTIPOINT ((136.1965 -59.1028)),136.1965,-59.1028,245.2,,244.96,9,11.7,,,,,,,978.8,,,29.014,,,5.644,5.8602,1.646,,,,99999.9,,,,305.56,,,,162.55,220.53,-0.62,,95.32,91.44,,,33.8003,,-0.66,-0.55,99999.9,,,0.7,0.76,1.0494,,280.48,25.41,274.37,20.72,24.19,33.16,23.55,31.75,,,4495.4887,
underway_7200.15318923,15318923,200102020,2001-10-05T10:00:00,,MULTIPOINT ((135.5113 -59.2462)),135.5113,-59.2462,243.5,,244.18,10.8,11,,,,,,,979.9,,,28.9333,,,5.1473,8.3744,1.5694,,,,99999.9,,,,2.22,,,,-0.99,0.34,-0.64,,66.68,71.22,,,33.8736,,-0.6,-0.67,99999.9,,,0.52,0.56,0.8866,,266.73,19.27,260.03,13.57,37.99,45.56,37.4,44.36,,,4514.5964,
underway_7200.15319643,15319643,200102020,2001-10-05T12:00:00,,MULTIPOINT ((134.9445 -59.3958)),134.9445,-59.3958,239,,243.12,5.4,8.3,,,,,,,981.2,,,28.9551,,,4.7165,8.799,1.6063,,,,99999.9,,,,2.09,,,,0.29,1.84,-0.63,,63.85,64.32,,,33.8222,,-1.63,-1.51,99999.9,,,0.65,0.69,0.9595,,273.39,24.74,267.08,19.31,36.46,39.85,35.35,42.06,,,4496.24,
underway_7200.15320363,15320363,200102020,2001-10-05T14:00:00,,MULTIPOINT ((134.4888 -59.5242)),134.4888,-59.5242,244.9,,245.54,5.4,7.6,,,,,,,982,,,28.8831,,,5.2264,7.8063,1.6631,,,,99999.9,,,,2.11,,,,-1.59,-1.56,-0.62,,72.43,70.28,,,33.8232,,-2.22,-2.12,99999.9,,,0.53,0.61,0.8733,,271.09,23.13,263.42,16.44,33.34,41.48,32.5,37.64,,,4538.8867,
underway_7200.15321083,15321083,200102020,2001-10-05T16:00:00,,MULTIPOINT ((134.0547 -59.6208)),134.0547,-59.6208,248.4,,247.67,5.4,8.1,,,,,,,983.2,,,28.8711,,,5.3626,8.0722,1.6432,,,,99999.9,,,,1.78,,,,-2.65,-1.11,-0.63,,72.86,71.76,,,33.8336,,-2.34,-2.13,99999.9,,,0.55,0.6,0.8487,,271.3,19.21,263.08,12.72,31.46,39.36,30.8,39.52,,,4520.9493,
underway_7200.15321803,15321803,200102020,2001-10-05T18:00:00,,MULTIPOINT ((133.6663 -59.6997)),133.6663,-59.6997,248.2,,247.99,5.4,5.8,,,,,,,985.3,,,28.7413,,,5.8681,7.6877,1.7056,,,,99999.9,,,,2.01,,,,-3.02,-3.3,-0.61,,84.58,84.3,,,33.8594,,-2.2,-2.08,99999.9,,,0.4,0.41,0.672,,253.11,7.72,243.77,359.29,33.1,36.66,33.5,37.1,,,4555.6545,
underway_7200.15322523,15322523,200102020,2001-10-05T20:00:00,,MULTIPOINT ((133.3287 -59.7782)),133.3287,-59.7782,239.9,,241.46,3.6,5.5,,,,,,,988.2,,,28.6606,,,6.0308,7.2305,1.7567,,,,99999.9,,,,2.47,,,,-1.52,-1.86,-0.62,,77.25,76.38,,,33.8514,,-2.12,-2.11,99999.9,,,0.28,0.32,0.5835,,249.02,9.13,237.76,359.48,32.74,40.31,31.12,41.19,,,4569.6276,
underway_7200.15323243,15323243,200102020,2001-10-05T22:00:00,,MULTIPOINT ((133.0257 -59.8648)),133.0257,-59.8648,239,,,,5.1,,,,,,,991.1,,,,,,,,,,,,99999.9,,,,,,,,,,-0.61,,,,,,,,,,99999.9,,,,0.4,,,263.08,11.73,244.61,13.31,33.63,35.14,29.22,37.93,,,4565.0773,
underway_7200.15323963,15323963,200102020,2001-10-06T00:00:00,,MULTIPOINT ((132.7053 -59.9377)),132.7053,-59.9377,248.9,,243.49,3.6,4.7,,,,,,,993.2,,,28.6923,,,6.422,5.9897,1.8844,,,,99999.9,,,,208.67,,,,81.25,91.6,-0.62,,67.76,67.78,,,33.8529,,-3.55,-3.29,99999.9,,,0.31,0.33,0.6206,,265.86,12.13,256.48,9.24,32.33,34.71,29.48,35.5,,,4571.7036,
underway_7200.15324683,15324683,200102020,2001-10-06T02:00:00,,MULTIPOINT ((132.3515 -59.9987)),132.3515,-59.9987,256.6,,254.2,5.4,5.8,,,,,,,994.4,,,28.8068,,,5.9473,5.0236,1.9298,,,,99999.9,,,,373.46,,,,151.26,171.31,-0.65,,67.95,67.55,,,33.8633,,-3.55,-3.36,99999.9,,,0.41,0.47,0.7461,,268.08,11.32,258.65,3.96,31.9,37.18,31.8,37.19,,,4571.8455,
underway_7200.15325403,15325403,200102020,2001-10-06T04:00:00,,MULTIPOINT ((131.976 -60.0593)),131.976,-60.0593,248.6,,245.58,5.4,6.9,,,,,,,994.5,,,28.8079,,,5.8681,5.2512,1.9355,,,,99999.9,,,,354.38,,,,857.28,152.3,-0.63,,70.56,70.3,,,33.8584,,-2.31,-2.18,99999.9,,,0.43,0.47,0.7518,,276.77,25.76,272.5,20.31,24.98,29.73,23.86,28.86,,,4555.149,
underway_7200.15326123,15326123,200102020,2001-10-06T06:00:00,,MULTIPOINT ((131.521 -60.1595)),131.521,-60.1595,245,,245.91,5.4,8.8,,,,,,,993.4,,,28.8144,,,6.2154,4.9528,1.8844,,,,99999.9,,,,527.22,,,,239.33,278.85,-0.66,,71.36,70.9,,,33.8648,,-1.42,-1.3,99999.9,,,0.4,0.47,0.7537,,286.22,34.45,282.81,32.62,30.03,34.32,28.67,33.07,,,4544.0618,
