FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44197519,44197519,201819040,2019-03-08T16:00:00,43532.6665,MULTIPOINT ((158.911432 -54.731222)),158.9114,-54.7312,197.0249,207.5382,208.1584,,5.3089,1.8492,-0.2163,-1.5315,-4.2097,,,990.0341,34.47,6.3883,33.4306,,38.5,13.5503,1198.7473,5.7813,293.316,305.7803,,,305.8621,314.0049,,,,0.1231,0,0,0,,40.261,73.2042,73.761,33.64,,33.6393,,7.1,7,,8.1615,7.0321,5.6884,,6.306,,294.6952,76.8321,303.6952,85.8658,33.897,33.5989,32.1715,31.0369,,,,7.6
underway_7200.44198959,44198959,201819040,2019-03-08T18:00:00,43532.7499,MULTIPOINT ((158.951037 -54.616926)),158.951,-54.6169,16.9112,359.0539,359.5302,,5.6585,1.3433,-0.6041,2.4013,1.4789,,,993.6284,34.51,6.5151,33.2829,,38.55,13.8445,1221,5.7856,294.24,306.811,,,276.4943,285.359,,,,0.4308,0,,,,40.14,70.4335,72.8694,33.699,,33.6983,,6.9,6.9,,8.0229,6.7619,5.4609,,6.0803,,260.8223,266.169,268.1112,274.0579,49.9853,47.449,50.6739,48.8178,,,,7.44
underway_7200.44200399,44200399,201819040,2019-03-08T20:00:00,43532.8332,MULTIPOINT ((158.94718 -54.634857)),158.9472,-54.6349,196.5,204.0328,204.5177,,4.957,0.9455,-0.3723,-1.1846,-2.0031,,,995.5386,34.51,6.3883,33.4162,,38.54,13.5758,1198.7479,5.7808,294.049,306.5993,,,270.4536,277.0128,,,,55.2102,55.85,25.9226,24.6118,,40.2264,70.2274,70.6506,33.619,,33.6212,,6.9,6.9,,8.0895,6.869,5.735,,6.3077,,282.2507,69.0761,289,75.2,34.4106,35.1251,31.9212,32.1,,,,7.47
underway_7200.44201839,44201839,201819040,2019-03-08T22:00:00,43532.9165,MULTIPOINT ((158.909721 -54.722615)),158.9097,-54.7226,8.4874,2.3421,3.1874,,5.4089,0.7915,-0.2403,1.0589,0.4522,,,999.2343,34.06,6.0984,33.5587,,38.0589,13.7638,1147.8898,5.783,301.57,314.284,,,287.2326,296.3891,,,,361.2974,397.6536,192.5127,218.0166,,40.1422,76.6292,76.4,33.603,,33.6034,,6.4,6.6,,8.9643,7.7582,5.8912,,6.4867,,266.587,272.0805,275.587,280.3457,40.3928,39.2912,41.1546,40.9086,,,,7.68
underway_7200.44203279,44203279,201819040,2019-03-09T00:00:00,43532.9999,MULTIPOINT ((158.968255 -54.540108)),158.9683,-54.5401,7.4035,2.8103,3.3069,,5.7619,2.0249,-1.6453,2.3894,-0.0471,,,1002.1554,34.25,6.193,33.3117,,38.26,13.7612,1164.4904,5.7737,299.334,312.0407,,,281.7767,280.9697,,,,1083.3499,1115.4242,652.2258,691.4038,,40.1253,79.9329,79.3089,33.624,,33.6251,,6.6,6.8,,9.8365,7.9764,5.5487,,6.1856,,262.1274,272.4162,266.4566,276.5808,24.9915,23.5087,25.7784,24.7581,,,,7.51
underway_7200.44204719,44204719,201819040,2019-03-09T02:00:00,43533.0832,MULTIPOINT ((158.957596 -54.59816)),158.9576,-54.5982,195.3913,204.8984,205.1819,,3.7761,0.8859,0.0279,-1.4195,-2.0471,,,1003.033,34.38,6.3038,33.639,,38.4,13.6028,1183.9237,5.7958,293.538,306.0768,,,272.4921,276.065,,,,1191.4479,1181.5332,701.9957,743.7666,,40.1067,71.5,72.4762,33.674,,33.674,,7.7,7.6,,12.3141,9.2251,5.8955,,6.505,,281.7338,68.6316,287.1007,73.5129,28.9343,29.0791,26.8171,26.6424,,,,7.74
underway_7200.44206159,44206159,201819040,2019-03-09T04:00:00,43533.1665,MULTIPOINT ((158.904024 -54.7422)),158.904,-54.7422,189.6496,204.9439,205.4701,,3.7846,1.0258,-0.2876,-1.0268,-1.9107,,,1004.7,34.37,6.1686,33.582,,38.39,13.5918,1160.2028,5.7757,293.683,306.0359,,,266.5364,270.3835,,,,222.1306,954.1506,168.3193,586.1485,,40.1435,76.6,76.6266,33.653,,33.6534,,7.3,7.3,,9.5122,8.7527,5.8441,,6.4626,,268.7589,55.0705,275.7589,61.6464,27.3231,28.2705,25.6019,26.1107,,,,7.75
underway_7200.44207599,44207599,201819040,2019-03-09T06:00:00,43533.2499,MULTIPOINT ((158.95666 -54.57562)),158.9567,-54.5756,5.0393,8.5457,8.8462,,5.9883,0.9059,0.2116,0.6365,-0.543,,,1007.247,34.27,6.3866,33.6895,,38.2878,13.721,1198.4513,5.7806,294.552,306.9867,,,298.1171,294.5311,,,,511.5128,572.8078,207.3676,353.2951,,40.0413,79.9842,79.5,33.659,,33.6597,,7.3,7.5,,9.2135,7.8475,5.995,,6.5761,,266.38,277.133,274.38,284.3292,17.1278,17.2938,17.4393,18.4128,,,,7.86
underway_7200.44209039,44209039,201819040,2019-03-09T08:00:00,43533.3332,MULTIPOINT ((158.93398 -54.648832)),158.934,-54.6488,189.3412,195.4625,195.9588,,5.6381,0.7799,0.1064,-0.91,-1.9348,,,1008.9133,34.28,6.5602,33.5476,,38.2925,13.6196,1228.9077,5.7881,294.885,307.4551,,,280.7717,277.3865,,,,9.8464,11.3417,3.4565,5.2366,,40.1246,78.5568,79.2,33.682,,33.6824,,7.5,7.4,,8.8662,7.3076,5.7802,,6.3943,,288.042,76.837,299.0336,86.3408,21.3918,21.295,20.5766,19.5021,,,,7.81
underway_7200.44210479,44210479,201819040,2019-03-09T10:00:00,43533.4165,MULTIPOINT ((158.908055 -54.73642)),158.9081,-54.7364,0.74,354.0624,354.6365,,3.8654,1.0843,-0.4286,1.7159,-0.3302,,,1010.663,34.31,6.6044,33.4904,,38.3229,13.7884,1236.661,5.7853,295.8033,308.437,,,276.4,275.963,,,,0.1539,0,,,,40.1385,78.8525,79.6678,33.661,,33.661,,7.3,7.3,,8.5043,7.0038,5.749,,6.3524,,281.7621,294.5097,286.7621,298.3573,26.544,27.5048,28.2731,29.5001,,,,7.6829
underway_7200.44211919,44211919,201819040,2019-03-09T12:00:00,43533.4999,MULTIPOINT ((158.96516 -54.59598)),158.9652,-54.596,9.6601,4.6272,5.1211,,4.3459,1.4201,0.0448,1.3576,0.8958,,,1012.0582,34.19,6.9214,33.688,,38.2,13.8078,1292.2771,5.7913,295.9,308.3908,,,311.3837,309.8044,,,,0.171,0,,,,40.1407,86.4494,87.1,33.688,,33.6884,,7.8,7.8,,8.9498,7.625,5.9256,,6.5456,,285.182,289.8639,290.273,293.6276,23.6605,24.4818,25.1406,26.2727,,,,7.89
underway_7200.44213359,44213359,201819040,2019-03-09T14:00:00,43533.5832,MULTIPOINT ((158.933241 -54.652417)),158.9332,-54.6524,193.576,203.4592,204.2,,4.5212,0.8929,-0.0204,-0.4054,-1.1459,,,1011.5668,34.39,6.6366,33.489,,38.4166,13.6991,1242.3121,5.7837,293.344,305.7803,,,331.8721,327.3743,,,,0.4616,0,0,0,,40.1561,88.3414,89.7632,33.662,,33.6624,,8.1,8.1,,9.4281,8.0811,5.7343,,6.3486,,308.1367,93.0144,314.41,100.5287,23.77,22.3777,25.4925,23.587,,,,7.74
underway_7200.44214799,44214799,201819040,2019-03-09T16:00:00,43533.6665,MULTIPOINT ((158.938697 -54.646071)),158.9387,-54.6461,4.533,357.8301,358.2985,,3.3409,0.8633,-0.293,1.5324,0.943,,,1012.2638,34.36,6.7265,33.5106,,38.38,13.8027,1258.0807,5.7902,294.121,306.6078,,,287.4961,285.5089,,,,0.3077,0,0,,,40.1533,86.1,87.1,33.664,,33.6633,,8.1,8,,9.1826,8.0141,5.7632,,6.3724,,280,290.6534,285,295.2246,19.7248,20.1754,20.9387,21.6754,,,,7.73
underway_7200.44216239,44216239,201819040,2019-03-09T18:00:00,43533.7499,MULTIPOINT ((158.96732 -54.540671)),158.9673,-54.5407,349.5,347.4745,348.3,,3.861,0.9699,-0.2128,1.4198,0.243,,,1012.8864,34.3561,6.9618,33.5903,,38.3761,13.7994,1299.3659,5.782,292.4315,304.8873,,,329.0976,324.8839,,,,0.3077,0,0,1.571,,40.1547,88.4406,90,33.708,,33.7091,,8.1,8.1,,9.4944,8.2291,5.7363,,6.4152,,305.8898,324.0232,308.1119,325.8564,20.3484,23.0997,21.2217,24.0663,,,,7.87
underway_7200.44217679,44217679,201819040,2019-03-09T20:00:00,43533.8332,MULTIPOINT ((158.943474 -54.50688)),158.9435,-54.5069,47.0412,3.9102,4.3843,,0.2553,0.7257,0.3387,0.4529,-0.2079,,,1013.7666,34.54,6.6659,33.1468,,38.58,13.7427,1247.4486,5.7798,295.193,307.8128,,,298.1867,293.6693,,,,112.0202,115.739,69.1289,73.3122,,40.1558,95.8,96.8,33.681,,33.6817,,6.7,6.7,,8.2351,6.9435,5.3114,,5.9427,,317.5298,314.0503,318.7947,315.7563,11.2157,11.1854,11.7535,11.7325,,,,7.31
underway_7200.44219119,44219119,201819040,2019-03-09T22:00:00,43533.9165,MULTIPOINT ((158.943625 -54.506775)),158.9436,-54.5068,84.6825,8.9872,9.5765,,0.3926,0.6796,-0.3908,0.3715,-0.8561,,,1014.3911,34.48,6.6801,33.1694,,38.51,13.713,1249.9554,5.7879,295.842,308.7135,,,353.4171,343.4208,,,,259.1191,269.1207,139.9836,146.6244,,40.1534,97.4,98.2,33.714,,33.7144,,7,7.1,,9.7343,7.8771,5.3016,,5.935,,322.9254,314.5254,324.6169,315.9702,13.0393,12.7702,13.8626,13.601,,,,7.36
underway_7200.44220559,44220559,201819040,2019-03-10T00:00:00,43533.9999,MULTIPOINT ((158.94405 -54.506731)),158.9441,-54.5067,236.085,353.0988,353.7,,0.2591,0.3871,0.0542,0.3095,-0.4158,,,1014.45,34.72,0.6441,33.1986,,38.7751,13.721,191.0074,5.8378,297.594,310.7429,,,351.8463,345.864,,,,379.5913,392.2582,198.7407,205.6233,,40.1542,99.7329,101.5,33.723,,33.7223,,6.7,6.7,,8.9,6.8758,5.3407,,5.9604,,345,349.2757,337,341.346,15.7076,15.6703,15.9505,15.9649,,,,6.78
underway_7200.44221999,44221999,201819040,2019-03-10T02:00:00,43534.0832,MULTIPOINT ((158.943531 -54.506925)),158.9435,-54.5069,180.7783,2.1399,2.6594,,0.1339,0.3681,-0.2646,0.8111,-0.0867,,,1013.0594,34.57,0.3648,33.3953,,38.6048,13.74,142,5.7312,296.871,309.911,,,280.0951,281.3286,,,,1116.3253,1180.921,698.1964,705.5306,,40.0989,96.5285,98.6526,33.726,,33.7249,,7.6,7.6,,12.4115,8.9974,5.5293,,6.18,,353.3954,350.7395,346.1863,343.2559,19.6147,19.5072,19.8013,19.6676,,,,7.11
underway_7200.44223439,44223439,201819040,2019-03-10T04:00:00,43534.1665,MULTIPOINT ((158.942933 -54.506977)),158.9429,-54.507,274.346,15.1237,15.7541,,0.9251,0.7076,0.1963,1.0339,-0.4507,,,1011.93,34.39,0.2485,33.3607,,38.41,13.7581,121.6051,4.9855,299.889,312.8812,,,273.5643,277.197,,,,916.9054,987.7276,546.0806,582.6448,,40.047,94.9731,96.6,33.679,,33.6794,,8,7.9,,12.115,9.5245,5.5856,,6.1867,,197.3611,337.0261,351.5117,332.3897,18.5757,18.8514,18.8508,19.2002,,,,7.2
underway_7200.44224879,44224879,201819040,2019-03-10T06:00:00,43534.2499,MULTIPOINT ((158.943429 -54.506409)),158.9434,-54.5064,172.0902,7.5384,8.1,,0.4465,0.7525,-0.0269,-0.144,-0.5269,,,1010.48,34.32,0.5865,33.39,,38.34,13.7151,180.9003,4.7993,301.8574,314.9838,,,341.5858,340.5852,,,,161.8486,169.0568,88.1379,90.7675,,40.0882,90.8,91.8482,33.703,,33.703,,8,7.9,,9.5527,8.3528,5.454,,6.196,,10,3.3372,0.4818,352.7007,18.4712,18.1365,18.6503,18.2847,,,,7.1643
underway_7200.44226319,44226319,201819040,2019-03-10T08:00:00,43534.3332,MULTIPOINT ((158.935588 -54.646497)),158.9356,-54.6465,189.5551,188.6995,189.3713,,5.1303,0.7892,-0.3645,-0.2361,-1.093,,,1009.5953,34.44,1.2355,33.774,,38.47,13.7441,294.7542,4.7606,294.0418,306.6861,,,344.6585,341.3437,,,,1.8462,3.4473,0,,,40.098,95.9,96.4779,33.688,,33.688,,7.2788,8.5537,,8.7053,8.3859,6.0037,,6.643,,18.9498,193.1845,19.4247,194.2544,22.9634,18.0653,19.8224,14.9378,,,,7.5861
underway_7200.44227759,44227759,201819040,2019-03-10T10:00:00,43534.4165,MULTIPOINT ((158.918927 -54.705008)),158.9189,-54.705,14,12.426,13.1,,3.476,0.5886,-0.2955,-0.1891,-0.7184,,,1007.92,34.53,0.8294,33.535,,38.56,13.7096,223.5143,4.3595,295.931,308.7636,,,341.0769,336.1593,,,,0,0,0,1.7455,,40.1067,93.3,95.0251,33.667,,33.6663,,7.5,7.5,,8.6961,7.632,5.7827,,6.3967,,18,5.3702,8,356.1403,27.2422,30.6567,27.0669,30.4433,,,,7.27
underway_7200.44229199,44229199,201819040,2019-03-10T12:00:00,43534.4999,MULTIPOINT ((158.962532 -54.582644)),158.9625,-54.5826,6.1044,10.7188,11.3907,,3.7387,0.3209,0.0326,-0.0978,-0.7053,,,1006.1554,34.6266,1.1289,33.4695,,38.67,13.7224,276.054,4.9416,292.9491,305.7202,,,344.0314,337.8299,,,,0.1539,0,0,,,40.1245,95.5855,96.8573,33.7247,,33.7243,,7.5,7.5,,8.4597,7.4709,5.6179,,6.2639,,21.6107,9.2382,10.6107,139.7438,26.7843,30.4496,26.3329,30.0886,,,,7.33
underway_7200.44230639,44230639,201819040,2019-03-10T14:00:00,43534.5832,MULTIPOINT ((158.946794 -54.606317)),158.9468,-54.6063,194.6432,195.3902,196.1,,5.3031,0.44,-0.213,-0.2845,-0.6973,,,1004.8033,34.4331,1.2419,33.8217,,38.46,13.7395,295.873,4.3958,295.3093,307.9376,,,348.197,338.6399,,,,0.3077,0,0,0,,40.1122,85.6868,89.9601,33.6714,,33.6724,,8.2,7.2,,8.9947,7.5074,6.1077,,6.7134,,9,169.948,7.655,167.548,18.1994,13.1965,16.6685,11.6965,,,,7.4969
underway_7200.44232079,44232079,201819040,2019-03-10T16:00:00,43534.6665,MULTIPOINT ((158.940891 -54.643031)),158.9409,-54.643,11.8387,13.8703,14.6,,3.1524,0.6206,-0.1121,-0.1575,-0.9437,,,1002.07,34.51,1.2403,33.717,,38.54,13.7414,295.5892,4.4375,294.156,306.8556,,,346.1195,341.2805,,,,0.1539,0,0,0,,40.1296,93.4,94.6,33.682,,33.682,,7.3,7.3,,8.0781,7.1754,5.9633,,6.5854,,13.7902,108.1053,2.0926,349.4019,19.6465,22.6444,19.7281,22.7049,,,,7.45
underway_7200.44233519,44233519,201819040,2019-03-10T18:00:00,43534.7499,MULTIPOINT ((158.964602 -54.544196)),158.9646,-54.5442,7.2,8.9399,9.6,,3.995,0.6073,-0.1064,-0.5156,-1.2719,,,999.4113,34.59,1.2081,33.529,,38.63,13.7195,289.9492,4.3584,295.41,308.2375,,,348.46,344.3842,,,,0.3077,0,0,,,40.1223,95.3,97.1251,33.688,,33.6865,,7.4,7.4,,8.1761,7.4517,5.7739,,6.3688,,24,12.2038,15.4811,4.3146,25.9426,29.6406,25.3876,29.2406,,,,7.2
underway_7200.44234959,44234959,201819040,2019-03-10T20:00:00,43534.8332,MULTIPOINT ((158.945704 -54.506835)),158.9457,-54.5068,27.4317,22.8302,23.4253,,0.2552,0.5767,-0.2549,-0.1699,-0.9406,,,997.8493,34.75,0.7793,33.1926,,38.81,13.7299,214.7176,4.1736,295.9881,308.9744,,,350.641,348.3515,,,,14.7717,16.4802,6.9129,8.5532,,40.1175,99.097,100.6675,33.716,,33.7156,,7.2,7.3,,8.0699,7.3955,5.3203,,5.9606,,22.6475,281.3841,11.6475,348.6396,20.9328,21.2489,21.0155,21.3489,,,,6.8578
underway_7200.44236399,44236399,201819040,2019-03-10T22:00:00,43534.9165,MULTIPOINT ((158.945812 -54.506711)),158.9458,-54.5067,21.5329,34.8474,35.5,,0.413,0.7975,0.0729,0.5822,-0.7599,,,994.675,34.83,0.684,33.1126,,38.89,13.7667,198,3.6191,293.057,305.868,,,355.9357,351.5048,,,,25.6971,28.2712,10.3692,12.2187,,41.6015,102.9,105.467,33.7148,,33.7135,,7.3,7.3,,8.1172,7.3124,5.3389,,5.8721,,28.3118,353.5946,18.4838,344.0527,23.3545,23.8516,23.4749,23.9688,,,,6.954
underway_7200.44237839,44237839,201819040,2019-03-11T00:00:00,43534.9999,MULTIPOINT ((158.945595 -54.506872)),158.9456,-54.5069,231.5217,11.9818,12.6,,0.5711,0.753,-0.1629,0.3913,-0.6401,,,991.7999,34.8716,0.6526,33.1194,,38.94,13.7762,192.4947,4.2211,293.937,306.7667,,,355.0533,351.6592,,,,105.5574,110.1918,46.6595,48.7003,,46.1132,103.8033,106.5,33.6937,,33.6962,,7.4,7.4,,8.1418,7.4497,5.2081,,5.8965,,14.8706,1.1871,3.2589,350.0977,22.8438,22.4447,22.6479,22.3447,,,,6.81
underway_7200.44239279,44239279,201819040,2019-03-11T02:00:00,43535.0832,MULTIPOINT ((158.946006 -54.507046)),158.946,-54.507,50.0098,17.0799,17.5927,,0.899,0.8257,-0.7806,1.1851,-0.2818,,,990.1343,34.84,0.5259,33.107,,38.9,13.8224,170.263,4.4031,294.65,307.4972,,,361.9707,360.0591,,,,600.095,612.9963,328.3453,335.1416,,47.0557,105.4935,108.2708,33.686,,33.6853,,8.6,8.5708,,9.7448,8.8345,5.2539,,5.8937,,0.5995,343.6879,354.4282,337.2824,24.8049,25.5373,25.3632,26.0287,,,,6.81
underway_7200.44240719,44240719,201819040,2019-03-11T04:00:00,43535.1665,MULTIPOINT ((158.94584 -54.506835)),158.9458,-54.5068,245.5,358.5828,359.1656,,0.315,0.4314,0.0665,0.3574,-0.1576,,,990.684,34.6,0.6557,33.45,,38.641,13.8071,193.0276,4.6531,295.2358,307.8652,,,357.8744,356.8787,,,,431.855,439.8788,224.6567,226.9185,,47.0364,105.7089,108.573,33.6666,,33.667,,7.8089,7.8,,10.1257,8.5801,5.6485,,6.2996,,345.4037,344.4272,340.4889,340.2997,17.7468,17.6702,18.3209,18.2659,,,,7.2
underway_7200.44242159,44242159,201819040,2019-03-11T06:00:00,43535.2499,MULTIPOINT ((158.96824 -54.522589)),158.9682,-54.5226,176.5307,175.9117,176.4,,5.2835,0.5642,-0.1045,0.2734,-0.8385,,,991.8957,34.49,0.7719,33.6782,,38.52,13.7871,213.4123,4.3775,295.4785,307.8871,,,354.7552,352.1087,,,,155.0797,163.4111,79.4905,83.7845,,47.0513,107.2,109.1,33.5543,,33.5579,,7.5,7.2,,8.6777,7.6645,6.1368,,6.668,,324.998,133.5989,317.9988,128.4997,14.3584,10.0006,18.5847,14.6,,,,7.4
underway_7200.44243599,44243599,201819040,2019-03-11T08:00:00,43535.3332,MULTIPOINT ((158.902177 -54.686934)),158.9022,-54.6869,194.2,200.9645,201.7825,,6.09,0.9147,-0.3229,-0.1483,-1.6553,,,992.9327,34.54,1.273,33.617,,38.58,13.7485,301.3266,4.4808,294.0128,306.5011,,,325.5182,311.4595,,,,6.7693,8.2736,3.4565,1.7455,,47.0468,106.3,107.0242,33.6661,,33.6653,,8,7.9,,8.0803,8.0351,5.8709,,6.4907,,337.0442,122.0017,334.0884,118.0812,21.3107,16.8956,21.5985,17.4619,,,,7.41
underway_7200.44245039,44245039,201819040,2019-03-11T10:00:00,43535.4165,MULTIPOINT ((158.946068 -54.642624)),158.9461,-54.6426,19.9455,8.359,8.7091,,2.8025,4.1573,-2.8628,1.895,-1.4173,,,994.225,34.4798,1.5077,33.785,,38.5098,13.7939,342.5148,4.4657,293.2683,305.9821,,,310.9426,311.0815,,,,0.4616,0,0,,,47.0781,95.0825,95.1,33.674,,33.674,,7.9,7.9,,8.1143,7.7474,6.027,,6.6696,,312.8242,312.7682,314.7364,314.1154,14.7581,15.9933,15.6851,16.9933,,,,7.58
underway_7200.44246479,44246479,201819040,2019-03-11T12:00:00,43535.4999,MULTIPOINT ((158.933886 -54.679421)),158.9339,-54.6794,189.6205,194.1921,195.2045,,3.7652,0.7459,-0.7136,0.9467,-1.6085,,,994.8607,34.55,0.9872,33.5656,,38.58,13.7491,251.1847,4.1365,293.958,306.4402,,,293.0177,292.3938,,,,0.3077,0,,,,47.0759,83.6798,82.3362,33.589,,33.589,,7.9,7.9,,7.42,7.5445,5.8757,,6.5093,,341.4753,133.1999,337,132.7983,10.0272,6.8623,16.3208,13.2557,,,,7.41
underway_7200.44247919,44247919,201819040,2019-03-11T14:00:00,43535.5832,MULTIPOINT ((158.917181 -54.706501)),158.9172,-54.7065,21.3285,12.3721,12.6707,,2.7842,3.0661,-2.8107,1.5213,-0.9581,,,994.7593,34.58,1.104,33.394,,38.62,13.7928,271.6783,4.4019,294.575,306.9482,,,271.3018,273.0186,,,,0.1539,0,,,,47.0859,85.7777,87.2161,33.501,,33.501,,8.1,8.0839,,7.9854,7.8437,5.7673,,6.404,,349.6512,340.4779,343.8256,335.5303,17.8599,20.3267,18.697,21.0267,,,,7.32
underway_7200.44249359,44249359,201819040,2019-03-11T16:00:00,43535.6665,MULTIPOINT ((158.952728 -54.596265)),158.9527,-54.5963,7.3242,12.2161,12.6202,,3.1392,2.2496,-2.3683,1.2285,-0.56,,,994.786,34.46,1.2968,33.767,,38.49,13.8502,305.5027,3.9323,292.626,304.7313,,,309.9368,309.4624,,,,0,0,0,0,,47.0828,93.3,94.4147,33.559,,33.5586,,7.5,7.5,,7.746,7.4296,6.1512,,6.7684,,0,348.9393,351.2176,341.3305,19.1148,22.3088,19.3325,22.4088,,,,7.69
underway_7200.44250799,44250799,201819040,2019-03-11T18:00:00,43535.7499,MULTIPOINT ((158.967004 -54.558818)),158.967,-54.5588,0.6,351.3308,351.9381,,2.691,0.9828,-0.4834,1.3317,-0.3738,,,994.2663,34.5291,1.1409,33.6655,,38.5591,13.8666,278.1605,4.0921,293.1213,305.4583,,,309.1697,308.5785,,,,-0,0,,,,47.08,96.4281,98.4,33.518,,33.5191,,7.1,7.1,,7.185,6.9291,6.1046,,6.6935,,4.4793,11.8574,356.219,3.5533,24.4957,27.1574,23.9808,26.7095,,,,7.53
underway_7200.44252239,44252239,201819040,2019-03-11T20:00:00,43535.8332,MULTIPOINT ((158.94538 -54.508236)),158.9454,-54.5082,156.7,13.408,13.6,,0.263,1.2341,-0.2747,1.9429,-1.8732,,,994.0066,34.65,0.7495,33.324,,38.7,13.8603,209.4841,4.0935,294.355,306.8435,,,317.3786,314.6494,,,,78.3221,82.0568,46.66,48.8748,,47.0835,94.3692,95.62,33.563,,33.563,,7.8,7.8,,8.176,7.8394,5.6107,,6.262,,4.0866,351.5645,357.391,343.243,26.9657,26.5651,27.2529,26.8346,,,,7.2
underway_7200.44253679,44253679,201819040,2019-03-11T22:00:00,43535.9165,MULTIPOINT ((158.942995 -54.506968)),158.943,-54.507,138.5841,15.5368,15.9355,,0.609,0.5586,-0.0645,1.4696,-4.7922,,,994.4351,34.62,0.7176,33.317,,38.6685,13.7784,203.8981,4.1236,295.461,308.0111,,,342.1057,338.5114,,,,307.5648,314.4175,167.6282,174.5529,,47.0519,94.4027,96.0712,33.583,,33.5826,,8.1,8.1,,9.5206,8.7817,5.6107,,6.2354,,12.2615,354.1354,3.3046,345.0742,25.1367,24.8391,24.9776,24.8434,,,,7.16
underway_7200.44255119,44255119,201819040,2019-03-12T00:00:00,43536,MULTIPOINT ((158.943016 -54.506796)),158.943,-54.5068,20.3781,15.0266,15.6357,,0.2657,0.6751,-0.1626,0.9942,-1.4848,,,994.3138,34.6479,0.6185,33.282,,38.69,13.8113,186.5064,4.115,293.7136,306.0978,,,355.187,350.6158,,,,603.0556,625.551,334.2256,346.6618,,47.0298,95.3808,96.9714,33.5442,,33.5427,,8.6,8.6,,10.8114,9.7236,5.6057,,6.2359,,6.7547,352.0191,62.9766,344.2081,24.0327,24.1822,23.9217,24.0712,,,,7.26
underway_7200.44256559,44256559,201819040,2019-03-12T02:00:00,43536.0833,MULTIPOINT ((158.942614 -54.507031)),158.9426,-54.507,315.5987,6.2189,6.7,,0.171,0.7528,-0.2899,2.0885,-1.8206,,,994.5098,34.67,0.5864,33.2678,,38.72,13.8341,180.8832,4.3247,294.4435,307.064,,,362.2807,358.4763,,,,697.2417,726.555,397.1019,412.6402,,46.9982,95.6607,96.6916,33.5991,,33.6009,,8.6,8.7,,11.4311,10.0299,5.5065,,6.1604,,1,354.4024,352.2209,344.6779,18.8671,18.9534,19.2906,19.4093,,,,7.15
underway_7200.44257999,44257999,201819040,2019-03-12T04:00:00,43536.1667,MULTIPOINT ((158.942522 -54.507062)),158.9425,-54.5071,75.7858,6.9611,7.6152,,0.2163,0.7525,-1.8973,1.4636,-0.7802,,,994.3906,34.58,0.8493,33.3942,,38.6127,13.853,227,4.4021,294.9219,307.5026,,,358.9963,355.1445,,,,204.3721,213.3206,101.9607,104.7306,,47.029,101.2734,103.1826,33.5655,,33.5662,,8.4367,8.4,,9.6252,8.9168,5.6873,,6.339,,262.2775,349.5329,349.3238,341.4915,19.3956,19.4295,19.5813,19.603,,,,7.28
underway_7200.44259439,44259439,201819040,2019-03-12T06:00:00,43536.25,MULTIPOINT ((158.956326 -54.567453)),158.9563,-54.5675,193.3531,193.7038,194.3,,5.0561,0.9763,-0.3094,1.0066,-2.104,,,994.6214,34.49,0.8982,33.5474,,38.52,13.798,235.586,3.5733,293.155,305.5336,,,358.9097,352.0184,,,,70.5242,73.8417,33.351,34.9106,,47.2421,105,106.1,33.5659,,33.5667,,8.3,7.4,,8.6281,7.6262,5.9569,,6.5117,,358.3827,148.5025,351.3086,143.6568,12.0612,7.4247,16.0236,11.7235,,,,7.59
