FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15542840,15542840,200102030,2001-10-30T00:20:00,,MULTIPOINT ((146.2127 -44.1224)),146.2127,-44.1224,152.3,,276.68,0,0.5,,,,,,,993.1,,,41.7717,,,12.4352,18.5143,2.1257,,,,1.16,,,,685.66,,,,294.01,337.38,17.7,,69.33,67.58,,,35.2581,,10.11,10.17,25.89,,,27.16,13.5,13.5526,,297.03,19.88,290.28,13.13,17.19,17.19,17.27,17.27,,,1597.572,
underway_1200.15542960,15542960,200102030,2001-10-30T00:40:00,,MULTIPOINT ((146.2144 -44.1264)),146.2144,-44.1264,172.1,,280.85,0,0.7,,,,,,,992.9,,,41.7105,,,10.6242,16.6665,1.839,,,,2.03,,,,1404.5,,,,545.35,635.4,31.85,,71.7,70.57,,,35.2545,,9.77,9.77,25.88,,,35.51,13.49,13.4939,,306.3,25.41,300.1,19.21,14.54,14.54,14.24,14.24,,,1587.8298,
underway_1200.15543080,15543080,200102030,2001-10-30T01:00:00,,MULTIPOINT ((146.2163 -44.131)),146.2163,-44.131,163.9,,293.66,0,1,,,,,,,992.5,,,41.7619,,,12.4264,14.6657,2.1512,,,,1.8,,,,1036.3,,,,485.12,563.29,25.87,,67.56,66.43,,,35.2575,,10.6,10.62,25.91,,,32.14,13.49,13.5432,,317.06,23.38,310.47,16.79,21.62,21.62,21.22,21.22,,,2278.3462,
underway_1200.15543200,15543200,200102030,2001-10-30T01:20:00,,MULTIPOINT ((146.2222 -44.1365)),146.2222,-44.1365,155,,317.23,0,1.2,,,,,,,992.3,,,41.7105,,,12.2066,14.6829,2.1086,,,,1.59,,,,938.28,,,,413.76,477.16,22.82,,72.09,71.83,,,35.2538,,10.13,10.2,25.88,,,28.53,13.46,13.4947,,333.21,17.13,325.06,8.98,19.67,19.67,19.61,19.6,,,2272.1055,
underway_1200.15543320,15543320,200102030,2001-10-30T01:40:00,,MULTIPOINT ((146.2288 -44.1361)),146.2288,-44.1361,74.8,,314.75,0,0.8,,,,,,,992,,,41.6635,,,11.3582,15.7311,1.9384,,,,1.74,,,,1006,,,,440.77,512.38,24.47,,71.24,70.8,,,35.2535,,10.41,10.44,25.88,,,31.39,13.43,13.447,,326.24,11.4,317.56,2.72,20.01,20.01,19.92,19.92,,,2263.9001,
underway_1200.15543440,15543440,200102030,2001-10-30T02:00:00,,MULTIPOINT ((146.2366 -44.1356)),146.2366,-44.1356,91.7,,307.49,0,1,,,,,,,991.6,,,41.6832,,,12.2681,17.5847,2.1086,,,,1.53,,,,844.51,,,,347.61,392.91,21.11,,79.35,81.12,,,35.254,,9.3,9.5,25.87,,,32.57,13.44,13.4665,,328.47,20.91,321.12,13.55,18.81,18.81,18.59,18.59,,,2257.446,
underway_1200.15543560,15543560,200102030,2001-10-30T02:20:00,,MULTIPOINT ((146.2414 -44.1299)),146.2414,-44.1299,24.8,,20.26,5.4,6.7,,,,,,,990.9,,,41.7083,,,12.2374,17.7951,2.1115,,,,1.59,,,,994.78,,,,413.17,469.76,22.99,,83.89,84.04,,,35.2546,,10.06,10.23,25.86,,,37.21,13.47,13.4916,,318.03,309.4,323.9,313.47,20.99,23.99,23.33,26.71,,,2230.5935,
underway_1200.15543680,15543680,200102030,2001-10-30T02:40:00,,MULTIPOINT ((146.2659 -44.0884)),146.2659,-44.0884,19,,16.81,7.2,8,,,,,,,990.9,,,41.9138,,,12.2505,17.139,2.0916,,,,1.52,,,,835.9,,,,370.54,423.39,21.45,,81.33,81.21,,,35.2709,,10.18,10.23,25.89,,,27.47,13.65,13.6837,,309.4,308.89,315.78,313.06,20.66,24.41,22.49,26.78,,,2203.1794,
underway_1200.15543800,15543800,200102030,2001-10-30T03:00:00,,MULTIPOINT ((146.2904 -44.0459)),146.2904,-44.0459,26.2,,20.59,7.2,8.2,,,,,,,990.4,,,41.8471,,,11.7099,18.7247,2.0462,,,,0.86,,,,525.92,,,,206.68,238.69,12.75,,82.08,81.41,,,35.2463,,10.81,10.9,25.89,,,39.48,13.62,13.6423,,319.74,312.08,325.54,316,23.81,28.03,26,30.7,,,2194.5827,
underway_1200.15543920,15543920,200102030,2001-10-30T03:20:00,,MULTIPOINT ((146.3171 -44.0063)),146.3171,-44.0063,20.5,,11.29,7.2,7.5,,,,,,,989.9,,,41.751,,,12.1187,15.0043,2.0604,,,,1.62,,,,945.05,,,,416.92,468.7,24.4,,78.11,77.46,,,35.2298,,11.17,11.4,25.9,,,37.97,13.54,13.5619,,321.24,319.58,322.65,320.03,27.76,32.84,30.49,35.66,,,2192.1072,
underway_1200.15544040,15544040,200102030,2001-10-30T03:40:00,,MULTIPOINT ((146.3312 -44.0014)),146.3312,-44.0014,116.6,,324.84,0,1.9,,,,,,,990.2,,,41.7356,,,12.0879,19.8476,2.0632,,,,0.91,,,,530.98,,,,227.5,259.62,14.45,,79.47,78.39,,,35.2298,,11.33,11.36,25.88,,,26.89,13.52,13.5463,,324,359.15,313.58,348.73,20.65,20.65,21.2,21.2,,,2188.1087,
underway_1200.15544160,15544160,200102030,2001-10-30T04:00:00,,MULTIPOINT ((146.3418 -44.0056)),146.3418,-44.0056,114.4,,310.6,0,1.2,,,,,,,989.9,,,41.681,,,12.0703,18.0208,2.0661,,,,1.51,,,,983.74,,,,459.86,533.48,24.05,,77.72,76.74,,,35.2281,,11.75,11.73,25.9,,,30.2,13.48,13.4924,,323.91,13.9,314.78,4.77,20.68,20.68,20.72,20.72,,,2190.5214,
underway_1200.15544280,15544280,200102030,2001-10-30T04:20:00,,MULTIPOINT ((146.3455 -44.0057)),146.3455,-44.0057,78.5,,308.51,0,0.9,,,,,,,989.7,,,41.7127,,,12.0923,18.4435,2.0944,,,,1.44,,,,1344.2,,,,594.19,700.34,26.68,,74.8,74.13,,,35.2276,,11.53,11.57,25.88,,,29.66,13.51,13.5252,,313.33,4.41,302.94,354.03,24.91,24.91,25.22,25.22,,,,
underway_1200.15544400,15544400,200102030,2001-10-30T04:40:00,,MULTIPOINT ((146.3534 -44.0065)),146.3534,-44.0065,93.8,,309.9,0,0.9,,,,,,,989.5,,,41.6624,,,12.1319,20.4214,2.049,,,,0.87,,,,754.24,,,,311.76,354.27,17.17,,77.85,76.93,,,35.2249,,11.7,11.67,25.87,,,32.64,13.47,13.4767,,314.33,5.05,304.48,355.2,19.64,19.64,19.88,19.88,,,2272.7205,
underway_1200.15544520,15544520,200102030,2001-10-30T05:00:00,,MULTIPOINT ((146.3653 -44.009)),146.3653,-44.009,119.2,,304.68,0,3.1,,,,,,,989.4,,,41.6952,,,12.0703,15.4461,2.0717,,,,1.42,,,,1667.6,,,,726.58,831.49,30.2,,78.3,77.09,,,35.2299,,11.68,11.62,25.89,,,25.63,13.46,13.5049,,316.45,11.68,306.49,1.73,23.84,23.84,23.94,23.94,,,2432.0478,
underway_1200.15544640,15544640,200102030,2001-10-30T05:20:00,,MULTIPOINT ((146.366 -44.0196)),146.366,-44.0196,246.1,,260.7,3.6,4,,,,,,,988.9,,,41.6635,,,11.7099,15.6145,2.0121,,,,0.75,,,,535.89,,,,283.5,302.58,15.27,,75.4,74.6,,,35.2296,,11.87,11.89,25.9,,,30.45,13.46,13.4728,,296.65,31.88,292.8,28.26,29.17,32.16,27.9,31.02,,,2087.8679,
underway_1200.15544760,15544760,200102030,2001-10-30T05:40:00,,MULTIPOINT ((146.3306 -44.0393)),146.3306,-44.0393,236.1,,244.11,10.8,9.8,,,,,,,989,,,41.6777,,,10.8044,17.6306,1.8532,,,,0.81,,,,1041.7,,,,629.31,699.5,21.82,,82.2,80.87,,,35.2322,,11.39,11.33,25.88,,,34.8,13.48,13.4845,,300.21,38.77,303.47,40.3,21.61,28.95,20.45,27.46,,,2774.227,
underway_1200.15544880,15544880,200102030,2001-10-30T06:00:00,,MULTIPOINT ((146.2944 -44.0512)),146.2944,-44.0512,141.7,,266.59,0,0.8,,,,,,,989.2,,,41.8679,,,10.8132,25.0428,1.8447,,,,0.17,,,,94.72,,,,34.32,39.77,3.86,,76.79,75.94,,,35.2565,,11.92,11.94,25.83,,,28.98,13.66,13.6525,,297.81,30.11,293.96,26.27,26.57,26.57,25.87,25.87,,,2998.6774,
underway_1200.15545000,15545000,200102030,2001-10-30T06:20:00,,MULTIPOINT ((146.2974 -44.0529)),146.2974,-44.0529,49.2,,298.45,0,1.3,,,,,,,989.3,,,41.8472,,,10.7516,24.643,1.8447,,,,0.4,,,,1100.8,,,,467.81,551.21,11.85,,77.39,76.25,,,35.2578,,11.83,11.89,25.88,,,24.93,13.68,13.6299,,285.77,346.9,278.79,339.92,24.13,24.13,25.36,25.36,,,3104.6727,
underway_1200.15545120,15545120,200102030,2001-10-30T06:40:00,,MULTIPOINT ((146.3003 -44.053)),146.3003,-44.053,135.7,,271.81,0,0.7,,,,,,,989.5,,,41.8537,,,10.8615,24.8573,1.8504,,,,0.16,,,,162.22,,,,69.54,81.24,5.37,,75.5,74.61,,,35.2611,,11.89,11.91,25.91,,,27.21,13.63,13.633,,283.29,12.18,273.36,2.25,21.62,21.62,21.81,21.81,,,3142.5213,
underway_1200.15545240,15545240,200102030,2001-10-30T07:00:00,,MULTIPOINT ((146.3026 -44.0538)),146.3026,-44.0538,301.1,,273.25,0,0.4,,,,,,,989.8,,,41.8264,,,10.8615,25.0925,1.8447,,,,0.04,,,,52.13,,,,18.72,22.02,1.47,,79.13,78.35,,,35.2534,,11.19,11.23,25.88,,,24.1,13.61,13.6135,,276.51,2.91,267.01,353.43,24.06,24.06,24.57,24.57,,,3144.4755,
underway_1200.15545360,15545360,200102030,2001-10-30T07:20:00,,MULTIPOINT ((146.3077 -44.053)),146.3077,-44.053,93.8,,273.19,0,0.8,,,,,,,989.8,,,41.8067,,,10.9099,24.6029,1.8589,,,,0.12,,,,138.79,,,,54.46,62.26,5.25,,79.4,77.87,,,35.2514,,11.43,11.49,25.88,,,26.47,13.59,13.5955,,278.24,4.98,270.27,357.02,25.52,25.52,25.72,25.72,,,3136.7671,
underway_1200.15545480,15545480,200102030,2001-10-30T07:40:00,,MULTIPOINT ((146.3127 -44.0512)),146.3127,-44.0512,326.4,,273.92,1.8,3.6,,,,,,,989.7,,,41.798,,,10.8615,22.8584,1.8475,,,,0.09,,,,421.6,,,,195.25,232.71,5.69,,75.7,74.43,,,35.246,,11.53,11.59,25.87,,,28.98,13.59,13.5924,,278.98,1.27,269.64,352.41,34.08,35.85,34.96,36.72,,,3119.3018,
underway_1200.15545600,15545600,200102030,2001-10-30T08:00:00,,MULTIPOINT ((146.2718 -44.0828)),146.2718,-44.0828,221.8,,228.52,7.2,7.8,,,,,,,989.3,,,41.8318,,,10.8527,22.1583,1.8475,,,,0.05,,,,176.09,,,,383.53,143.27,3.45,,74.88,73.57,,,35.2643,,11.7,11.75,25.88,,,30.87,13.61,13.6072,,278.15,40.88,281.2,43.01,31.3,36.39,29.51,34.36,,,3125.7314,
underway_1200.15545720,15545720,200102030,2001-10-30T08:20:00,,MULTIPOINT ((146.2292 -44.1146)),146.2292,-44.1146,220.7,,231,5.4,5.6,,,,,,,989.7,,,41.7925,,,10.7956,23.3959,1.8277,,,,0.03,,,,97.57,,,,63.84,41.92,1.91,,74.9,73.52,,,35.2532,,11.58,11.59,25.87,,,39.61,13.59,13.5791,,271.35,34.92,270.96,34.36,32.75,37.03,31.3,35.61,,,3141.8112,
underway_1200.15545840,15545840,200102030,2001-10-30T08:40:00,,MULTIPOINT ((146.2319 -44.1164)),146.2319,-44.1164,79.4,,268.77,0,1.1,,,,,,,990.4,,,41.7903,,,10.8308,22.1104,1.8362,,,,0.01,,,,27.6,,,,7.12,8.77,0.61,,74.49,73.64,,,35.2525,,11.73,11.76,25.88,,,28.44,13.58,13.5775,,277.12,8.6,269.01,0.51,30.12,30.12,30.48,30.48,,,3128.6941,
underway_1200.15545960,15545960,200102030,2001-10-30T09:00:00,,MULTIPOINT ((146.2333 -44.1164)),146.2333,-44.1164,84.7,,270.16,0,0.6,,,,,,,990.7,,,41.7783,,,10.8527,21.527,1.8248,,,,0.01,,,,9.43,,,,-0.06,0.52,-0.14,,75.15,73.48,,,35.2506,,11.1,11.15,25.87,,,30.83,13.57,13.5674,,273.87,4.32,265.72,356.19,28.92,28.92,29.35,29.35,,,3140.247,
underway_1200.15546080,15546080,200102030,2001-10-30T09:20:00,,MULTIPOINT ((146.235 -44.1139)),146.235,-44.1139,11.6,,269.83,0,0.4,,,,,,,990.9,,,41.7553,,,10.8527,19.9413,1.8277,,,,0.01,,,,2.65,,,,-2.33,-1.85,-0.35,,75.75,74.76,,,35.2542,,11.56,11.6,25.88,,,28.18,13.54,13.54,,274.36,3.95,265.79,355.4,28.7,28.71,29.26,29.27,,,3136.396,
underway_1200.15546200,15546200,200102030,2001-10-30T09:40:00,,MULTIPOINT ((146.2358 -44.1111)),146.2358,-44.1111,58.2,,269.78,0,0.3,,,,,,,991.2,,,41.7597,,,10.2769,21.0756,1.8106,,,,0.01,,,,2.2,,,,12.14,14.72,-0.36,,72.67,72.07,,,35.2561,,10.39,10.41,25.88,,,31.83,13.55,13.5424,,274.36,4.5,266.04,356.2,31.1,31.11,31.55,31.55,,,3124.8431,
underway_1200.15546320,15546320,200102030,2001-10-30T10:00:00,,MULTIPOINT ((146.2419 -44.105)),146.2419,-44.105,158.3,,181.82,5.4,6.8,,,,,,,991.4,,,41.7794,,,10.9099,20.8365,1.8163,,,,0.01,,,,2.58,,,,1.97,5.54,-0.35,,79.38,78.9,,,35.2574,,11.25,10.76,25.87,,,33.06,13.55,13.5611,,265.47,74.16,282.74,90.79,24.35,25.25,24.07,23.37,,,3120.9921,
underway_1200.15546440,15546440,200102030,2001-10-30T10:20:00,,MULTIPOINT ((146.2374 -44.1579)),146.2374,-44.1579,184.3,,194.59,7.2,8.5,,,,,,,990.6,,,41.6351,,,10.9275,21.1961,1.8078,,,,0.01,,,,2.43,,,,-2.42,-1.17,-0.37,,77.29,75.26,,,35.2447,,11.11,11.07,25.88,,,39.03,13.44,13.4274,,256.4,53.24,264.13,59.61,38.77,42.65,36.03,39.14,,,3121.4216,
underway_1200.15546560,15546560,200102030,2001-10-30T10:40:00,,MULTIPOINT ((146.2278 -44.2026)),146.2278,-44.2026,189.7,,195.96,7.2,8.5,,,,,,,990.7,,,41.8012,,,10.9143,20.0331,1.7794,,,,0.01,,,,2.35,,,,-2.36,-1.74,-0.36,,79.67,78.06,,,35.2657,,10.93,10.93,25.88,,,36.5,13.56,13.5744,,255.88,49.65,262.5,54.91,30.48,34.65,28.97,32.5,,,3128.6941,
underway_1200.15546680,15546680,200102030,2001-10-30T11:00:00,,MULTIPOINT ((146.2182 -44.2476)),146.2182,-44.2476,187.5,,194.95,7.2,7.9,,,,,,,990.6,,,41.7018,,,10.8923,23.5393,1.8106,,,,0.01,,,,2.32,,,,0.51,1.59,-0.36,,76.31,74.6,,,35.2593,,10.48,10.38,25.88,,,45.16,13.49,13.4798,,257.33,52.55,264.1,57.91,33.5,37.38,31.3,34.53,,,3118.8061,
underway_1200.15546800,15546800,200102030,2001-10-30T11:20:00,,MULTIPOINT ((146.2106 -44.2921)),146.2106,-44.2921,183.4,,194.63,7.2,8,,,,,,,990.6,,,41.6034,,,10.8132,21.4467,1.8333,,,,0.01,,,,2.37,,,,-1.85,-0.54,-0.37,,70.61,69.35,,,35.2488,,11.31,11.34,25.88,,,35.25,13.38,13.3906,,264.52,60.95,275.02,69.97,38.31,41.28,35.69,37.51,,,3110.1079,
underway_1200.15546920,15546920,200102030,2001-10-30T11:40:00,,MULTIPOINT ((146.2006 -44.3365)),146.2006,-44.3365,188.8,,202.24,7.2,7.8,,,,,,,990.4,,,41.5575,,,10.8308,20.8805,1.7965,,,,0.01,,,,2.52,,,,-1.62,-1.1,-0.37,,64.59,63.46,,,35.2401,,11.25,11.28,25.87,,,47.14,13.36,13.353,,272.5,60.21,281.94,68.09,35.23,38.26,32.69,34.7,,,3098.8799,
underway_1200.15547040,15547040,200102030,2001-10-30T12:00:00,,MULTIPOINT ((146.1922 -44.3734)),146.1922,-44.3734,176.6,,206.03,1.8,3.1,,,,,,,990.7,,,41.8275,,,10.844,17.5502,1.7851,,,,0.01,,,,2.19,,,,-1.56,-0.6,-0.34,,65.79,64.08,,,35.284,,11.13,11.16,25.88,,,40.44,13.59,13.5815,,269.15,60.65,276.68,67.71,34.23,35.07,31.09,31.72,,,3110.969,
underway_1200.15547160,15547160,200102030,2001-10-30T12:20:00,,MULTIPOINT ((146.2006 -44.3771)),146.2006,-44.3771,77.6,,261.85,0,2.8,,,,,,,990.9,,,41.9401,,,10.9143,21.1789,1.7737,,,,0.01,,,,2.37,,,,-0.96,-0.17,-0.35,,64.6,62.38,,,35.2798,,11.2,11.25,25.88,,,26.02,13.72,13.7009,,275.88,14.36,266.91,5.41,29.03,29.03,28.72,28.72,,,3107.3912,
underway_1200.15547280,15547280,200102030,2001-10-30T12:40:00,,MULTIPOINT ((146.2175 -44.3712)),146.2175,-44.3712,62,,266.74,0,2.6,,,,,,,991.3,,,41.9226,,,10.9538,20.2646,1.6971,,,,0.01,,,,2.24,,,,-0.84,-0.19,-0.36,,62.64,59.55,,,35.2806,,11.26,11.23,25.87,,,26.06,13.68,13.6821,,275.11,8.37,265.81,359.09,26.14,26.14,26.43,26.43,,,3111.979,
underway_1200.15547400,15547400,200102030,2001-10-30T13:00:00,,MULTIPOINT ((146.229 -44.3688)),146.229,-44.3688,102.2,,263.6,0,0.9,,,,,,,990.9,,,41.9149,,,10.989,20.2053,1.7198,,,,0.01,,,,2.34,,,,-2.88,-2.38,-0.36,,72.53,71.91,,,35.2806,,10.33,10.32,25.87,,,23.53,13.68,13.6743,,289.93,27.06,284.53,21.66,31.46,31.46,30.61,30.61,,,,
underway_1200.15547520,15547520,200102030,2001-10-30T13:20:00,,MULTIPOINT ((146.2311 -44.3655)),146.2311,-44.3655,29.4,,267.41,0,0.8,,,,,,,991.1,,,41.9357,,,10.8659,20.4214,1.7227,,,,0.01,,,,2.34,,,,-0.92,-1.54,-0.38,,76.27,75.76,,,35.28,,10,10.01,25.86,,,24.93,13.7,13.6962,,284.86,17.45,277.91,10.5,22.67,22.67,22.59,22.59,,,,
underway_1200.15547640,15547640,200102030,2001-10-30T13:40:00,,MULTIPOINT ((146.2344 -44.3646)),146.2344,-44.3646,270.2,,266.65,0,4,,,,,,,990.7,,,41.8985,,,10.8747,,,,,,0.01,,,,2.47,,,,-1.87,-1.36,-0.34,,67.66,65.92,,,35.2795,,11.25,11.25,25.87,,,24.53,13.68,13.6587,,292.4,25.64,286.63,19.87,26.98,26.98,26.25,26.25,,,3172.8876,
underway_1200.15547760,15547760,200102030,2001-10-30T14:00:00,,MULTIPOINT ((146.236 -44.3644)),146.236,-44.3644,91.8,,264.14,0,0.9,,,,,,,990.3,,,41.8996,,,10.9143,19.0461,1.6971,,,,0.01,,,,2.29,,,,0.54,1.84,-0.36,,74.47,73.5,,,35.2813,,9.9,9.87,25.87,,,25.82,13.65,13.658,,292.21,27.93,287.47,23.19,33.3,33.3,32.39,32.39,,,3148.9604,
underway_1200.15547880,15547880,200102030,2001-10-30T14:20:00,,MULTIPOINT ((146.2405 -44.3647)),146.2405,-44.3647,83.2,,269.86,0,0.7,,,,,,,990.3,,,41.9346,,,10.8967,18.8758,1.6858,,,,0.01,,,,2.15,,,,-2.85,-2.37,-0.36,,75.47,75.17,,,35.2782,,10.51,10.58,25.87,,,22.68,13.71,13.697,,290.82,21.31,284.34,14.82,19.74,19.74,19.45,19.45,,,3171.9176,
underway_1200.15548000,15548000,200102030,2001-10-30T14:40:00,,MULTIPOINT ((146.2448 -44.3641)),146.2448,-44.3641,96.2,,262.81,0,0.7,,,,,,,989.6,,,41.9073,,,10.8747,16.3165,1.6914,,,,0.01,,,,2.46,,,,1.44,0.65,-0.36,,66.18,65.07,,,35.2575,,10.72,10.73,25.87,,,26.22,13.69,13.6915,,297.7,34.8,296.95,34.05,32.25,32.25,30.59,30.59,,,3245.9687,
underway_1200.15548120,15548120,200102030,2001-10-30T15:00:00,,MULTIPOINT ((146.2496 -44.3643)),146.2496,-44.3643,143.7,,265.62,0,0.3,,,,,,,989.7,,,41.9116,,,10.9758,16.2954,1.7227,,,,0.01,,,,2.33,,,,-3.56,-2.37,-0.33,,70.66,69.88,,,35.2789,,10.88,10.9,25.88,,,21.91,13.68,13.6728,,282.96,17.22,276.34,10.6,25.85,25.85,25.43,25.43,,,3236.7524,
underway_1200.15548240,15548240,200102030,2001-10-30T15:20:00,,MULTIPOINT ((146.2484 -44.3727)),146.2484,-44.3727,195.3,,202.18,7.2,8.8,,,,,,,989.3,,,41.9368,,,10.8176,20.2626,1.6914,,,,0.01,,,,2.49,,,,1.68,2.27,-0.37,,81.74,78.78,,,35.2652,,9.34,9.32,25.86,,,36.22,13.69,13.7133,,288.82,75.67,300.57,86.42,40.97,42.15,38.31,38.08,,,3074.0198,
underway_1200.15548360,15548360,200102030,2001-10-30T15:40:00,,MULTIPOINT ((146.2208 -44.4236)),146.2208,-44.4236,198.4,,206.68,9,10,,,,,,,988.4,,,42.2309,,,11.0857,19.0767,1.7085,,,,0.01,,,,2.31,,,,-1.66,-1.19,-0.34,,72.99,72.82,,,35.2981,,10.87,10.84,25.89,,,37.88,13.99,13.9771,,292.48,71.88,306.2,84.54,34.95,36.68,34.12,33.78,,,3301.5817,
underway_1200.15548480,15548480,200102030,2001-10-30T16:00:00,,MULTIPOINT ((146.191 -44.4766)),146.191,-44.4766,200.7,,206.33,10.8,10,,,,,,,987.8,,,41.8242,,,10.9275,15.8669,1.6886,,,,0.01,,,,2.49,,,,-1.29,-1.29,-0.35,,77.04,75.19,,,35.2542,,10.46,10.44,25.87,,,39.68,13.64,13.6103,,297.99,74.29,310.22,85.24,38.37,39.85,36.81,36.09,,,3459.6272,
underway_1200.15548600,15548600,200102030,2001-10-30T16:20:00,,MULTIPOINT ((146.1597 -44.5291)),146.1597,-44.5291,203.1,,206.68,9,9.9,,,,,,,987.6,,,42.0341,,,10.9934,21.439,1.7113,,,,0.01,,,,2.47,,,,-2.12,-1.66,-0.36,,83.67,82.51,,,35.2396,,9.82,9.8,25.87,,,42.49,13.88,13.8403,,293.25,69.3,305.77,80.26,29.64,31.61,28.62,28.73,,,3488.3077,
underway_1200.15548720,15548720,200102030,2001-10-30T16:40:00,,MULTIPOINT ((146.1252 -44.5831)),146.1252,-44.5831,204.9,,208.81,10.8,10.7,,,,,,,986.7,,,42.2811,,,10.9451,19.2641,1.6773,,,,0.01,,,,2.22,,,,-2.55,-1.52,-0.35,,84.34,82.91,,,35.2794,,10.39,10.29,25.87,,,45.51,14.05,14.0485,,308.21,81.2,325.09,98.09,35.06,35.06,35.13,31.95,,,3505.4926,
underway_1200.15548840,15548840,200102030,2001-10-30T17:00:00,,MULTIPOINT ((146.0921 -44.6374)),146.0921,-44.6374,203.9,,201.17,12.6,10.7,,,,,,,986,,,42.0909,,,11.0505,18.2962,1.6744,,,,0.01,,,,2.39,,,,-2.23,-0.2,-0.35,,84.05,83.09,,,35.2743,,10.46,10.33,25.88,,,26.91,13.86,13.8605,,326.04,94.74,332.96,109.57,26.08,21.91,33.53,27.18,,,3529.8069,
underway_1200.15548960,15548960,200102030,2001-10-30T17:20:00,,MULTIPOINT ((146.0623 -44.6932)),146.0623,-44.6932,197.7,,200.82,9,10.2,,,,,,,984.9,,,41.8625,,,10.9143,13.5065,1.6574,,,,0.01,,,,2.12,,,,-1.23,-1.22,-0.35,,85.97,87.01,,,35.2456,,10.51,10.32,25.87,,,33.78,13.66,13.6587,,314.6,96.46,324.14,107.05,29.63,27.24,30.27,26.38,,,3536.835,
underway_1200.15549080,15549080,200102030,2001-10-30T17:40:00,,MULTIPOINT ((146.0484 -44.7268)),146.0484,-44.7268,84,,7.12,0,1,,,,,,,983.8,,,41.9116,,,10.9143,14.4916,1.6319,,,,0.01,,,,2.27,,,,-0.26,-0.36,-0.37,,87.92,87.84,,,35.2609,,10.35,10.45,25.87,,,51.49,13.71,13.6923,,322.82,315.67,325.08,317.93,27.83,27.83,30.54,30.54,,,3539.329,
underway_1200.15549200,15549200,200102030,2001-10-30T18:00:00,,MULTIPOINT ((146.0459 -44.723)),146.0459,-44.723,340.8,,308.91,0,0.1,,,,,,,983.1,,,41.9335,,,11.011,13.8738,1.6432,,,,0.01,,,,2.21,,,,-2.16,-0.86,-0.36,,88.51,87.26,,,35.2693,,10.87,10.82,25.88,,,38.76,13.7,13.7055,,321.01,11.7,312.73,3.43,29.25,29.25,29.2,29.2,,,3553.4608,
underway_1200.15549320,15549320,200102030,2001-10-30T18:20:00,,MULTIPOINT ((146.0438 -44.7208)),146.0438,-44.7208,335.5,,311.04,0,0.7,,,,,,,982.7,,,41.9248,,,10.9451,13.9254,1.646,,,,0.01,,,,2.12,,,,-1.76,-1.88,-0.37,,90.8,90.66,,,35.2639,,10.56,10.6,25.87,,,49.57,13.7,13.7024,,321.53,10.6,312.96,2.03,28.95,28.95,29.2,29.21,,,3559.2323,
underway_1200.15549440,15549440,200102030,2001-10-30T18:40:00,,MULTIPOINT ((146.0406 -44.7166)),146.0406,-44.7166,126.4,,279.21,0,0.3,,,,,,,982,,,41.8963,,,10.8923,13.6595,1.6262,,,,0.01,,,,2.66,,,,-3.02,-3.05,-0.35,,84.23,81.44,,,35.2609,,11.35,11.38,25.87,,,41.36,13.68,13.6767,,295.58,15.83,287.46,7.71,35.53,35.53,35.91,35.92,,,3569.8753,
underway_1200.15549560,15549560,200102030,2001-10-30T19:00:00,,MULTIPOINT ((146.0408 -44.7188)),146.0408,-44.7188,153.5,,260.48,0,0.7,,,,,,,982.2,,,41.9444,,,10.9978,13.8585,1.595,,,,0.01,,,,4.62,,,,5.48,4.75,-0.29,,84.98,83.75,,,35.2616,,9.86,9.96,25.87,,,57.49,13.75,13.725,,270.8,11.44,261.66,2.31,48.13,48.13,48.12,48.13,,,3584.3148,
