FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30550280,30550280,200809050,2009-03-04T12:40:00,20090304124000,MULTIPOINT ((102.4735 -59.6802)),102.4735,-59.6802,290.5,,290.8136,,12.1,1.06,-0.39,1.39,-0.57,,,985.47,,,30.2894,,,8.504,1.394,4.131,,,,1,77.8995,87.5034,0,-18.2673,,2.0294,2.7078,-1.8195,-1.7839,0,36.9557,83.6,84.2,,,33.7747,,1.5,1.5,18,311.4178,321.1218,,,2.5714,,293,1.5,280,353,20.4,32.4,20.3,32.2,,,4305.07,
underway_1200.30550400,30550400,200809050,2009-03-04T13:00:00,20090304130000,MULTIPOINT ((102.3489 -59.6605)),102.3489,-59.6605,287.8,,286.6718,,12.1,1.52,-1.24,2.68,-0.88,,,985.4,,,30.3309,,,8.488,1.4678,,,,,1,76.8469,87.5046,0,-27.4021,,2.0294,1.354,-1.8195,-1.7839,0,36.943,82.8,83.1,,,33.7849,,1.6,1.6,18,311.3162,321.1562,,,2.6102,,299,7.7,287,0.2,19.5,31.5,18.9,31,,,4265.47,
underway_1200.30550520,30550520,200809050,2009-03-04T13:20:00,20090304132000,MULTIPOINT ((102.2337 -59.6424)),102.2337,-59.6424,284.4,,286.6992,,6.7,1.23,-1.34,4.29,-2.23,,,985.33,,,30.3429,,,8.518,1.4432,,,,,1,66.318,73.5853,0,-27.4026,,2.0294,1.354,-1.8194,-1.784,0,36.9371,80.7,81.3,,,33.7938,,1.6,1.6,18,311.31,321.1874,,,2.6157,,300,8.4,289,0.2,20.2,26.8,19.6,26.4,,,4279.3,
underway_1200.30550640,30550640,200809050,2009-03-04T13:40:00,20090304134000,MULTIPOINT ((102.1404 -59.6273)),102.1404,-59.6273,287.5,,285.6116,,8.7,1.78,-0.95,3.86,-0.01,,,985.39,,,30.2916,,,8.49,1.517,4.14,,,,1,66.3203,75.5752,0,-27.4027,,2.0294,1.3541,-1.8195,-1.784,0,36.9161,82,82.7,,,33.794,,1.6,1.7,18,311.3254,321.2736,,,2.5557,,300,10.5,288,2.5,21,29.6,20.5,29.2,,,4256.26,
underway_1200.30550760,30550760,200809050,2009-03-04T14:00:00,20090304140000,MULTIPOINT ((102.0396 -59.6251)),102.0396,-59.6251,265.8,,266.0175,,9.1,3.15,-2.21,6.62,-3.05,,,985.48,,,30.2665,,,8.491,1.5498,,,,,1,10.5269,13.9215,0,-27.4028,,2.0294,1.3541,0,0,0,36.9164,81.3,81.8,,,33.7777,,1.7,1.7,18,311.3562,321.3758,,,2.5419,,293,20,286,14.7,25.6,34.1,24.1,32.9,,,4512.77,
underway_1200.30550880,30550880,200809050,2009-03-04T14:20:00,20090304142000,MULTIPOINT ((101.9408 -59.6311)),101.9408,-59.6311,260.9,,263.161,,9.4,2.56,-1.64,5.24,-1.4,,,985.66,,,30.2468,,,8.509,1.6072,4.151,,,,1,64.2154,73.5844,0,-27.4018,,2.0294,1.3541,-1.8195,-1.7839,0,36.8929,82.6,83.2,,,33.7759,,1.2,1.2,18,311.4023,321.0837,,,2.5206,,295,21.3,289,16.6,20.7,29,19.5,28.1,,,4293.12,
underway_1200.30551000,30551000,200809050,2009-03-04T14:40:00,20090304144000,MULTIPOINT ((101.8409 -59.6341)),101.8409,-59.6341,273.2,,273.9551,,9,2.33,-1.04,5.29,-1.7,,,985.96,,,30.2927,,,8.509,1.5662,4.108,,,,1,27.3705,30.8274,0,-18.2692,,2.0294,1.3541,-1.8195,-1.7841,0,36.8751,79.7,80.3,,,33.7797,,1.4,1.4,18,311.2978,321.1753,,,2.5705,,291,10.9,278,1.9,17.7,26.5,16.9,26,,,4293.12,
underway_1200.30551120,30551120,200809050,2009-03-04T15:00:00,20090304150000,MULTIPOINT ((101.7411 -59.6301)),101.7411,-59.6301,274.1,,274.6472,,9.3,1.83,-1.5,7.15,-2.56,,,986.23,,,30.2184,,,8.468,1.8286,4.16,,,,1,23.1597,25.8547,0,-27.4023,,2.0295,1.3541,0,-1.784,0,36.8627,81,81.9,,,33.8261,,1.4,1.4,18,311.2595,321.233,,,2.4402,,295,14.7,285,7.6,20.7,29.5,19.7,28.8,,,4196.35,
underway_1200.30551240,30551240,200809050,2009-03-04T15:20:00,20090304152000,MULTIPOINT ((101.644 -59.6242)),101.644,-59.6242,279.2,,277.9047,,8.4,1.89,-1.04,4.64,-2.3,,,986.2,,,30.1049,,,8.491,1.8532,,,,,1,23.1595,25.8552,0,-27.4038,,2.0295,1.3541,0,-1.7841,0,36.862,76.6,76.9,,,33.7867,,1.6,1.6,18,311.0624,321.2776,,,2.3448,,282,3.6,271,354.6,27.2,35.5,27.1,35.3,,,4651.01,
underway_1200.30551360,30551360,200809050,2009-03-04T15:40:00,20090304154000,MULTIPOINT ((101.549 -59.6162)),101.549,-59.6162,280.8,,279.2834,,8.4,3.49,-2.96,1.88,1.15,,,986.28,,,30.2315,,,8.494,1.8286,,,,,1,24.2118,25.8549,0,-27.403,,2.0294,1.3541,0,-1.784,0,36.8354,76.9,77.5,,,33.7473,,1.6,1.6,18,311.1317,321.3061,,,2.5299,,283,3.7,272,355,26.4,34.8,26.2,34.5,,,0,
underway_1200.30551480,30551480,200809050,2009-03-04T16:00:00,20090304160000,MULTIPOINT ((101.4543 -59.612)),101.4543,-59.612,272.2,,273.2739,,8.7,2.96,-1.71,4.14,-1.71,,,986.18,,,30.2752,,,8.526,1.6974,4.159,,,,1,25.2648,27.8444,0,-27.4039,,2.0295,1.3541,-1.8195,-1.7841,0,36.8282,76.1,76.6,,,33.8355,,1.6,1.6,18,311.1185,321.3208,,,2.4975,,292,12.9,280,4.6,20.1,28.4,19.4,28,,,4288.51,
underway_1200.30551600,30551600,200809050,2009-03-04T16:20:00,20090304162000,MULTIPOINT ((101.3602 -59.609)),101.3602,-59.609,275.3,,272.45,,8.7,1.95,-1.74,3.75,-1.03,,,986.1,,,30.2381,,,8.564,1.6892,4.226,,,,1,25.2648,27.8445,0,-27.4039,,2.0295,1.3541,0,-1.7841,0,36.8357,72.8,73.1,,,33.8082,,1.6,1.7,18,310.8742,321.3391,,,2.4799,,291,13.9,280,6.2,24,32.5,23,31.7,,,4265.47,
underway_1200.30551720,30551720,200809050,2009-03-04T16:40:00,20090304164000,MULTIPOINT ((101.2637 -59.6063)),101.2637,-59.6063,272.5,,272.038,,9,1.62,-1.79,1.92,0.84,,,986.29,,,30.1759,,,,1.599,4.152,,,,1,23.159,25.8551,0,-27.4036,,2.0294,1.3541,0,0,0,36.8237,74.6,75.8,,,33.7656,,1.6,1.6,18,311.0154,321.3502,,,2.4476,,298,19.2,291,13.3,25.9,34.1,24.5,33.1,,,4340.74,
underway_1200.30551840,30551840,200809050,2009-03-04T17:00:00,20090304170000,MULTIPOINT ((101.1686 -59.604)),101.1686,-59.604,270.8,,273.0817,,8.8,2.91,-1.62,1.78,-0.42,,,986.45,,,30.19,,,8.449,1.6236,4.123,,,,1,24.2117,26.8495,0,-18.2688,,2.0295,1.3541,0,-1.784,0,36.8013,73.5,73.9,,,33.7704,,1.6,1.6,18,310.9106,321.3282,,,2.4596,,294,14.8,285,7.7,24.7,32.9,23.6,32.1,,,4429.82,
underway_1200.30551960,30551960,200809050,2009-03-04T17:20:00,20090304172000,MULTIPOINT ((101.0742 -59.602)),101.0742,-59.602,274.4,,273.9716,,8.8,1.76,-1.38,2.42,0.24,,,986.14,,,30.1333,,,8.524,1.6072,,,,,1,25.264,27.8435,0,-27.4025,,2.0294,1.3541,0,-1.784,0,36.7946,73.7,74.5,,,33.7413,,1.6,1.6,18,310.8716,321.3282,,,2.4207,,294,13.9,283,6.2,22.4,30.7,21.5,30.1,,,4174.85,
underway_1200.30552080,30552080,200809050,2009-03-04T17:40:00,20090304174000,MULTIPOINT ((100.9783 -59.5997)),100.9783,-59.5997,272.3,,274.8834,,8.5,47.68,-0.9,4.42,-0.21,,,986.16,,,30.1114,,,8.507,1.6892,,,,,1,22.1069,24.8597,0,-27.402,,2.0294,1.3541,0,-1.7839,0,36.7543,76.8,77.3,,,33.7741,,1.6,1.6,18,311.0858,321.3209,,,2.3643,,303,19.7,294,13.2,22.3,30,20.9,29,,,4823.04,
underway_1200.30552200,30552200,200809050,2009-03-04T18:00:00,20090304180000,MULTIPOINT ((100.8855 -59.5975)),100.8855,-59.5975,271.6,,271.1975,,8.9,2.14,-1.46,2.89,0.53,,,985.89,,,30.13,,,8.575,1.6974,,,,,1,10.5267,12.9267,0,-27.4019,,2.0294,1.3541,1.8195,1.7839,0,36.741,83.1,81.8,,,33.7696,,1.2,1.3,18,311.4578,321.2916,,,2.3902,,294,17.5,287,11.7,26.3,34.6,24.9,33.5,,,0,
underway_1200.30552320,30552320,200809050,2009-03-04T18:20:00,20090304182000,MULTIPOINT ((100.7933 -59.5953)),100.7933,-59.5953,270.9,,272.0105,,8.2,3.36,-2.16,3.04,0.07,,,986.53,,,30.0274,,,8.517,2.0418,4.193,,,,1,16.8432,18.894,0,-27.4032,,2.0294,1.3541,-1.8195,-1.784,0,36.7478,92.4,94.1,,,33.7938,,-0.1,-0.3,18,311.4793,320.5785,,,2.2474,,295,17.3,285,9.8,18.2,26,17.2,25.3,,,4194.82,
underway_1200.30552440,30552440,200809050,2009-03-04T18:40:00,20090304184000,MULTIPOINT ((100.7006 -59.5949)),100.7006,-59.5949,270.4,,270.3241,,8.6,1.54,-1.18,3.04,-1.16,,,986.21,,,30.011,,,,2.0254,4.208,,,,1,48.4248,53.6996,0,-27.4039,,2.0297,1.3541,0,-1.7841,0,36.7241,87.2,88.2,,,33.7853,,0.6,0.6,18,311.4336,320.8502,,,2.2363,,297,19.4,289,13.3,21.6,29.6,20.4,28.8,,,4271.62,
underway_1200.30552560,30552560,200809050,2009-03-04T19:00:00,20090304190000,MULTIPOINT ((100.607 -59.5947)),100.607,-59.5947,272,,271.192,,8.4,2.48,-2.11,3.79,-0.08,,,985.77,,,29.9772,,,8.554,1.8614,,,,,1,26.3178,29.833,0,-27.4036,,2.0297,1.3541,-1.8195,-1.784,0,36.7005,84.3,86,,,33.7748,,0.9,0.9,18,311.3932,320.9555,,,2.2066,,302,22.1,297,17.9,22.9,30.3,21.7,29.4,,,0,
underway_1200.30552680,30552680,200809050,2009-03-04T19:20:00,20090304192000,MULTIPOINT ((100.5149 -59.5949)),100.5149,-59.5949,269,,271.626,,7.6,1.96,-1.55,3.17,-1.03,,,985.92,,,30.0852,,,8.473,1.5334,,,,,1,24.2124,26.85,0,-27.4039,,2.0297,1.3541,-1.8195,-1.7841,0,36.6937,80.6,81,,,33.7682,,1.2,1.2,18,311.3499,321.0867,,,2.3393,,298,20.3,290,13.5,28.3,35.1,26.7,33.8,,,4403.71,
underway_1200.30552800,30552800,200809050,2009-03-04T19:40:00,20090304194000,MULTIPOINT ((100.4231 -59.5961)),100.4231,-59.5961,267.8,,270.2197,,8.8,0.91,-1.15,3.03,-0.26,,,985.68,,,30.1267,,,8.507,1.3448,4.192,,,,1,30.5287,34.8049,0,-27.4033,,2.0298,1.3541,0,-1.784,0,36.6937,81.6,82.8,,,33.7773,,1.2,1.2,18,311.3736,321.1122,,,2.3791,,303,25.3,297,20.2,30.3,37.8,28.5,36.4,,,4469.58,
underway_1200.30552920,30552920,200809050,2009-03-04T20:00:00,20090304200000,MULTIPOINT ((100.3323 -59.5976)),100.3323,-59.5976,270.1,,270.8734,,7.8,2.8,-1.32,4.37,-1.06,,,985.84,,,30.1333,,,8.521,1.148,,,,,1,18.9488,20.8834,0,-27.4039,,2.0298,1.3541,0,-1.7841,0,36.6734,80.9,81.8,,,33.7786,,1,1.1,18,311.3738,321.0721,,,2.3856,,300,22.2,295,18,28.2,35,26.7,33.8,,,4474.37,
underway_1200.30553040,30553040,200809050,2009-03-04T20:20:00,20090304202000,MULTIPOINT ((100.2434 -59.5987)),100.2434,-59.5987,268.2,,271.3788,,8.2,1.75,-0.77,5.2,-1.55,,,985.68,,,30.1573,,,8.503,1.3366,4.21,,,,1,23.1597,25.8556,0,-27.4039,,2.0298,1.3541,0,-1.7841,0,36.6599,81.5,82.2,,,33.8064,,1.3,1.3,18,311.3983,321.1451,,,2.3874,,289,13.8,280,6.8,28.7,36.7,27.6,35.8,,,4449.79,
underway_1200.30553160,30553160,200809050,2009-03-04T20:40:00,20090304204000,MULTIPOINT ((100.1522 -59.5998)),100.1522,-59.5998,267.8,,269.8737,,8.9,2.9,-2.94,4.11,-1.88,,,985.19,,,30.0951,,,,1.3858,,,,,1,22.107,24.8611,0,-27.4039,,2.0297,1.3541,0,-1.7841,-204.7836,36.6362,80.1,80.9,,,33.7725,,1.3,1.4,18,311.3371,321.1999,,,2.3467,,297,20.1,292,15.6,25.8,33.7,24.5,32.7,,,4379.14,
underway_1200.30553280,30553280,200809050,2009-03-04T21:00:00,20090304210000,MULTIPOINT ((100.0609 -59.6013)),100.0609,-59.6013,269.8,,273.7958,,7.7,1.52,-0.35,2.2,0.36,,,984.88,,,30.0787,,,8.474,1.4596,4.142,,,,1,16.8434,19.889,0,-27.4039,,2.0297,1.3541,1.8195,1.7841,0,36.6227,81.2,82.1,,,33.7906,,1.4,1.4,18,311.4978,321.2182,,,2.3105,,305,25,302,21.5,29.3,36,27.7,34.6,,,4412.93,
underway_1200.30553400,30553400,200809050,2009-03-04T21:20:00,20090304212000,MULTIPOINT ((99.9719 -59.6029)),99.9719,-59.6029,265.9,,268.8354,,8.6,3.89,-1.88,3.51,-0.77,,,985.19,,,30.1245,,,8.514,1.312,4.196,,,,1,21.0542,23.8667,0,-27.4039,,2.0297,1.3541,-1.8195,-1.7841,0,36.6126,81,81.5,,,33.7874,,1.5,1.5,18,311.5376,321.2182,,,2.367,,298,21.2,293,17.1,26.1,33.6,24.5,32.3,,,0,
underway_1200.30553520,30553520,200809050,2009-03-04T21:40:00,20090304214000,MULTIPOINT ((99.8822 -59.6041)),99.8822,-59.6041,269,,267.7313,,8.1,2.92,-1.08,4.59,-2.2,,,984.56,,,30.0994,,,8.485,1.2218,4.228,,,,1,23.1597,24.8605,0,-27.4035,,2.0297,1.3541,0,1.784,0,36.6295,75.9,76.6,,,33.775,,1.3,1.4,18,311.2556,321.2146,,,2.3494,,293,21.9,289,18,34.3,41.9,32.5,40.4,,,4429.82,
underway_1200.30553640,30553640,200809050,2009-03-04T22:00:00,20090304220000,MULTIPOINT ((99.7873 -59.605)),99.7873,-59.605,268.3,,267.4896,,8.8,2.47,-2.1,3.52,-0.87,,,984.62,,,30.118,,,8.488,1.3202,4.206,,,,1,12.6326,13.9216,0,-27.4027,,2.0296,1.3541,1.8195,1.784,0,36.6058,90.2,89.2,,,33.7754,,0.5,0.6,18,311.8303,320.9992,,,2.3708,,298,24,295,21.5,32.5,40.4,30.9,39,,,4423.68,
underway_1200.30553760,30553760,200809050,2009-03-04T22:20:00,20090304222000,MULTIPOINT ((99.6867 -59.607)),99.6867,-59.607,260.7,,262.4084,,10.1,1.72,-1.03,5.77,-2.35,,,984.78,,,30.1158,,,8.427,1.271,4.107,,,,1,8.4217,9.9442,0,-27.4036,,2.0297,2.3697,0,-1.784,0,36.5788,94.5,93.8,,,33.7717,,0.1,0.2,18,311.9841,320.7666,,,2.3717,,294,23.9,290,20.1,27.4,36.2,25.8,34.9,,,4475.9,
underway_1200.30553880,30553880,200809050,2009-03-04T22:40:00,20090304224000,MULTIPOINT ((99.5874 -59.6145)),99.5874,-59.6145,260.4,,261.947,,9.4,2.03,-1.24,1.4,0.14,,,984.42,,,30.2064,,,8.506,1.025,,,,,1,8.4217,9.9445,0,-27.4039,,4.3978,4.0623,1.8195,1.7841,0,36.5483,95.1,93,,,33.7808,,0.1,0.3,18,312.2069,320.7884,,,2.4688,,299,27.8,297,25.4,28.3,36.1,26.3,34.3,,,4520.45,
underway_1200.30554000,30554000,200809050,2009-03-04T23:00:00,20090304230000,MULTIPOINT ((99.4838 -59.6195)),99.4838,-59.6195,265,,266.8634,,9.9,2.39,-1.63,2.83,-1.34,,,983.82,,,30.1769,,,8.455,0.9512,4.17,,,,1,6.3163,6.9611,8.9111,-18.2692,,8.1191,8.8016,3.6391,1.7841,0,36.5517,95.9,93.3,,,33.7708,,0,0.2,18,312.8176,320.6797,,,2.4439,,302,26.1,299,23.2,29.3,37.6,27.4,36,,,4528.13,
underway_1200.30554120,30554120,200809050,2009-03-04T23:20:00,20090304232000,MULTIPOINT ((99.3749 -59.6256)),99.3749,-59.6256,257.1,,259.0027,,10.1,1.42,-1.71,4.88,-1.95,,,984.05,,,30.2021,,,8.463,0.8692,4.105,,,,1,6.3163,7.9556,17.8222,-18.2693,,16.2382,15.9106,7.2782,5.3522,0,36.5483,96.2,94.1,,,33.7715,,0.1,0.2,18,312.3879,320.7014,,,2.4725,,307,34.4,307,34,28,35.3,26,33.3,,,4523.52,
underway_1200.30554240,30554240,200809050,2009-03-04T23:40:00,20090304234000,MULTIPOINT ((99.2586 -59.6377)),99.2586,-59.6377,259.6,,259.6069,,11.3,1.9,-1.24,3.94,-2.19,,,983.43,,,30.2141,,,8.511,0.8856,4.143,,,,1,6.3163,6.9611,35.6444,0,,28.4168,28.7745,14.5563,12.4884,-204.784,36.5382,96.3,93.5,,,33.7824,,0.3,0.5,18,313.7144,320.7666,,,2.4762,,303,30.8,302,29.2,28.3,37.3,26.2,35.4,,,4528.47,
underway_1200.30554360,30554360,200809050,2009-03-05T00:00:00,20090305000000,MULTIPOINT ((99.1438 -59.6494)),99.1438,-59.6494,260.2,,260.376,,10.9,2.87,-1.17,5.27,-4.46,,,983.11,,,30.1824,,,8.509,0.902,4.162,,,,1,5.2636,4.9722,53.4667,18.2693,,46.6847,47.0548,21.8345,19.6247,-204.784,36.5111,96,92.4,,,33.8198,,0.2,0.4,18,313.5677,320.7812,,,2.4041,,310,35.4,314,37.2,24.5,32.7,23,30.8,,,4506.62,
underway_1200.30554480,30554480,200809050,2009-03-05T00:20:00,20090305002000,MULTIPOINT ((99.0362 -59.6499)),99.0362,-59.6499,275,,277.2729,,8.1,0,0,0,0,,,982.72,,,30.154,,,8.505,0.6642,4.141,,,,1,6.3163,5.9667,89.1111,54.8079,,84.912,87.3392,43.6689,35.6812,0,36.4841,96.4,93.9,,,33.8092,,0.2,0.3,18,312.5851,320.7666,,,2.3809,,314,28.8,313,27.3,27.8,34.4,26,32.7,,,4528.12,
underway_1200.30554600,30554600,200809050,2009-03-05T00:40:00,20090305004000,MULTIPOINT ((98.9419 -59.6473)),98.9419,-59.6473,271.8,,271.0107,,9.2,3.66,-4.1,5.89,-3.33,,,982.49,,,30.213,,,8.516,0.5576,4.195,,,,1,3.1581,3.9778,133.6666,82.2118,,117.3883,120.853,60.0447,49.9537,0,36.4841,96.7,94.7,,,33.8321,,0.5,0.6,18,312.1508,320.8392,,,2.4281,,321,37.3,324,38.1,21.6,28.4,19.9,26.6,,,4254.72,
underway_1200.30554720,30554720,200809050,2009-03-05T01:00:00,20090305010000,MULTIPOINT ((98.8388 -59.6656)),98.8388,-59.6656,241.4,,243.6987,,11,3.68,-3.86,2.79,-0.81,,,981.77,,,30.2337,,,8.44,0.5576,4.093,,,,1.9,1.0527,1.9889,133.6666,100.4811,,127.1989,133.3784,63.6838,53.5219,0,36.5111,96.8,94.7,,,33.7617,,0.8,0.9,18,310.8187,320.9737,,,2.5188,,320,57.2,331,64.6,27.4,31.5,25.9,28.4,,,4535.81,
underway_1200.30554840,30554840,200809050,2009-03-05T01:20:00,20090305012000,MULTIPOINT ((98.7289 -59.6918)),98.7289,-59.6918,244.8,,247.7087,,10.7,1.99,-1.77,1.33,-0.34,,,981.33,,,30.3844,,,8.502,0.4018,,,,,1.9,5.2636,4.9722,204.9555,137.0197,,186.3974,188.2193,96.4355,78.4987,0,36.5247,96.6,93.9,,,33.8615,,1.1,1.1,18,312.2138,321.1159,,,2.6,,319,51.7,328,57.9,27,31.5,25.5,28.7,,,4518.91,
underway_1200.30554960,30554960,200809050,2009-03-05T01:40:00,20090305014000,MULTIPOINT ((98.6192 -59.7168)),98.6192,-59.7168,242.1,,247.9669,,10.9,2.48,-2.11,4.34,-3.61,,,980.49,,,30.4171,,,8.453,0.3854,4.109,,,,1.9,2.1054,0.9944,204.9555,146.1544,,188.7681,191.6046,96.4355,78.4987,0,36.5078,96,,,,33.7848,,1.2,,18,312.3692,321.167,,,2.7107,,324,53.1,332,58.3,24.4,28.2,23,25.7,,,4432.9,
underway_1200.30555080,30555080,200809050,2009-03-05T02:00:00,20090305020000,MULTIPOINT ((98.5071 -59.7419)),98.5071,-59.7419,246.1,,249.906,,11.3,0.99,-0.57,2.47,-1.28,,,980.53,,,30.5667,,,8.496,0.3772,,,,,1,2.1054,1.9889,169.3111,118.7499,,158.3199,161.8144,78.2401,64.226,0,36.5078,95.4,93.8,,,33.8624,,1.4,1.3,18,312.8528,321.2256,,,2.811,,320,49.7,325,53,26.8,32,25.2,29.7,,,4531.19,
underway_1200.30555200,30555200,200809050,2009-03-05T02:20:00,20090305021959,MULTIPOINT ((98.3967 -59.7672)),98.3967,-59.7672,245,,249.2853,,10.9,1.79,-2.6,0.5,-1.01,,,979.59,,,30.4826,,,8.47,0.3936,4.115,,,,1,1.0527,0,222.7778,155.289,,204.655,207.8537,101.8941,82.0669,0,36.4571,94.8,94,,,33.806,,1.6,1.5,18,312.8455,321.3061,,,2.7668,,318,47.1,323,50,23.4,28.5,22.3,26.7,,,4524.97,
underway_1200.30555320,30555320,200809050,2009-03-05T02:40:00,20090305024000,MULTIPOINT ((98.2871 -59.7927)),98.2871,-59.7927,245.3,,250.5487,,11.1,1.6,-1.04,0.74,-2.61,,,979.13,,,30.1748,,,8.48,0.3362,4.19,,,,1,1.0527,0,222.7778,155.2861,,200.2658,205.1455,98.255,78.4972,0,36.4571,94.8,94.5,,,33.9337,,1.6,1.6,18,313.0329,321.4051,,,2.2883,,309,40.2,311,41,25.3,31.9,23.5,29.9,,,4527.53,
underway_1200.30555440,30555440,200809050,2009-03-05T03:00:00,20090305030000,MULTIPOINT ((98.1755 -59.8171)),98.1755,-59.8171,245.5,,250.5377,,10.9,1,-0.39,2.15,-1.29,,,978.77,,,29.9008,,,8.492,0.4592,,,,,1,-1.0527,-1.9888,294.0666,210.0938,,257.0721,260.9997,129.1872,105.2581,0,36.43,95.3,95.2,,,33.8361,,1.7,1.7,18,312.8763,321.4606,,,2.0597,,306,37.7,308,38.2,23.5,30.6,21.9,28.8,,,0,
underway_1200.30555560,30555560,200809050,2009-03-05T03:20:00,20090305032000,MULTIPOINT ((98.061 -59.8407)),98.061,-59.8407,250,,250.1642,,11.3,2.91,-2.36,3.81,-2.09,,,978.74,,,29.8178,,,8.514,0.3362,,,,,1,-3.1581,-3.9776,490.1058,374.5024,,424.8288,428.5641,227.4397,181.9655,0,36.4435,95.6,95.5,,,33.8168,,1.9,1.9,18,313.849,321.682,,,1.9806,,299,33.1,300,32.8,22.5,30.9,20.8,29.2,,,4632.58,
underway_1200.30555680,30555680,200809050,2009-03-05T03:40:00,20090305034000,MULTIPOINT ((97.9463 -59.8592)),97.9463,-59.8592,256.3,,256.1737,,11.3,0.84,-0.69,6.15,-4.16,,,978.44,,,29.9051,,,8.48,0.1886,4.124,,,,1.9,-1.0527,-1.9888,329.7004,237.4778,,289.532,292.1319,149.1972,121.3044,0,36.4112,96.2,95.8,,,33.781,,2,2,18,313.1558,321.7349,,,2.1165,,294,26,290,22.9,23.3,33,21.5,31.6,,,4521.98,
underway_1200.30555800,30555800,200809050,2009-03-05T04:00:00,20090305040000,MULTIPOINT ((97.8306 -59.8678)),97.8306,-59.8678,246.6,,243.7207,,11.4,1.69,-1.12,4.89,-3.2,,,978.22,,,29.9521,,,8.537,0.328,4.161,,,,1,-1.0527,-2.9831,392.0841,292.2761,,343.9878,348.644,178.3125,144.4929,0,36.4087,96.4,96.1,,,33.8078,,1.9,2,18,313.3015,321.7075,,,2.1462,,286,29.7,285,28.3,23.2,32.8,21.6,31.3,,,4468.22,
underway_1200.30555920,30555920,200809050,2009-03-05T04:20:00,20090305042000,MULTIPOINT ((97.7204 -59.8912)),97.7204,-59.8912,248.5,,247.0056,,11.1,3.05,-2.19,4.53,-2.38,,,978.45,,,30.0481,,,,0.287,4.118,,,,1.9,1.0527,-0.9943,347.5258,255.7391,,302.3846,308.0142,152.8379,124.8692,0,36.387,96.9,96.4,,,33.8355,,2,2.1,18,313.9612,321.7458,,,2.2326,,290,30,289,28.7,24.6,33.8,22.7,32,,,,
underway_1200.30556040,30556040,200809050,2009-03-05T04:40:00,20090305044000,MULTIPOINT ((97.6094 -59.9152)),97.6094,-59.9152,245.2,,246.4893,,11.5,1.35,-1.76,5.48,-3.22,,,978.17,,,30.1442,,,8.458,0.2296,,,,,1.9,1.0527,0,311.8757,228.3373,,270.5903,278.2206,132.8207,108.814,0,36.3737,97.1,96.6,,,33.8522,,2.1,2.1,18,313.6226,321.7617,,,2.3291,,288,29.1,287,27.8,25.5,35.1,23.7,33.5,,,,
underway_1200.30556160,30556160,200809050,2009-03-05T05:00:00,20090305050000,MULTIPOINT ((97.4973 -59.94)),97.4973,-59.94,246.1,,246.4728,,11.1,2.62,-1.88,2.97,-1.48,,,978.53,,,30.225,,,8.494,0.1722,,,,,1.9,1.0527,-0.9943,383.16,283.1378,,331.473,337.7908,167.3897,135.5713,0,36.3743,97.1,96.6,,,33.8097,,2.1,2.2,18,314.813,321.7617,,,2.4633,,287,27.3,283,23.8,24.6,33.6,22.7,32.1,,,,
underway_1200.30556280,30556280,200809050,2009-03-05T05:20:00,20090305052000,MULTIPOINT ((97.3844 -59.9656)),97.3844,-59.9656,245.1,,247.3462,,11.4,0.23,-0.75,1.91,-0.59,,,978.51,,,30.2414,,,8.491,0.164,,,,,1.9,-1.0527,-1.9886,418.7928,319.6616,,369.3557,376.38,189.2187,153.4048,0,36.3589,97.2,96.8,,,33.8309,,2.1,2.2,18,314.6703,321.7836,,,2.4624,,283,25.3,280,22.6,27.2,36.8,25.3,35.2,,,,
