FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32501747,32501747,201011000,2010-10-12T19:21:00,20101012192100,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7845,,0,0,0,0,0,,,1016.74,,,,,,,,,,,,-8,169.3522,,-0.2057,0,,-192.9799,160.406,1369.416,-1633.677,0,27.3496,,,,,,,,,-30,35.4644,35.4697,14.2451,,,,164,248.7,154,239.3,1.4,1.4,0.9,0.9,,,,
underway_60.32501753,32501753,201011000,2010-10-12T19:22:00,20101012192159,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.856,,0,0,0,0,0,,,1016.75,,,,,,,,,,,,-8,22.2275,,-0.2057,0,,-192.9804,160.406,1369.416,-1638.909,0,27.3497,,,,,,,,,-30,35.4643,35.4697,14.2455,,,,150,235,161,246.3,3,3,2.8,2.8,,,,
underway_60.32501759,32501759,201011000,2010-10-12T19:23:00,20101012192259,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7845,,0,0,0,0,0,,,1016.74,,,,,,,,,,,,-8,158.7677,,0,0,,-192.9809,160.406,1363.988,-1645.897,0,27.3498,,,,,,,,,-30,35.4642,35.4697,14.2448,,,,187,272,195,279.9,1.9,1.9,1.8,1.8,,,,
underway_60.32501765,32501765,201011000,2010-10-12T19:24:00,20101012192400,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7791,,0,0,0,0,0,,,1016.76,,,,,,,,,,,,-8,55.0395,,0,0,,-192.3064,160.406,1360.37,-1652.943,0,27.3431,,,,,,,,,-30,35.4641,35.4697,14.244,,,,156,241.3,160,245.6,3.7,3.7,4.1,4.1,,,,
underway_60.32501771,32501771,201011000,2010-10-12T19:25:00,20101012192500,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.7845,,0,0,0,0,0,,,1016.78,,,,,,,,,,,,-8,62.4486,,0,0,,-192.6438,160.0676,1358.562,-1656.445,0,27.3431,,,,,,,,,-30,35.4641,35.4697,14.2439,,,,173,258.4,175,260.2,3.5,3.5,3.9,3.9,,,,
underway_60.32501777,32501777,201011000,2010-10-12T19:26:00,20101012192600,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5923,,0,0,0,0,0,,,1016.77,,,,,,,,,,,,-8,188.4044,,0,0,,-192.6441,159.7292,1363.988,-1656.423,0,27.3431,,,,,,,,,-30,35.4641,35.4697,14.2438,,,,186,271.7,195,280.1,1.8,1.8,1.9,1.9,,,,
underway_60.32501783,32501783,201011000,2010-10-12T19:27:00,20101012192700,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.3121,,0,0,0,0,0,,,1016.76,,,,,,,,,,,,-8,64.5655,,0,0,,-192.6443,159.3908,1363.988,-1656.406,0,27.3422,,,,,,,,,-30,35.464,35.4697,14.2433,,,,182,267.6,191,276.9,2.3,2.3,2.6,2.6,,,,
underway_60.32501789,32501789,201011000,2010-10-12T19:28:00,20101012192759,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.1254,,0,0,0,0,0,,,1016.73,,,,,,,,,,,,-8,3.1754,,-0.2057,0,,-192.6412,159.7292,1369.416,-1649.443,0,27.3491,,,,,,,,,-30,35.4647,35.4697,14.2425,,,,162,248,167,252.6,3,3,3.1,3.1,,,,
underway_60.32501795,32501795,201011000,2010-10-12T19:29:00,20101012192900,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.2133,,0,0,0,0,0,,,1016.7,,,,,,,,,,,,-8,131.248,,0,0,,-192.6412,159.7292,1360.37,-1656.447,0,27.3491,,,,,,,,,-30,35.4677,35.4697,14.2423,,,,177,263.1,178,264.1,3.6,3.6,4,4,,,,
underway_60.32501801,32501801,201011000,2010-10-12T19:30:00,20101012193000,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5209,,0,0,0,0,0,,,1016.64,,,,,,,,,,,,-8,25.4028,,0,0,,-192.6387,159.3908,1365.797,-1658.176,0,27.3459,,,,,,,,,-30,35.4653,35.4697,14.2421,,,,164,249.1,168,253.9,4.3,4.3,4.9,4.9,,,,
underway_60.32501807,32501807,201011000,2010-10-12T19:31:00,20101012193100,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7241,,0,0,0,0,0,,,1016.57,,,,,,,,,,,,-8,70.9163,,0,0,,-192.64,158.3756,1365.797,-1670.47,0,27.3427,,,,,,,,,-30,35.465,35.4697,14.2418,,,,157,242.7,169,254.2,4.2,4.2,4.4,4.4,,,,
underway_60.32501813,32501813,201011000,2010-10-12T19:32:00,20101012193200,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7131,,0,0,0,0,0,,,1016.53,,,,,,,,,,,,-8,-98.436,,0,0,,-191.9662,158.3756,1376.652,-1675.754,0,27.3462,,,,,,,,,-30,35.4648,35.4697,14.2416,,,,157,241.9,164,248.9,5.9,5.9,6.7,6.7,,,,
underway_60.32501819,32501819,201011000,2010-10-12T19:33:00,20101012193259,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7241,,0,0,0,0,0,,,1016.48,,,,,,,,,,,,-8,-109.0205,,0,0,,-191.6297,158.3756,1383.888,-1679.281,0,27.3429,,,,,,,,,-30,35.4646,35.4697,14.241,,,,169,254.6,177,262.1,6,6,6.7,6.7,,,,
underway_60.32501825,32501825,201011000,2010-10-12T19:34:00,20101012193359,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.7186,,0,0,0,0,0,,,1016.47,,,,,,,,,,,,-8,33.8704,,0,0,,-192.3045,157.6988,1376.652,-1675.778,0,27.3395,,,,,,,,,-30,35.4646,35.4697,14.2406,,,,178,262.9,176,261.6,3.8,3.8,4.1,4.1,,,,
underway_60.32501831,32501831,201011000,2010-10-12T19:35:00,20101012193500,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.4989,,0,0,0,0,0,,,1016.48,,,,,,,,,,,,-8,-56.0979,,0,-0.2019,,-192.3051,157.6988,1374.842,-1670.6,0,27.3362,,,,,,,,,-30,35.4644,35.4697,14.2407,,,,160,245.5,167,252.6,7.6,7.6,8.6,8.6,,,,
underway_60.32501837,32501837,201011000,2010-10-12T19:36:00,20101012193600,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.4714,,0,0,0,0,0,,,1016.49,,,,,,,,,,,,-8,85.7346,,0,-0.2019,,-192.3024,157.6988,1367.607,-1670.549,0,27.343,,,,,,,,,-30,35.465,35.4697,14.2403,,,,161,246.8,168,253.7,5.6,5.6,6.3,6.3,,,,
underway_60.32501843,32501843,201011000,2010-10-12T19:37:00,20101012193700,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.4659,,0,0,0,0,0,,,1016.5,,,,,,,,,,,,-8,73.0332,,0,-0.2019,,-191.6287,158.3756,1358.562,-1670.564,0,27.3363,,,,,,,,,-30,35.4648,35.4697,14.2398,,,,167,252.9,170,255.8,2.2,2.2,1.5,1.5,,,,
underway_60.32501849,32501849,201011000,2010-10-12T19:38:00,20101012193800,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,273.988,,0,0,0,0,0,,,1016.54,,,,,,,,,,,,-8,-42.3381,,0,-0.2019,,-191.9637,158.0372,1365.797,-1670.576,0,27.3465,,,,,,,,,-30,35.4654,35.4697,14.2395,,,,165,251,177,263.3,1.6,1.6,1.2,1.2,,,,
underway_60.32501855,32501855,201011000,2010-10-12T19:39:00,20101012193859,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.0485,,0,0,0,0,0,,,1016.56,,,,,,,,,,,,-8,7.4092,,0,0,,-192.3011,158.0372,1365.797,-1667.073,0,27.3431,,,,,,,,,-30,35.4654,35.4697,14.239,,,,198,284.3,201,287.2,1.9,1.9,1.8,1.8,,,,
underway_60.32501861,32501861,201011000,2010-10-12T19:40:00,20101012194000,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.455,,0,0,0,0,0,,,1016.59,,,,,,,,,,,,-8,-91.0268,,-0.2057,0,,-191.6276,158.3756,1373.034,-1667.027,0,27.3431,,,,,,,,,-30,35.465,35.4697,14.2387,,,,183,268.8,185,270.6,3.2,3.2,3.5,3.5,,,,
underway_60.32501867,32501867,201011000,2010-10-12T19:41:00,20101012194100,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.2792,,0,0,0,0,0,,,1016.59,,,,,,,,,,,,-8,-156.6508,,0,0,,-191.6287,157.6988,1382.078,-1663.543,0,27.3398,,,,,,,,,-30,35.4618,35.4697,14.2383,,,,212,297.3,216,302.2,1.8,1.8,2.1,2.1,,,,
underway_60.32501873,32501873,201011000,2010-10-12T19:42:00,20101012194200,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,45.7,0,274.2847,,0,0,0,0,0,,,1016.59,,,,,,,,,,,,-8,21.169,,0,-0.2019,,-190.9516,158.0372,1376.652,-1661.752,0,27.3364,,,,,,,,,-30,35.4654,35.4697,14.2389,,,,200,285.5,210,296.3,1.2,1.2,1.2,1.2,,,,
underway_60.32501879,32501879,201011000,2010-10-12T19:43:00,20101012194300,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,45.7,0,273.8507,,0,0,0,0,0,,,1016.61,,,,,,,,,,,,-8,-47.6303,,0,0,,-190.9529,158.3756,1365.797,-1654.77,0,27.3364,,,,,,,,,-30,35.465,35.4697,14.2377,,,,154,239.8,168,254.2,1.2,1.2,1.3,1.3,,,,
underway_60.32501885,32501885,201011000,2010-10-12T19:44:00,20101012194400,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.2188,,0,0,0,0,0,,,1016.6,,,,,,,,,,,,-8,33.8704,,0,0,,-191.965,158.714,1373.034,-1656.522,0,27.3364,,,,,,,,,-30,35.465,35.4697,14.2373,,,,199,285.1,204,289.4,2.2,2.2,2.4,2.4,,,,
underway_60.32501891,32501891,201011000,2010-10-12T19:45:00,20101012194459,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.444,,0,0,0,0,0,,,1016.61,,,,,,,,,,,,-8,-87.8515,,0,0,,-191.9629,159.0524,1376.652,-1654.789,0,27.3364,,,,,,,,,-30,35.4685,35.4697,14.2373,,,,200,285.8,207,292.4,2.7,2.7,3.1,3.1,,,,
underway_60.32501897,32501897,201011000,2010-10-12T19:46:00,20101012194600,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.5099,,0,0,0,0,0,,,1016.63,,,,,,,,,,,,-8,-84.6761,,0,0,,-191.627,159.7292,1387.506,-1647.744,0,27.3364,,,,,,,,,-30,35.4681,35.4697,14.2368,,,,155,240.1,164,249.2,1.7,1.7,2.1,2.1,,,,
underway_60.32501903,32501903,201011000,2010-10-12T19:47:00,20101012194700,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.5813,,0,0,0,0,0,,,1016.67,,,,,,,,,,,,-8,-30.6951,,0,0,,-192.2997,159.7292,1378.461,-1644.264,0,27.3389,,,,,,,,,-30,35.4656,35.4697,14.2371,,,,169,254.9,179,264.1,2.1,2.1,1.8,1.8,,,,
underway_60.32501909,32501909,201011000,2010-10-12T19:48:00,20101012194800,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.6252,,0,0,0,0,0,,,1016.7,,,,,,,,,,,,-8,-176.7614,,0,-0.2019,,-192.2997,160.406,1376.652,-1640.762,0,27.3389,,,,,,,,,-30,35.4656,35.4697,14.2364,,,,165,250,174,259.7,4.6,4.6,5.2,5.2,,,,
underway_60.32501915,32501915,201011000,2010-10-12T19:49:00,20101012194900,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.3781,,0,0,0,0,0,,,1016.72,,,,,,,,,,,,-8,26.4613,,0,-0.2019,,-191.6266,160.406,1373.034,-1646.034,0,27.3391,,,,,,,,,-30,35.4653,35.4697,14.2359,,,,166,251.7,170,255.7,3.1,3.1,3.6,3.6,,,,
underway_60.32501921,32501921,201011000,2010-10-12T19:50:00,20101012194959,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.2517,,0,0,0,0,0,,,1016.76,,,,,,,,,,,,-8,15.8768,,0,0,,-191.2905,160.406,1363.988,-1637.238,0,27.3359,,,,,,,,,-30,35.465,35.4697,14.236,,,,230,315.4,229,315.1,1.4,1.4,1.5,1.5,,,,
underway_60.32501927,32501927,201011000,2010-10-12T19:51:00,20101012195059,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.2517,,0,0,0,0,0,,,1016.79,,,,,,,,,,,,-8,82.5592,,0,0,,-192.3036,160.7444,1365.797,-1640.762,0,27.3418,,,,,,,,,-30,35.4648,35.4697,14.2357,,,,140,226.1,141,226.3,2.9,2.9,2.4,2.4,,,,
underway_60.32501933,32501933,201011000,2010-10-12T19:52:00,20101012195200,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.3726,,0,0,0,0,0,,,1016.8,,,,,,,,,,,,-8,-8.4676,,0,0,,-191.9638,160.406,1365.797,-1642.477,0,27.3387,,,,,,,,,-30,35.4653,35.4697,14.2352,,,,142,227.4,145,231.1,3.1,3.1,3,3,,,,
underway_60.32501939,32501939,201011000,2010-10-12T19:53:00,20101012195300,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.4495,,0,0,0,0,0,,,1016.78,,,,,,,,,,,,-8,25.4028,,0,0,,-191.6264,161.0828,1358.562,-1640.726,0,27.3354,,,,,,,,,-30,35.4653,35.4697,14.2348,,,,184,269.9,189,274.3,1.6,1.6,1.5,1.5,,,,
underway_60.32501945,32501945,201011000,2010-10-12T19:54:00,20101012195400,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.4385,,0,0,0,0,0,,,1016.79,,,,,,,,,,,,-8,149.2416,,0,0,,-191.9619,160.7444,1356.753,-1640.696,0,27.3423,,,,,,,,,-30,35.4658,35.4697,14.2346,,,,205,290.2,205,291,3.8,3.8,4.1,4.1,,,,
underway_60.32501951,32501951,201011000,2010-10-12T19:55:00,20101012195500,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.4275,,0,0,0,0,0,,,1016.8,,,,,,,,,,,,-8,-19.0521,,0,0,,-191.2888,160.7444,1362.18,-1645.926,0,27.3391,,,,,,,,,-30,35.4654,35.4697,14.2341,,,,168,253.1,172,257.2,2.2,2.2,2,2,,,,
underway_60.32501957,32501957,201011000,2010-10-12T19:56:00,20101012195559,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.5813,,0,0,0,0,0,,,1016.83,,,,,,,,,,,,-8,89.9684,,0,0,,-190.9528,160.7444,1369.416,-1647.713,0,27.3384,,,,,,,,,-30,35.465,35.4697,14.2339,,,,197,282.1,202,287.8,3.2,3.2,3.5,3.5,,,,
underway_60.32501963,32501963,201011000,2010-10-12T19:57:00,20101012195700,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.5868,,0,0,0,0,0,,,1016.87,,,,,,,,,,,,-8,-117.4881,,0,0,,-190.9539,160.7444,1369.416,-1656.497,0,27.3353,,,,,,,,,-30,35.4648,35.4697,14.2335,,,,186,271.7,193,278.1,3,3,3.1,3.1,,,,
underway_60.32501969,32501969,201011000,2010-10-12T19:58:00,20101012195800,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.5868,,0,0,0,0,0,,,1016.93,,,,,,,,,,,,-8,-97.3775,,0,0,,-190.6165,159.7292,1376.652,-1663.501,0,27.3353,,,,,,,,,-30,35.4648,35.4697,14.2329,,,,156,241.3,165,250.6,2.1,2.1,1.8,1.8,,,,
underway_60.32501975,32501975,201011000,2010-10-12T19:59:00,20101012195900,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.2188,,0,0,0,0,0,,,1016.94,,,,,,,,,,,,-8,-73.0332,,0,-0.2019,,-190.9548,159.3908,1383.888,-1666.971,0,27.3321,,,,,,,,,-30,35.4646,35.4697,14.2326,,,,141,226.6,188,273.7,1.3,1.3,0.6,0.6,,,,
underway_60.32501981,32501981,201011000,2010-10-12T20:00:00,20101012200000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,273.9331,,0,0,0,0,0,,,1016.97,,,,,,,,,,,,-8,-207.4565,,0,0,,-190.2807,159.3908,1383.888,-1670.503,0,27.3357,,,,,,,,,-30,35.4644,35.4697,14.2325,,,,155,241.1,166,251.7,2.6,2.6,2.9,2.9,,,,
underway_60.32501987,32501987,201011000,2010-10-12T20:01:00,20101012200059,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,45.7,0,274.0979,,0,0,0,0,0,,,1016.99,,,,,,,,,,,,-8,-58.2148,,0,0,,-189.6065,159.0524,1391.124,-1661.716,0,27.3282,,,,,,,,,-30,35.4614,35.4697,14.2321,,,,172,258,165,250.8,1.6,1.6,1.7,1.7,,,,
underway_60.32501993,32501993,201011000,2010-10-12T20:02:00,20101012200200,MULTIPOINT ((147.3358 -42.8859)),147.3358,-42.8859,45.7,0,274.1254,,0,0,0,0,0,,,1016.99,,,,,,,,,,,,-8,-167.2353,,0,0,,-189.6069,159.0524,1392.933,-1670.501,0,27.3386,,,,,,,,,-30,35.4642,35.4697,14.2317,,,,167,253,181,267.1,1.1,1.1,1,1,,,,
underway_60.32501999,32501999,201011000,2010-10-12T20:03:00,20101012200300,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.3561,,0,0,0,0,0,,,1017,,,,,,,,,,,,-8,-158.7677,,0,0,,-189.6069,158.714,1391.124,-1677.505,0,27.3386,,,,,,,,,-30,35.4642,35.4697,14.2315,,,,170,255.2,175,260.5,1.6,1.6,1.6,1.6,,,,
underway_60.32502005,32502005,201011000,2010-10-12T20:04:00,20101012200400,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.3231,,0,0,0,0,0,,,1016.99,,,,,,,,,,,,-8,-140.774,,0,0,,-188.9325,158.3756,1398.36,-1686.229,0,27.3389,,,,,,,,,-30,35.4641,35.4697,14.2308,,,,184,270.1,196,281.5,2.2,2.2,2.2,2.2,,,,
underway_60.32502011,32502011,201011000,2010-10-12T20:05:00,20101012200500,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.3616,,0,0,0,0,0,,,1017,,,,,,,,,,,,-8,-221.2164,,0,0,,-189.6076,157.6988,1401.978,-1696.709,0,27.3357,,,,,,,,,-30,35.4641,35.4697,14.2307,,,,166,251.6,177,262.5,1.5,1.5,1.3,1.3,,,,
underway_60.32502017,32502017,201011000,2010-10-12T20:06:00,20101012200559,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.3396,,0,0,0,0,0,,,1016.99,,,,,,,,,,,,-8,-112.1958,,0,0,,-189.6078,157.3604,1394.742,-1703.693,0,27.3291,,,,,,,,,-30,35.464,35.4697,14.2305,,,,220,305.5,224,309.5,3.7,3.7,4.1,4.1,,,,
underway_60.32502023,32502023,201011000,2010-10-12T20:07:00,20101012200659,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.1968,,0,0,0,0,0,,,1017.02,,,,,,,,,,,,-8,-298.4833,,0,0,,-188.933,157.0219,1407.405,-1710.696,0,27.3359,,,,,,,,,-30,35.464,35.4697,14.2296,,,,181,266.6,189,275.1,3.5,3.5,3.9,3.9,,,,
underway_60.32502029,32502029,201011000,2010-10-12T20:08:00,20101012200800,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.4824,,0,0,0,0,0,,,1016.99,,,,,,,,,,,,-8,-183.1121,,0,0,,-188.5958,155.6683,1414.641,-1715.99,0,27.3326,,,,,,,,,-30,35.464,35.4697,14.2295,,,,169,254.4,175,260.2,2.2,2.2,2.4,2.4,,,,
underway_60.32502035,32502035,201011000,2010-10-12T20:09:00,20101012200900,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,45.7,0,274.4879,,0,0,0,0,0,,,1016.96,,,,,,,,,,,,-8,-186.2874,,0,0,,-188.2586,155.3299,1412.832,-1712.464,0,27.3361,,,,,,,,,-30,35.464,35.4697,14.2292,,,,197,282.7,206,291.4,2.4,2.4,2.6,2.6,,,,
underway_60.32502041,32502041,201011000,2010-10-12T20:10:00,20101012201000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.4934,,0,0,0,0,0,,,1016.92,,,,,,,,,,,,-8,-255.0868,,0,0,,-188.2587,155.3299,1416.45,-1708.942,0,27.3294,,,,,,,,,-30,35.4639,35.4697,14.229,,,,148,233.4,154,240,4.7,4.7,4.4,4.4,,,,
underway_60.32502047,32502047,201011000,2010-10-12T20:11:00,20101012201100,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.4495,,0,0,0,0,0,,,1016.89,,,,,,,,,,,,-8,-171.4691,,0,0,,-187.9214,155.3299,1411.022,-1701.922,0,27.3329,,,,,,,,,-30,35.4639,35.4697,14.2285,,,,199,285,205,290.7,4.2,4.2,4.7,4.7,,,,
underway_60.32502053,32502053,201011000,2010-10-12T20:12:00,20101012201159,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.4385,,0,0,0,0,0,,,1016.91,,,,,,,,,,,,-8,-302.7171,,0,0,,-187.9214,155.3299,1400.169,-1701.922,0,27.3699,,,,,,,,,-30,35.4639,35.4697,14.2279,,,,161,246.5,170,255.7,3.9,3.9,4.3,4.3,,,,
underway_60.32502059,32502059,201011000,2010-10-12T20:13:00,20101012201300,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.4604,,0,0,0,0,0,,,1016.87,,,,,,,,,,,,-8,-201.1058,,0,0,,-187.2467,155.3299,1418.259,-1700.272,0,27.3767,,,,,,,,,-30,35.4639,35.4697,14.228,,,,127,212.6,123,208.9,1.7,1.7,1.1,1.1,,,,
underway_60.32502065,32502065,201011000,2010-10-12T20:14:00,20101012201400,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5374,,0,0,0,0,0,,,1016.9,,,,,,,,,,,,-8,-341.8798,,0,0,,-186.9094,155.6683,1418.259,-1695.1,0,27.3768,,,,,,,,,-30,35.4639,35.4697,14.227,,,,180,265.3,186,271.9,2.1,2.1,2,2,,,,
underway_60.32502071,32502071,201011000,2010-10-12T20:15:00,20101012201500,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5264,,0,0,0,0,0,,,1016.91,,,,,,,,,,,,-8,-418.0883,,0,0,,-187.2468,156.0067,1423.686,-1688.046,0,27.3734,,,,,,,,,-30,35.4639,35.4697,14.2268,,,,161,246.8,177,262.1,3.6,3.6,3.2,3.2,,,,
underway_60.32502077,32502077,201011000,2010-10-12T20:16:00,20101012201600,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5264,,0,0,0,0,0,,,1016.94,,,,,,,,,,,,-8,-299.5418,,0,0,,-186.9095,156.3451,1436.349,-1688.064,0,27.3768,,,,,,,,,-30,35.4609,35.4697,14.2265,,,,151,236.5,158,243.9,2.9,2.9,2.7,2.7,,,,
underway_60.32502083,32502083,201011000,2010-10-12T20:17:00,20101012201659,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.5813,,0,0,0,0,0,,,1016.94,,,,,,,,,,,,-8,-498.5306,,0,0,,-186.9095,156.3451,1439.967,-1691.566,0,27.3735,,,,,,,,,-30,35.4609,35.4697,14.2261,,,,207,292.4,212,297.9,3.7,3.7,4.2,4.2,,,,
underway_60.32502089,32502089,201011000,2010-10-12T20:18:00,20101012201759,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.5758,,0,0,0,0,0,,,1016.93,,,,,,,,,,,,-8,-511.232,,0,0,,-186.5721,156.6835,1443.585,-1696.777,0,27.3692,,,,,,,,,-30,35.4638,35.4697,14.2258,,,,208,293.8,214,299,1.4,1.4,1.2,1.2,,,,
underway_60.32502095,32502095,201011000,2010-10-12T20:19:00,20101012201900,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,45.7,0,274.6417,,0,0,0,0,0,,,1016.95,,,,,,,,,,,,-8,-449.8419,,0,0,,-186.2348,156.3451,1447.202,-1707.249,0,27.3694,,,,,,,,,-30,35.4638,35.4697,14.2255,,,,134,219,130,215.6,3.2,3.2,2.2,2.2,,,,
underway_60.32502101,32502101,201011000,2010-10-12T20:20:00,20101012202000,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,45.7,0,274.5813,,0,0,0,0,0,,,1016.93,,,,,,,,,,,,-8,-516.5243,,0,0,,-185.5569,156.3451,1445.394,-1715.977,0,27.3729,,,,,,,,,-30,35.4646,35.4697,14.2251,,,,146,231,151,236.6,3,3,2.3,2.3,,,,
underway_60.32502107,32502107,201011000,2010-10-12T20:21:00,20101012202100,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,280.9,0,274.4275,,0,0,0,0,0,,,1016.92,,,,,,,,,,,,-8,-394.8024,,0,0,,-184.8828,155.6683,1443.585,-1719.456,0,27.3663,,,,,,,,,-30,35.4644,35.4697,14.225,,,,173,258.8,173,258.6,2.2,2.2,2.4,2.4,,,,
