FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50676029,50676029,199293040,1992-12-04T03:40:00,,MULTIPOINT ((93.7529 -60.3293)),93.7529,-60.3293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676149,50676149,199293040,1992-12-04T04:00:00,,MULTIPOINT ((93.6069 -60.343)),93.6069,-60.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676269,50676269,199293040,1992-12-04T04:20:00,,MULTIPOINT ((93.4607 -60.35)),93.4607,-60.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676389,50676389,199293040,1992-12-04T04:40:00,,MULTIPOINT ((93.3157 -60.3629)),93.3157,-60.3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676509,50676509,199293040,1992-12-04T05:00:00,,MULTIPOINT ((93.1743 -60.3758)),93.1743,-60.3758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676629,50676629,199293040,1992-12-04T05:20:00,,MULTIPOINT ((93.0362 -60.3919)),93.0362,-60.3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676749,50676749,199293040,1992-12-04T05:40:00,,MULTIPOINT ((92.8972 -60.4094)),92.8972,-60.4094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676869,50676869,199293040,1992-12-04T06:00:00,,MULTIPOINT ((92.7584 -60.4284)),92.7584,-60.4284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50676989,50676989,199293040,1992-12-04T06:20:00,,MULTIPOINT ((92.6193 -60.4473)),92.6193,-60.4473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677109,50677109,199293040,1992-12-04T06:40:00,,MULTIPOINT ((92.479 -60.4679)),92.479,-60.4679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677229,50677229,199293040,1992-12-04T07:00:00,,MULTIPOINT ((92.3385 -60.4875)),92.3385,-60.4875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677349,50677349,199293040,1992-12-04T07:20:00,,MULTIPOINT ((92.1965 -60.5076)),92.1965,-60.5076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677469,50677469,199293040,1992-12-04T07:40:00,,MULTIPOINT ((92.0532 -60.5274)),92.0532,-60.5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677589,50677589,199293040,1992-12-04T08:00:00,,MULTIPOINT ((91.9087 -60.5478)),91.9087,-60.5478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677709,50677709,199293040,1992-12-04T08:20:00,,MULTIPOINT ((91.763 -60.5683)),91.763,-60.5683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677829,50677829,199293040,1992-12-04T08:40:00,,MULTIPOINT ((91.6156 -60.5882)),91.6156,-60.5882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50677949,50677949,199293040,1992-12-04T09:00:00,,MULTIPOINT ((91.4656 -60.6086)),91.4656,-60.6086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678069,50678069,199293040,1992-12-04T09:20:00,,MULTIPOINT ((91.3122 -60.6248)),91.3122,-60.6248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678189,50678189,199293040,1992-12-04T09:40:00,,MULTIPOINT ((91.1567 -60.6428)),91.1567,-60.6428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678309,50678309,199293040,1992-12-04T10:00:00,,MULTIPOINT ((91.0016 -60.6615)),91.0016,-60.6615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678429,50678429,199293040,1992-12-04T10:20:00,,MULTIPOINT ((90.8469 -60.6784)),90.8469,-60.6784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678549,50678549,199293040,1992-12-04T10:40:00,,MULTIPOINT ((90.6958 -60.6997)),90.6958,-60.6997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678669,50678669,199293040,1992-12-04T11:00:00,,MULTIPOINT ((90.5452 -60.7216)),90.5452,-60.7216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678789,50678789,199293040,1992-12-04T11:20:00,,MULTIPOINT ((90.3966 -60.7436)),90.3966,-60.7436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50678909,50678909,199293040,1992-12-04T11:40:00,,MULTIPOINT ((90.2511 -60.7651)),90.2511,-60.7651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679029,50679029,199293040,1992-12-04T12:00:00,,MULTIPOINT ((90.1022 -60.7857)),90.1022,-60.7857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679149,50679149,199293040,1992-12-04T12:20:00,,MULTIPOINT ((89.9548 -60.8003)),89.9548,-60.8003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679269,50679269,199293040,1992-12-04T12:40:00,,MULTIPOINT ((89.8115 -60.8224)),89.8115,-60.8224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679389,50679389,199293040,1992-12-04T13:00:00,,MULTIPOINT ((89.6675 -60.8417)),89.6675,-60.8417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679509,50679509,199293040,1992-12-04T13:20:00,,MULTIPOINT ((89.5716 -60.8546)),89.5716,-60.8546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679629,50679629,199293040,1992-12-04T13:40:00,,MULTIPOINT ((89.4658 -60.8549)),89.4658,-60.8549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679749,50679749,199293040,1992-12-04T14:00:00,,MULTIPOINT ((89.3229 -60.8716)),89.3229,-60.8716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679869,50679869,199293040,1992-12-04T14:20:00,,MULTIPOINT ((89.2028 -60.9124)),89.2028,-60.9124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50679989,50679989,199293040,1992-12-04T14:40:00,,MULTIPOINT ((89.0799 -60.9476)),89.0799,-60.9476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680109,50680109,199293040,1992-12-04T15:00:00,,MULTIPOINT ((88.947 -60.9717)),88.947,-60.9717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680229,50680229,199293040,1992-12-04T15:20:00,,MULTIPOINT ((88.8154 -60.9911)),88.8154,-60.9911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680349,50680349,199293040,1992-12-04T15:40:00,,MULTIPOINT ((88.6874 -61.0091)),88.6874,-61.0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680469,50680469,199293040,1992-12-04T16:00:00,,MULTIPOINT ((88.6055 -61.0204)),88.6055,-61.0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680589,50680589,199293040,1992-12-04T16:20:00,,MULTIPOINT ((88.4293 -61.0447)),88.4293,-61.0447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680709,50680709,199293040,1992-12-04T16:40:00,,MULTIPOINT ((88.3105 -61.0684)),88.3105,-61.0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680829,50680829,199293040,1992-12-04T17:00:00,,MULTIPOINT ((88.2241 -61.0833)),88.2241,-61.0833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50680949,50680949,199293040,1992-12-04T17:20:00,,MULTIPOINT ((88.101 -61.1112)),88.101,-61.1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681069,50681069,199293040,1992-12-04T17:40:00,,MULTIPOINT ((87.9697 -61.1342)),87.9697,-61.1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681189,50681189,199293040,1992-12-04T18:00:00,,MULTIPOINT ((87.8357 -61.1521)),87.8357,-61.1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681309,50681309,199293040,1992-12-04T18:20:00,,MULTIPOINT ((87.6973 -61.17)),87.6973,-61.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681429,50681429,199293040,1992-12-04T18:40:00,,MULTIPOINT ((87.5638 -61.1871)),87.5638,-61.1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681549,50681549,199293040,1992-12-04T19:00:00,,MULTIPOINT ((87.4279 -61.2042)),87.4279,-61.2042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681669,50681669,199293040,1992-12-04T19:20:00,,MULTIPOINT ((87.2879 -61.2223)),87.2879,-61.2223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681789,50681789,199293040,1992-12-04T19:40:00,,MULTIPOINT ((87.1509 -61.2391)),87.1509,-61.2391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50681909,50681909,199293040,1992-12-04T20:00:00,,MULTIPOINT ((87.0108 -61.252)),87.0108,-61.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682029,50682029,199293040,1992-12-04T20:20:00,,MULTIPOINT ((86.8752 -61.2648)),86.8752,-61.2648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682149,50682149,199293040,1992-12-04T20:40:00,,MULTIPOINT ((86.735 -61.2818)),86.735,-61.2818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682269,50682269,199293040,1992-12-04T21:00:00,,MULTIPOINT ((86.5956 -61.2996)),86.5956,-61.2996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682389,50682389,199293040,1992-12-04T21:20:00,,MULTIPOINT ((86.4541 -61.3161)),86.4541,-61.3161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682509,50682509,199293040,1992-12-04T21:40:00,,MULTIPOINT ((86.3138 -61.3322)),86.3138,-61.3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682629,50682629,199293040,1992-12-04T22:00:00,,MULTIPOINT ((86.1757 -61.3501)),86.1757,-61.3501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682749,50682749,199293040,1992-12-04T22:20:00,,MULTIPOINT ((86.0378 -61.3674)),86.0378,-61.3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682869,50682869,199293040,1992-12-04T22:40:00,,MULTIPOINT ((85.9162 -61.3861)),85.9162,-61.3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50682989,50682989,199293040,1992-12-04T23:00:00,,MULTIPOINT ((85.7859 -61.4036)),85.7859,-61.4036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683109,50683109,199293040,1992-12-04T23:20:00,,MULTIPOINT ((85.6545 -61.4255)),85.6545,-61.4255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683229,50683229,199293040,1992-12-04T23:40:00,,MULTIPOINT ((85.532 -61.443)),85.532,-61.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683349,50683349,199293040,1992-12-05T00:00:00,,MULTIPOINT ((85.4371 -61.4568)),85.4371,-61.4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683469,50683469,199293040,1992-12-05T00:20:00,,MULTIPOINT ((85.338 -61.47)),85.338,-61.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683589,50683589,199293040,1992-12-05T00:40:00,,MULTIPOINT ((85.2255 -61.4864)),85.2255,-61.4864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683709,50683709,199293040,1992-12-05T01:00:00,,MULTIPOINT ((85.1013 -61.5056)),85.1013,-61.5056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683829,50683829,199293040,1992-12-05T01:20:00,,MULTIPOINT ((84.9727 -61.5241)),84.9727,-61.5241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50683949,50683949,199293040,1992-12-05T01:40:00,,MULTIPOINT ((84.8467 -61.5458)),84.8467,-61.5458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684069,50684069,199293040,1992-12-05T02:00:00,,MULTIPOINT ((84.7348 -61.567)),84.7348,-61.567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684189,50684189,199293040,1992-12-05T02:20:00,,MULTIPOINT ((84.6339 -61.575)),84.6339,-61.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684309,50684309,199293040,1992-12-05T02:40:00,,MULTIPOINT ((84.5423 -61.5882)),84.5423,-61.5882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684429,50684429,199293040,1992-12-05T03:00:00,,MULTIPOINT ((84.4504 -61.6083)),84.4504,-61.6083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684549,50684549,199293040,1992-12-05T03:20:00,,MULTIPOINT ((84.3645 -61.6219)),84.3645,-61.6219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684669,50684669,199293040,1992-12-05T03:40:00,,MULTIPOINT ((84.2833 -61.6343)),84.2833,-61.6343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684789,50684789,199293040,1992-12-05T04:00:00,,MULTIPOINT ((84.1924 -61.6465)),84.1924,-61.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50684909,50684909,199293040,1992-12-05T04:20:00,,MULTIPOINT ((84.0976 -61.6605)),84.0976,-61.6605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685029,50685029,199293040,1992-12-05T04:40:00,,MULTIPOINT ((83.9707 -61.6812)),83.9707,-61.6812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685149,50685149,199293040,1992-12-05T05:00:00,,MULTIPOINT ((83.8318 -61.7068)),83.8318,-61.7068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685269,50685269,199293040,1992-12-05T05:20:00,,MULTIPOINT ((83.6925 -61.7282)),83.6925,-61.7282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685389,50685389,199293040,1992-12-05T05:40:00,,MULTIPOINT ((83.5463 -61.7479)),83.5463,-61.7479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685509,50685509,199293040,1992-12-05T06:00:00,,MULTIPOINT ((83.401 -61.7674)),83.401,-61.7674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685629,50685629,199293040,1992-12-05T06:20:00,,MULTIPOINT ((83.2573 -61.7873)),83.2573,-61.7873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685749,50685749,199293040,1992-12-05T06:40:00,,MULTIPOINT ((83.1084 -61.8071)),83.1084,-61.8071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685869,50685869,199293040,1992-12-05T07:00:00,,MULTIPOINT ((82.9574 -61.8275)),82.9574,-61.8275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50685989,50685989,199293040,1992-12-05T07:20:00,,MULTIPOINT ((82.8084 -61.8475)),82.8084,-61.8475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686109,50686109,199293040,1992-12-05T07:40:00,,MULTIPOINT ((82.6595 -61.8668)),82.6595,-61.8668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686229,50686229,199293040,1992-12-05T08:00:00,,MULTIPOINT ((82.5097 -61.886)),82.5097,-61.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686349,50686349,199293040,1992-12-05T08:20:00,,MULTIPOINT ((82.3614 -61.9044)),82.3614,-61.9044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686469,50686469,199293040,1992-12-05T08:40:00,,MULTIPOINT ((82.2116 -61.9228)),82.2116,-61.9228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686589,50686589,199293040,1992-12-05T09:00:00,,MULTIPOINT ((82.0616 -61.9427)),82.0616,-61.9427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686709,50686709,199293040,1992-12-05T09:20:00,,MULTIPOINT ((81.9106 -61.9614)),81.9106,-61.9614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686829,50686829,199293040,1992-12-05T09:40:00,,MULTIPOINT ((81.7594 -61.9806)),81.7594,-61.9806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50686949,50686949,199293040,1992-12-05T10:00:00,,MULTIPOINT ((81.609 -61.9998)),81.609,-61.9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687069,50687069,199293040,1992-12-05T10:20:00,,MULTIPOINT ((81.4576 -62.0191)),81.4576,-62.0191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687189,50687189,199293040,1992-12-05T10:40:00,,MULTIPOINT ((81.3054 -62.0381)),81.3054,-62.0381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687309,50687309,199293040,1992-12-05T11:00:00,,MULTIPOINT ((81.1544 -62.0568)),81.1544,-62.0568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687429,50687429,199293040,1992-12-05T11:20:00,,MULTIPOINT ((81.0009 -62.0755)),81.0009,-62.0755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687549,50687549,199293040,1992-12-05T11:40:00,,MULTIPOINT ((80.8534 -62.0942)),80.8534,-62.0942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687669,50687669,199293040,1992-12-05T12:00:00,,MULTIPOINT ((80.7039 -62.1135)),80.7039,-62.1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687789,50687789,199293040,1992-12-05T12:20:00,,MULTIPOINT ((80.5537 -62.1322)),80.5537,-62.1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50687909,50687909,199293040,1992-12-05T12:40:00,,MULTIPOINT ((80.4052 -62.1573)),80.4052,-62.1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50688029,50688029,199293040,1992-12-05T13:00:00,,MULTIPOINT ((80.2547 -62.1821)),80.2547,-62.1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50688149,50688149,199293040,1992-12-05T13:20:00,,MULTIPOINT ((80.1018 -62.2037)),80.1018,-62.2037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50688269,50688269,199293040,1992-12-05T13:40:00,,MULTIPOINT ((79.9759 -62.2072)),79.9759,-62.2072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
