FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18789913,18789913,200203030,2002-12-23T18:00:00,,MULTIPOINT ((116.0205 -60.4685)),116.0205,-60.4685,,,,,,,,,,,,1000.15,,,,,,,,,,,,,,,0,0,,,,0,0.1,,,2.1,2.2,,,,,96.6,97.2,,,,,,,,,68,,,,24.9,,,,,,
underway_7200.18790633,18790633,200203030,2002-12-23T20:00:00,,MULTIPOINT ((115.4138 -60.7377)),115.4138,-60.7377,,,,,,,,,,,,999.96,,,,,,,,,,,,,,,0,0,,,,11.2,10.8,,,1.9,2,,,,,96,96.7,,,,,,,,,75,,,,24.4,,,,,,
underway_7200.18791353,18791353,200203030,2002-12-23T22:00:00,,MULTIPOINT ((114.7958 -60.9955)),114.7958,-60.9955,,,,,,,,,,,,999.07,,,,,,,,,,,,,,,0,0,,,,80.6,77.6,,,1.6,1.7,,,,,96.2,96.9,,,,,,,,,79,,,,22.5,,,,,,
underway_7200.18792073,18792073,200203030,2002-12-24T00:00:00,,MULTIPOINT ((114.1872 -61.2548)),114.1872,-61.2548,,,,,,,,,,,,998.25,,,,,,,,,,,,,,,0,0,,,,98.3,94,,,1.5,1.5,,,,,96.8,98.2,,,,,,,,,83,,,,21.8,,,,,,
underway_7200.18792793,18792793,200203030,2002-12-24T02:00:00,,MULTIPOINT ((113.5698 -61.508)),113.5698,-61.508,,,,,,,,,,,,996.43,,,,,,,,,,,,,,,0,0,,,,262.6,251.4,,,1.7,1.7,,,,,96.7,97.4,,,,,,,,,81,,,,21.5,,,,,,
underway_7200.18793513,18793513,200203030,2002-12-24T04:00:00,,MULTIPOINT ((112.942 -61.7763)),112.942,-61.7763,,,,,,,,,,,,995.33,,,,,,,,,,,,,,,0,0,,,,304.6,290.2,,,0.8,0.7,,,,,96.7,96.9,,,,,,,,,87,,,,17.3,,,,,,
underway_7200.18794233,18794233,200203030,2002-12-24T06:00:00,,MULTIPOINT ((113.2873 -62.1128)),113.2873,-62.1128,,,,,,,,,,,,994.87,,,,,,,,,,,,,,,0,0,,,,253.5,239.3,,,1.1,1.1,,,,,96.6,96.9,,,,,,,,,233,,,,1.7,,,,,,
underway_7200.18794953,18794953,200203030,2002-12-24T08:00:00,,MULTIPOINT ((113.3698 -62.482)),113.3698,-62.482,,,,,,,,,,,,993.34,,,,,,,,,,,,,,,0,0,,,,140.6,133.5,,,-0.4,-0.2,,,,,96.7,96.9,,,,,,,,,68,,,,4.4,,,,,,
underway_7200.18795673,18795673,200203030,2002-12-24T10:00:00,,MULTIPOINT ((114.054 -62.6415)),114.054,-62.6415,,,,,,,,,,,,993.28,,,,,,,,,,,,,,,0,0,,,,91.9,90.4,,,-0.2,-0.1,,,,,96.8,96.9,,,,,,,,,76,,,,14.7,,,,,,
underway_7200.18796393,18796393,200203030,2002-12-24T12:00:00,,MULTIPOINT ((113.5335 -62.9168)),113.5335,-62.9168,,,,,,,,,,,,992.73,,,,,,,,,,,,,,,0,0,,,,83.2,82.2,,,0.1,0.2,,,,,96.7,96.9,,,,,,,,,53,,,,21.9,,,,,,
underway_7200.18797113,18797113,200203030,2002-12-24T14:00:00,,MULTIPOINT ((112.9928 -63.2307)),112.9928,-63.2307,,,,,,,,,,,,992.6,,,,,,,,,,,,,,,0,0,,,,8.2,8,,,0.3,0.4,,,,,96.2,96.9,,,,,,,,,59,,,,23.7,,,,,,
underway_7200.18797833,18797833,200203030,2002-12-24T16:00:00,,MULTIPOINT ((112.4362 -63.5342)),112.4362,-63.5342,,,,,,,,,,,,992.6,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.1,,,0.2,0.3,,,,,94.9,96.9,,,,,,,,,68,,,,22.3,,,,,,
underway_7200.18798553,18798553,200203030,2002-12-24T18:00:00,,MULTIPOINT ((111.8488 -63.8353)),111.8488,-63.8353,,,,,,,,,,,,991.9,,,,,,,,,,,,,,,0,0,,,,1,1.6,,,-0.1,0.1,,,,,95.8,96.9,,,,,,,,,67,,,,26.5,,,,,,
underway_7200.18799273,18799273,200203030,2002-12-24T20:00:00,,MULTIPOINT ((111.2677 -64.1438)),111.2677,-64.1438,,,,,,,,,,,,991.86,,,,,,,,,,,,,,,0,0,,,,26.7,26.1,,,-0.3,-0.1,,,,,95.7,96.9,,,,,,,,,62,,,,21.9,,,,,,
underway_7200.18799993,18799993,200203030,2002-12-24T22:00:00,,MULTIPOINT ((110.6712 -64.4502)),110.6712,-64.4502,,,,,,,,,,,,991.8,,,,,,,,,,,,,,,0,0,,,,78.5,76.2,,,-0.5,-0.3,,,,,94.5,96.9,,,,,,,,,64,,,,18,,,,,,
underway_7200.18800713,18800713,200203030,2002-12-25T00:00:00,,MULTIPOINT ((111.1315 -64.672)),111.1315,-64.672,,,,,,,,,,,,991.98,,,,,,,,,,,,,,,0,0,,,,145.4,139.5,,,-0.4,-0.4,,,,,95.4,96.9,,,,,,,,,235,,,,1.4,,,,,,
underway_7200.18801433,18801433,200203030,2002-12-25T02:00:00,,MULTIPOINT ((110.7808 -64.7805)),110.7808,-64.7805,,,,,,,,,,,,990.12,,,,,,,,,,,,,,,0,0,,,,346.5,328.7,,,-0.7,0,,,,,96.3,0,,,,,,,,,75,,,,11.5,,,,,,
underway_7200.18802153,18802153,200203030,2002-12-25T04:00:00,,MULTIPOINT ((110.3477 -64.923)),110.3477,-64.923,,,,,,,,,,,,988.82,,,,,,,,,,,,,,,0,0,,,,596.6,565.3,,,-0.8,0,,,,,96.3,0,,,,,,,,,36,,,,13.9,,,,,,
underway_7200.18802873,18802873,200203030,2002-12-25T06:00:00,,MULTIPOINT ((110.052 -64.9998)),110.052,-64.9998,,,,,,,,,,,,987.99,,,,,,,,,,,,,,,0,0,,,,423.1,403.4,,,-0.5,0,,,,,96.3,0,,,,,,,,,27,,,,9.3,,,,,,
underway_7200.18803593,18803593,200203030,2002-12-25T08:00:00,,MULTIPOINT ((109.768 -65.0955)),109.768,-65.0955,,,,,,,,,,,,987.16,,,,,,,,,,,,,,,0,0,,,,287.6,273.8,,,-0.6,0,,,,,96.3,0,,,,,,,,,24,,,,9.4,,,,,,
underway_7200.18804313,18804313,200203030,2002-12-25T10:00:00,,MULTIPOINT ((109.5787 -65.2608)),109.5787,-65.2608,,,,,,,,,,,,986.54,,,,,,,,,,,,,,,0,0,,,,223.9,212.9,,,-0.6,0,,,,,96.6,0,,,,,,,,,85,,,,6,,,,,,
underway_7200.18805033,18805033,200203030,2002-12-25T12:00:00,,MULTIPOINT ((109.3457 -65.401)),109.3457,-65.401,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,66.2,63.1,,,-0.9,0,,,,,95.7,0,,,,,,,,,40,,,,12.8,,,,,,
underway_7200.18805753,18805753,200203030,2002-12-25T14:00:00,,MULTIPOINT ((109.296 -65.5337)),109.296,-65.5337,,,,,,,,,,,,985.31,,,,,,,,,,,,,,,0,0,,,,21.1,20.7,,,-2.2,-2.1,,,,,95.9,95.2,,,,,,,,,24,,,,11.1,,,,,,
underway_7200.18806473,18806473,200203030,2002-12-25T16:00:00,,MULTIPOINT ((109.2202 -65.6463)),109.2202,-65.6463,,,,,,,,,,,,984.73,,,,,,,,,,,,,,,0,0,,,,11.1,8.1,,,-2.3,-2.5,,,,,95.6,93.8,,,,,,,,,119,,,,7,,,,,,
underway_7200.18807193,18807193,200203030,2002-12-25T18:00:00,,MULTIPOINT ((109.2045 -65.7578)),109.2045,-65.7578,,,,,,,,,,,,983.92,,,,,,,,,,,,,,,0,0,,,,32,23.9,,,-3.4,-3.2,,,,,94.6,90.5,,,,,,,,,102,,,,9.4,,,,,,
underway_7200.18807913,18807913,200203030,2002-12-25T20:00:00,,MULTIPOINT ((109.2928 -65.8733)),109.2928,-65.8733,,,,,,,,,,,,983.56,,,,,,,,,,,,,,,0,0,,,,158.2,146.8,,,-3.3,-3.5,,,,,93.6,88.1,,,,,,,,,99,,,,6.8,,,,,,
underway_7200.18808633,18808633,200203030,2002-12-25T22:00:00,,MULTIPOINT ((109.5957 -66.004)),109.5957,-66.004,,,,,,,,,,,,983.19,,,,,,,,,,,,,,,0,0,,,,462.5,435.4,,,-2.5,-3,,,,,92.6,87.9,,,,,,,,,,,,,,,,,,,
underway_7200.18809353,18809353,200203030,2002-12-26T00:00:00,,MULTIPOINT ((109.9255 -66.0912)),109.9255,-66.0912,,,,,,,,,,,,982.86,,,,,,,,,,,,,,,0,0,,,,432,418.5,,,-4.2,-4.3,,,,,94.1,90.8,,,,,,,,,334,,,,3.3,,,,,,
underway_7200.18810073,18810073,200203030,2002-12-26T02:00:00,,MULTIPOINT ((110.5242 -66.2643)),110.5242,-66.2643,,,,,,,,,,,,982.18,,,,,,,,,,,,,,,0,0,,,,427.2,414.4,,,-2.9,-3.1,,,,,95.2,91.2,,,,,,,,,307,,,,1,,,,,,
underway_7200.18810793,18810793,200203030,2002-12-26T04:00:00,,MULTIPOINT ((110.5375 -66.2703)),110.5375,-66.2703,,,,,,,,,,,,981.71,,,,,,,,,,,,,,,0,0,,,,668.9,637,,,-2.2,-2.4,,,,,94.3,88.4,,,,,,,,,23,,,,2.3,,,,,,
underway_7200.18811513,18811513,200203030,2002-12-26T06:00:00,,MULTIPOINT ((110.5365 -66.2707)),110.5365,-66.2707,,,,,,,,,,,,980.97,,,,,,,,,,,,,,,0,0,,,,627.9,606.2,,,-2.7,-2.6,,,,,92.1,81.6,,,,,,,,,53,,,,5.1,,,,,,
underway_7200.18812233,18812233,200203030,2002-12-26T08:00:00,,MULTIPOINT ((110.5347 -66.2707)),110.5347,-66.2707,,,,,,,,,,,,980.55,,,,,,,,,,,,,,,,0,,,,,572.8,,,-3,-2.9,,,,,92.4,81.6,,,,,,,,,352,,,,6.5,,,,,,
underway_7200.18812953,18812953,200203030,2002-12-26T10:00:00,,MULTIPOINT ((110.5357 -66.2713)),110.5357,-66.2713,,,,,,,,,,,,978.81,,,,,,,,,,,,,,,0,0,,,,77.1,68.8,,,-2.2,-1.9,,,,,89.9,76.7,,,,,,,,,42,,,,15.6,,,,,,
underway_7200.18813673,18813673,200203030,2002-12-26T12:00:00,,MULTIPOINT ((110.5347 -66.2712)),110.5347,-66.2712,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,252.2,246.1,,,-1.8,-1.6,,,,,86,73.8,,,,,,,,,33,,,,16.5,,,,,,
underway_7200.18814393,18814393,200203030,2002-12-26T14:00:00,,MULTIPOINT ((110.5333 -66.2702)),110.5333,-66.2702,,,,,,,,,,,,977.7,,,,,,,,,,,,,,,0,0,,,,44.7,41,,,-2.4,-2.3,,,,,87.8,78.8,,,,,,,,,31,,,,3.7,,,,,,
underway_7200.18815113,18815113,200203030,2002-12-26T16:00:00,,MULTIPOINT ((110.5333 -66.2693)),110.5333,-66.2693,,,,,,,,,,,,975.84,,,,,,,,,,,,,,,0,0,,,,2.2,6.3,,,-1.2,-1.1,,,,,60,48,,,,,,,,,302,,,,26.3,,,,,,
underway_7200.18815833,18815833,200203030,2002-12-26T18:00:00,,MULTIPOINT ((110.5343 -66.2687)),110.5343,-66.2687,,,,,,,,,,,,974.39,,,,,,,,,,,,,,,0,0,,,,34.2,31.2,,,-2.6,-2.5,,,,,63.5,60.9,,,,,,,,,34,,,,13.3,,,,,,
underway_7200.18816553,18816553,200203030,2002-12-26T20:00:00,,MULTIPOINT ((110.5307 -66.27)),110.5307,-66.27,,,,,,,,,,,,972.85,,,,,,,,,,,,,,,0,0,,,,111.2,101.1,,,-1.7,-1.7,,,,,54.6,53.7,,,,,,,,,359,,,,21.4,,,,,,
underway_7200.18817273,18817273,200203030,2002-12-26T22:00:00,,MULTIPOINT ((110.532 -66.2695)),110.532,-66.2695,,,,,,,,,,,,973.87,,,,,,,,,,,,,,,0,0,,,,236.7,237.7,,,-0.5,-0.6,,,,,53.4,53.8,,,,,,,,,9,,,,6.7,,,,,,
underway_7200.18817993,18817993,200203030,2002-12-27T00:00:00,,MULTIPOINT ((110.5315 -66.27)),110.5315,-66.27,,,,,,,,,,,,974.41,,,,,,,,,,,,,,,0,0,,,,201.5,193.6,,,-0.4,-0.4,,,,,59.1,56,,,,,,,,,255,,,,1.6,,,,,,
underway_7200.18818713,18818713,200203030,2002-12-27T02:00:00,,MULTIPOINT ((110.5338 -66.269)),110.5338,-66.269,,,,,,,,,,,,974.39,,,,,,,,,,,,,,,0,0,,,,307.5,293.9,,,-1.1,-1.1,,,,,64.8,62.5,,,,,,,,,26,,,,8.1,,,,,,
underway_7200.18819433,18819433,200203030,2002-12-27T04:00:00,,MULTIPOINT ((110.5348 -66.269)),110.5348,-66.269,,,,,,,,,,,,974.63,,,,,,,,,,,,,,,0,0,,,,634.2,599.1,,,0.3,0.3,,,,,63.7,63.9,,,,,,,,,1,,,,5.7,,,,,,
underway_7200.18820153,18820153,200203030,2002-12-27T06:00:00,,MULTIPOINT ((110.5352 -66.2692)),110.5352,-66.2692,,,,,,,,,,,,975.17,,,,,,,,,,,,,,,0,0,,,,558.4,536.8,,,2.9,0.5,,,,,67.9,73.2,,,,,,,,,103,,,,3.7,,,,,,
underway_7200.18820873,18820873,200203030,2002-12-27T08:00:00,,MULTIPOINT ((110.5357 -66.27)),110.5357,-66.27,,,,,,,,,,,,976.12,,,,,,,,,,,,,,,0,0,,,,236.4,224.3,,,0,0,,,,,73.2,73.4,,,,,,,,,21,,,,4.3,,,,,,
underway_7200.18821593,18821593,200203030,2002-12-27T10:00:00,,MULTIPOINT ((110.5328 -66.2695)),110.5328,-66.2695,,,,,,,,,,,,977.07,,,,,,,,,,,,,,,0,0,,,,214.2,205.3,,,2.7,2.1,,,,,62.4,65.4,,,,,,,,,317,,,,1.1,,,,,,
underway_7200.18822313,18822313,200203030,2002-12-27T12:00:00,,MULTIPOINT ((110.5332 -66.2705)),110.5332,-66.2705,,,,,,,,,,,,978.06,,,,,,,,,,,,,,,0,0,,,,86.2,81.7,,,-0.2,-0.3,,,,,79.3,80.1,,,,,,,,,16,,,,5.2,,,,,,
underway_7200.18823033,18823033,200203030,2002-12-27T14:00:00,,MULTIPOINT ((110.5343 -66.2705)),110.5343,-66.2705,,,,,,,,,,,,978.79,,,,,,,,,,,,,,,0,0,,,,17.4,17,,,-0.6,-0.5,,,,,80.4,81.2,,,,,,,,,333,,,,3.2,,,,,,
underway_7200.18823753,18823753,200203030,2002-12-27T16:00:00,,MULTIPOINT ((110.533 -66.2703)),110.533,-66.2703,,,,,,,,,,,,979.64,,,,,,,,,,,,,,,0,0,,,,3.4,3.3,,,-0.8,-0.7,,,,,83.2,83,,,,,,,,,356,,,,4.6,,,,,,
underway_7200.18824473,18824473,200203030,2002-12-27T18:00:00,,MULTIPOINT ((110.5323 -66.271)),110.5323,-66.271,,,,,,,,,,,,980.51,,,,,,,,,,,,,,,0,0,,,,13.2,12.4,,,-1.3,-1.3,,,,,81.2,81.6,,,,,,,,,16,,,,10.4,,,,,,
underway_7200.18825193,18825193,200203030,2002-12-27T20:00:00,,MULTIPOINT ((110.532 -66.2708)),110.532,-66.2708,,,,,,,,,,,,981.28,,,,,,,,,,,,,,,0,0,,,,132.4,41.5,,,-1.7,-1.7,,,,,86.9,86.1,,,,,,,,,13,,,,8.4,,,,,,
underway_7200.18825913,18825913,200203030,2002-12-27T22:00:00,,MULTIPOINT ((110.5323 -66.271)),110.5323,-66.271,,,,,,,,,,,,982.12,,,,,,,,,,,,,,,0,0,,,,375.2,340,,,-1.7,-1.8,,,,,84.6,84.3,,,,,,,,,359,,,,12.3,,,,,,
underway_7200.18826633,18826633,200203030,2002-12-28T00:00:00,,MULTIPOINT ((110.5328 -66.271)),110.5328,-66.271,,,,,,,,,,,,983.16,,,,,,,,,,,,,,,0,0,,,,357.2,340,,,-1.5,-1.5,,,,,83.4,83.3,,,,,,,,,333,,,,10.3,,,,,,
underway_7200.18827353,18827353,200203030,2002-12-28T02:00:00,,MULTIPOINT ((110.5335 -66.2712)),110.5335,-66.2712,,,,,,,,,,,,983.54,,,,,,,,,,,,,,,0,0,,,,345.4,321.6,,,-1.5,-1.5,,,,,80.3,80.7,,,,,,,,,19,,,,10.1,,,,,,
underway_7200.18828073,18828073,200203030,2002-12-28T04:00:00,,MULTIPOINT ((110.5333 -66.2712)),110.5333,-66.2712,,,,,,,,,,,,984.73,,,,,,,,,,,,,,,0,0,,,,938.1,924.8,,,-0.6,-0.6,,,,,78.8,79.3,,,,,,,,,359,,,,8.2,,,,,,
underway_7200.18828793,18828793,200203030,2002-12-28T06:00:00,,MULTIPOINT ((110.5335 -66.2713)),110.5335,-66.2713,,,,,,,,,,,,985.65,,,,,,,,,,,,,,,0,0,,,,874,852.2,,,-0.4,-0.4,,,,,77.3,77.6,,,,,,,,,18,,,,13.2,,,,,,
underway_7200.18829513,18829513,200203030,2002-12-28T08:00:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,986.75,,,,,,,,,,,,,,,0,0,,,,742.1,729.5,,,-0.5,-0.5,,,,,77.1,77.4,,,,,,,,,4,,,,14.1,,,,,,
underway_7200.18830233,18830233,200203030,2002-12-28T10:00:00,,MULTIPOINT ((110.5338 -66.2713)),110.5338,-66.2713,,,,,,,,,,,,988.04,,,,,,,,,,,,,,,0,0,,,,492.5,479.6,,,-0.6,-0.6,,,,,79,79.2,,,,,,,,,13,,,,6.8,,,,,,
underway_7200.18830953,18830953,200203030,2002-12-28T12:00:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,988.91,,,,,,,,,,,,,,,0,0,,,,168.7,169.2,,,-0.8,-0.9,,,,,79.6,79.7,,,,,,,,,14,,,,2.7,,,,,,
underway_7200.18831673,18831673,200203030,2002-12-28T14:00:00,,MULTIPOINT ((110.5323 -66.2708)),110.5323,-66.2708,,,,,,,,,,,,989.43,,,,,,,,,,,,,,,0,0,,,,26,23.9,,,-1.1,-1,,,,,77.1,77.2,,,,,,,,,358,,,,2.6,,,,,,
underway_7200.18832393,18832393,200203030,2002-12-28T16:00:00,,MULTIPOINT ((110.5323 -66.2707)),110.5323,-66.2707,,,,,,,,,,,,990.08,,,,,,,,,,,,,,,0,0,,,,4.1,4.5,,,-1.5,-1.5,,,,,79.1,79,,,,,,,,,338,,,,3,,,,,,
underway_7200.18833113,18833113,200203030,2002-12-28T18:00:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,990.93,,,,,,,,,,,,,,,0,0,,,,6.1,5.8,,,-1.8,-1.8,,,,,81.5,81.6,,,,,,,,,351,,,,0.4,,,,,,
underway_7200.18833833,18833833,200203030,2002-12-28T20:00:00,,MULTIPOINT ((110.5323 -66.2708)),110.5323,-66.2708,,,,,,,,,,,,991.73,,,,,,,,,,,,,,,0,0,,,,37,35.8,,,-1.8,-1.7,,,,,82.7,82.7,,,,,,,,,,,,,,,,,,,
underway_7200.18834553,18834553,200203030,2002-12-28T22:00:00,,MULTIPOINT ((110.533 -66.271)),110.533,-66.271,,,,,,,,,,,,992.32,,,,,,,,,,,,,,,0,0,,,,121.6,115.9,,,-0.9,-1,,,,,80.1,81.5,,,,,,,,,346,,,,1.4,,,,,,
underway_7200.18835273,18835273,200203030,2002-12-29T00:00:00,,MULTIPOINT ((110.5357 -66.2702)),110.5357,-66.2702,,,,,,,,,,,,992.78,,,,,,,,,,,,,,,0,0,,,,386.6,364.5,,,-1.5,-1.5,,,,,78.5,78.4,,,,,,,,,33,,,,5.8,,,,,,
underway_7200.18835993,18835993,200203030,2002-12-29T02:00:00,,MULTIPOINT ((110.5358 -66.27)),110.5358,-66.27,,,,,,,,,,,,993.06,,,,,,,,,,,,,,,,0,,,,,444.4,,,-1.4,-1.4,,,,,78.2,78.3,,,,,,,,,39,,,,7.2,,,,,,
underway_7200.18836713,18836713,200203030,2002-12-29T04:00:00,,MULTIPOINT ((110.5352 -66.2698)),110.5352,-66.2698,,,,,,,,,,,,993.37,,,,,,,,,,,,,,,,0,,,,,537.3,,,-1.1,-1.1,,,,,76.7,77.2,,,,,,,,,4,,,,7.7,,,,,,
underway_7200.18837433,18837433,200203030,2002-12-29T06:00:00,,MULTIPOINT ((110.5342 -66.2695)),110.5342,-66.2695,,,,,,,,,,,,993.72,,,,,,,,,,,,,,,,0,,,,,511.2,,,-0.7,-0.7,,,,,73.5,74,,,,,,,,,21,,,,5.2,,,,,,
underway_7200.18838153,18838153,200203030,2002-12-29T08:00:00,,MULTIPOINT ((110.5357 -66.2697)),110.5357,-66.2697,,,,,,,,,,,,993.99,,,,,,,,,,,,,,,0,0,,,,815.6,767.4,,,-0.7,-0.7,,,,,72.9,73.7,,,,,,,,,5,,,,7,,,,,,
underway_7200.18838873,18838873,200203030,2002-12-29T10:00:00,,MULTIPOINT ((110.5347 -66.2693)),110.5347,-66.2693,,,,,,,,,,,,994.19,,,,,,,,,,,,,,,0,0,,,,378.4,351.2,,,-0.8,-0.8,,,,,73.1,74.1,,,,,,,,,359,,,,7.7,,,,,,
underway_7200.18839593,18839593,200203030,2002-12-29T12:00:00,,MULTIPOINT ((110.535 -66.2695)),110.535,-66.2695,,,,,,,,,,,,994.65,,,,,,,,,,,,,,,0,0,,,,92.2,87.8,,,-1.3,-1.3,,,,,73.4,74.1,,,,,,,,,332,,,,5.5,,,,,,
underway_7200.18840313,18840313,200203030,2002-12-29T14:00:00,,MULTIPOINT ((110.5363 -66.2698)),110.5363,-66.2698,,,,,,,,,,,,994.83,,,,,,,,,,,,,,,0,0,,,,25.7,24.7,,,-1.8,-1.8,,,,,76,76.7,,,,,,,,,17,,,,5.8,,,,,,
underway_7200.18841033,18841033,200203030,2002-12-29T16:00:00,,MULTIPOINT ((110.5343 -66.2693)),110.5343,-66.2693,,,,,,,,,,,,995.03,,,,,,,,,,,,,,,0,0,,,,2.3,2.5,,,-2.3,-2.2,,,,,81.2,81.9,,,,,,,,,5,,,,7.4,,,,,,
underway_7200.18841753,18841753,200203030,2002-12-29T18:00:00,,MULTIPOINT ((110.5355 -66.2695)),110.5355,-66.2695,,,,,,,,,,,,995.38,,,,,,,,,,,,,,,0,0,,,,4.4,4.4,,,-2.5,-2.5,,,,,88.1,87.9,,,,,,,,,17,,,,4.7,,,,,,
underway_7200.18842473,18842473,200203030,2002-12-29T20:00:00,,MULTIPOINT ((110.534 -66.2695)),110.534,-66.2695,,,,,,,,,,,,995.61,,,,,,,,,,,,,,,0,0,,,,25.7,25.3,,,-2.2,-2.1,,,,,83.8,83.9,,,,,,,,,14,,,,4.8,,,,,,
underway_7200.18843193,18843193,200203030,2002-12-29T22:00:00,,MULTIPOINT ((110.5343 -66.2693)),110.5343,-66.2693,,,,,,,,,,,,995.74,,,,,,,,,,,,,,,0,0,,,,109.7,105.7,,,-2,-2,,,,,83.8,83.8,,,,,,,,,359,,,,5.6,,,,,,
underway_7200.18843913,18843913,200203030,2002-12-30T00:00:00,,MULTIPOINT ((110.5332 -66.2707)),110.5332,-66.2707,,,,,,,,,,,,995.97,,,,,,,,,,,,,,,0,0,,,,261,249.5,,,-0.6,-0.6,,,,,79.6,79.9,,,,,,,,,0,,,,3.9,,,,,,
underway_7200.18844633,18844633,200203030,2002-12-30T02:00:00,,MULTIPOINT ((110.5348 -66.271)),110.5348,-66.271,,,,,,,,,,,,995.72,,,,,,,,,,,,,,,0,0,,,,386.1,367.8,,,-0.8,-0.8,,,,,83.8,83.7,,,,,,,,,34,,,,3.5,,,,,,
underway_7200.18845353,18845353,200203030,2002-12-30T04:00:00,,MULTIPOINT ((110.5358 -66.2707)),110.5358,-66.2707,,,,,,,,,,,,995.45,,,,,,,,,,,,,,,0,0,,,,423.9,406.6,,,-0.1,-0.4,,,,,80.9,81,,,,,,,,,32,,,,1.6,,,,,,
underway_7200.18846073,18846073,200203030,2002-12-30T06:00:00,,MULTIPOINT ((110.5343 -66.271)),110.5343,-66.271,,,,,,,,,,,,995.14,,,,,,,,,,,,,,,0,0,,,,417.2,398,,,-0.4,-0.4,,,,,80,79.8,,,,,,,,,8,,,,3.1,,,,,,
underway_7200.18846793,18846793,200203030,2002-12-30T08:00:00,,MULTIPOINT ((110.5348 -66.2712)),110.5348,-66.2712,,,,,,,,,,,,994.34,,,,,,,,,,,,,,,0,0,,,,338.3,321.6,,,-0.5,-0.5,,,,,78.4,78.5,,,,,,,,,19,,,,5.6,,,,,,
underway_7200.18847513,18847513,200203030,2002-12-30T10:00:00,,MULTIPOINT ((110.536 -66.2708)),110.536,-66.2708,,,,,,,,,,,,993.7,,,,,,,,,,,,,,,0,0,,,,367.7,348.2,,,-0.5,-0.6,,,,,79.1,79.2,,,,,,,,,32,,,,5.1,,,,,,
underway_7200.18848233,18848233,200203030,2002-12-30T12:00:00,,MULTIPOINT ((110.5333 -66.2707)),110.5333,-66.2707,,,,,,,,,,,,993.12,,,,,,,,,,,,,,,0,0,,,,168.9,161.3,,,-0.5,-0.6,,,,,79.9,80.6,,,,,,,,,53,,,,3,,,,,,
underway_7200.18848953,18848953,200203030,2002-12-30T14:00:00,,MULTIPOINT ((110.5332 -66.2697)),110.5332,-66.2697,,,,,,,,,,,,992.41,,,,,,,,,,,,,,,0,0,,,,36.4,34.7,,,-0.7,-0.7,,,,,78.8,78.4,,,,,,,,,338,,,,3.3,,,,,,
underway_7200.18849673,18849673,200203030,2002-12-30T16:00:00,,MULTIPOINT ((110.5325 -66.2705)),110.5325,-66.2705,,,,,,,,,,,,992.23,,,,,,,,,,,,,,,0,0,,,,4.4,4.8,,,-1.8,-1.8,,,,,82.1,81.8,,,,,,,,,359,,,,3.6,,,,,,
underway_7200.18850393,18850393,200203030,2002-12-30T18:00:00,,MULTIPOINT ((110.532 -66.2703)),110.532,-66.2703,,,,,,,,,,,,991.72,,,,,,,,,,,,,,,0,0,,,,10.8,10.7,,,-3.5,-3.4,,,,,67.9,67.6,,,,,,,,,30,,,,6.4,,,,,,
