FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27292359,27292359,200607050,2007-04-06T23:00:00,20070406230000,MULTIPOINT ((154.3234 -50.2073)),154.3234,-50.2073,145.4,,150.4138,,12.7,1.36,-0.31,5.55,-3.9,,,1016.32,,,37.9601,,,9.081,1.517,3.734,,,,0.1,,,89.6,106.6,,,,48.1,44.6,0.8,,93.2,95.7,,,34.2322,,9.6,9.3,25.9,,,9.6924,,10.6694,,271,81.1,275,89.9,20,17.3,22.4,18.3,,,,
underway_1200.27292479,27292479,200607050,2007-04-06T23:20:00,20070406232000,MULTIPOINT ((154.3854 -50.2662)),154.3854,-50.2662,149.6,,151.0236,,13,1.98,-0.17,7,-7.27,,,1015.86,,,38.4902,,,9.07,0.9512,,,,,0.3,,,185.7,218.9,,,,101.9,94.8,1.4,,93.5,95.9,,,34.3353,,9.7,9.4,26,,,9.9162,,11.1253,,269,82.4,275,89.2,22,19.6,23.1,19.3,,,,
underway_1200.27292599,27292599,200607050,2007-04-06T23:40:00,20070406234000,MULTIPOINT ((154.4477 -50.3258)),154.4477,-50.3258,145.9,,146.5741,,12.7,1.85,-0.53,5.26,-4.11,,,1015.81,,,37.9535,,,9.106,1.1152,3.742,,,,0.3,,,258.3,303.2,,,,142.8,133.7,1.7,,93.2,95.8,,,34.3168,,9.5,9.2,26,,,8.6804,,10.5723,,272,84.6,277,94.2,20.1,16.9,22.5,17.7,,,,
underway_1200.27292720,27292720,200607050,2007-04-07T00:00:10,20070407000010,MULTIPOINT ((154.5104 -50.3861)),154.5104,-50.3861,146.9,,148.1616,,12.8,1.4,0.16,9.47,-9.45,,,1015.07,,,37.019,,,,0.8528,3.745,,,,0.4,,,257.2,305.3,,,,143.2,136.1,1.9,,93.6,95.9,,,34.0681,,9.4,9.1,25.9,,,8.4898,,9.8301,,276,95.3,278,98.9,24.9,20.1,25.9,20.5,,,,
underway_1200.27292839,27292839,200607050,2007-04-07T00:20:00,20070407002000,MULTIPOINT ((154.5716 -50.4454)),154.5716,-50.4454,144.5,,150.1886,,12.7,1.52,-0.1,3.57,-0.99,,,1015.47,,,36.9939,,,9.058,0.7954,3.744,,,,,,,,354,,,,,157.2,1.9,,93.7,95.8,,,34.1206,,9.4,9.1,,,,8.4295,,9.7475,,266,80.2,273,90.6,21.3,19.3,22.9,18.9,,,,
underway_1200.27292959,27292959,200607050,2007-04-07T00:40:00,20070407004000,MULTIPOINT ((154.6342 -50.5043)),154.6342,-50.5043,144.5,,147.7716,,12.5,1.52,-0.49,1.8,-2.46,,,1015.2,,,37.8464,,,9.168,0.9922,3.733,,,,,,,,445.4,,,,,202.4,2.5,,93.6,95.7,,,34.2689,,9.5,9.3,,,,9.3195,,10.5086,,259,76.4,272,91.8,22.1,21.4,24.7,20.9,,,,
underway_1200.27293079,27293079,200607050,2007-04-07T01:00:00,20070407010000,MULTIPOINT ((154.6967 -50.5621)),154.6967,-50.5621,146.4,,147.453,,12.4,1.3,-0.63,6.83,-4.38,,,1015.16,,,37.9469,,,9.072,0.82,3.733,,,,,,,,355,,,,,158.7,2.1,,93.6,95.9,,,34.2649,,9.6,9.4,,,,9.4341,,10.6205,,259,76.8,268,88.7,22.1,21.3,24.3,21.1,,,,
underway_1200.27293199,27293199,200607050,2007-04-07T01:20:00,20070407012000,MULTIPOINT ((154.7594 -50.6191)),154.7594,-50.6191,144.6,,149.6008,,12.5,1.36,0.11,2.21,-0.65,,,1014.75,,,37.9819,,,9.132,0.8446,3.733,,,,0.5,,,270.3,327.7,,,,150.5,145.3,2,,93.5,95.7,,,34.2403,,9.6,9.4,25.9,,,9.4566,,10.6841,,266,91.4,272,96.7,28.3,25.1,27.3,22.9,,,,
underway_1200.27293319,27293319,200607050,2007-04-07T01:40:00,20070407014000,MULTIPOINT ((154.821 -50.6766)),154.821,-50.6766,142.2,,149.7931,,12.5,1,-0.19,12.02,-9.07,,,1014.22,,,38.2355,,,,0.7626,3.729,,,,,,,,506.1,,,,,230.3,2.7,,93.4,95.7,,,34.2931,,9.6,9.3,,,,9.6776,,10.899,,265,89.1,269,91.8,28.2,25.5,27,23.5,,,,
underway_1200.27293439,27293439,200607050,2007-04-07T02:00:00,20070407020000,MULTIPOINT ((154.8851 -50.7339)),154.8851,-50.7339,146.4,,150.5347,,12.4,1.72,-0.08,9.41,-6.4,,,1013.97,,,38.1153,,,9.157,0.82,3.712,,,,0.6,,,462.3,528.6,,,,263.7,239.2,2.8,,93.3,95.4,,,34.3092,,9.5,9.2,25.9,,,9.4884,,10.7534,,266,84.5,274,93.6,23.3,20.9,24,19.8,,,,
underway_1200.27293559,27293559,200607050,2007-04-07T02:20:00,20070407022000,MULTIPOINT ((154.9485 -50.7901)),154.9485,-50.7901,145.2,,149.1339,,12,1.15,-0.01,4.99,-3.64,,,1013.74,,,37.8464,,,9.029,0.861,3.714,,,,0.4,,,267.9,304.1,,,,149.8,134.1,1.8,,93.4,95.7,,,34.2819,,9.4,9.1,25.9,,,9.2663,,10.4947,,257,79.8,266,90.5,24.5,23.5,26.1,23,,,,
underway_1200.27293679,27293679,200607050,2007-04-07T02:40:00,20070407024000,MULTIPOINT ((155.013 -50.8452)),155.013,-50.8452,145.6,,149.1174,,12.4,1.14,0.3,7.63,-5.89,,,1013.7,,,37.8825,,,9.045,0.9512,3.721,,,,0.5,,,352.6,399.6,,,,202.9,181.4,2.2,,93.3,95.3,,,34.2675,,9.4,9.2,25.9,,,9.3908,,10.5487,,249,67.1,268,89.1,21.7,23.3,26,23,,,,
underway_1200.27293799,27293799,200607050,2007-04-07T03:00:00,20070407030000,MULTIPOINT ((155.0745 -50.9019)),155.0745,-50.9019,144.7,,150.8258,,12.3,0.98,-0.36,8.6,-7,,,1013.51,,,38.0792,,,9.099,0.9594,3.693,,,,0.3,,,246.5,281.1,,,,136.2,122.5,1.6,,93.4,95.4,,,34.3159,,9.3,9.1,25.8,,,9.4682,,10.7078,,261,76.6,267,82.6,21.3,20.5,21.8,19.7,,,,
underway_1200.27293919,27293919,200607050,2007-04-07T03:20:00,20070407032000,MULTIPOINT ((155.1342 -50.9594)),155.1342,-50.9594,145.6,,151.474,,12.2,1.98,-0.53,7.6,-7.1,,,1013.13,,,38.1983,,,,0.943,3.331,,,,0.4,,,299,335.3,,,,171.2,150.7,1.9,,93.5,95.2,,,34.2978,,9.4,9.2,25.8,,,9.7083,,10.8543,,256,74.9,266,84.8,23.5,23.4,24.4,22.1,,,,
underway_1200.27294039,27294039,200607050,2007-04-07T03:40:00,20070407034000,MULTIPOINT ((155.1939 -51.018)),155.1939,-51.018,146.8,,151.2048,,12.5,1.43,-0.09,5.65,-2.07,,,1013.01,,,38.3164,,,9.104,1.0332,3.324,,,,0.3,,,276.8,315.3,,,,154,139.4,1.8,,93.5,95.1,,,34.3222,,9.6,9.3,26,,,9.7945,,10.9542,,267,88.3,271,91.3,26.7,24,26,22.5,,,,
underway_1200.27294159,27294159,200607050,2007-04-07T04:00:00,20070407040000,MULTIPOINT ((155.2553 -51.0765)),155.2553,-51.0765,146.3,,152.0398,,12.4,1.5,-0.17,4.82,-2.49,,,1013,,,38.4181,,,9.182,1.0168,3.314,,,,0.2,,,169.4,192.6,,,,93,84.2,1.2,,93.5,95.1,,,34.3476,,9.7,9.4,25.9,,,9.7871,,11.0354,,263,77.7,274,92.1,22.2,21.1,24.6,20.7,,,,
underway_1200.27294279,27294279,200607050,2007-04-07T04:20:00,20070407042000,MULTIPOINT ((155.3183 -51.135)),155.3183,-51.135,144.3,,151.4081,,13,1.23,0.05,9.68,-6.1,,,1012.88,,,38.2279,,,9.17,1.107,3.297,,,,0.2,,,190.2,216.2,,,,107.6,96.9,1.4,,93.4,94.9,,,34.3128,,9.7,9.5,25.9,,,9.6566,,10.8697,,270,89.2,275,94.9,27,23.8,26.9,22.5,,,,
underway_1200.27294399,27294399,200607050,2007-04-07T04:40:00,20070407044000,MULTIPOINT ((155.3843 -51.1938)),155.3843,-51.1938,147,,152.4628,,13,1.37,-0.14,8.27,-3.85,,,1012.8,,,38.0781,,,9.155,1.0578,3.295,,,,0.1,,,145.1,165,,,,80.8,72.4,0.9,,93.2,94.9,,,34.2681,,9.8,9.5,25.9,,,9.4201,,10.7574,,264,79.2,272,87.8,23.7,22.4,24.4,21.2,,,,
underway_1200.27294519,27294519,200607050,2007-04-07T05:00:00,20070407050000,MULTIPOINT ((155.4499 -51.2527)),155.4499,-51.2527,145.9,,151.842,,12.7,2.75,-0.71,7.63,-9.98,,,1012.4,,,37.6988,,,9.097,1.1726,3.297,,,,,,,,263.4,,,,,123.2,1.5,,92.8,94.4,,,34.1668,,9.7,9.6,,,,9.2081,,10.4587,,259,84.2,267,90.6,29.6,28.1,28.5,25.4,,,,
underway_1200.27294639,27294639,200607050,2007-04-07T05:20:00,20070407052000,MULTIPOINT ((155.5143 -51.3116)),155.5143,-51.3116,147.1,,152.71,,12.8,2.05,-1.26,7.81,-4.75,,,1012.56,,,37.4015,,,9.131,1.312,3.311,,,,0.1,,,168.4,190.9,,,,97.2,87.4,0.9,,92.6,94.1,,,34.1597,,9.4,9.4,26,,,8.8399,,10.1464,,262,78.1,271,87.5,23.5,22.5,24.4,21.3,,,,
underway_1200.27294759,27294759,200607050,2007-04-07T05:40:00,20070407054000,MULTIPOINT ((155.5775 -51.3712)),155.5775,-51.3712,145.1,,152.2211,,13,1.05,-0.18,5.38,-4.36,,,1012.48,,,37.0758,,,9.182,1.476,3.299,,,,0.1,,,78.8,89.6,,,,43.7,38.8,0.6,,93.6,94.2,,,34.081,,9.2,9.1,25.9,,,8.4881,,9.8779,,266,78.6,273,85,23.2,21.9,23.4,20.6,,,,
underway_1200.27294879,27294879,200607050,2007-04-07T06:00:00,20070407060000,MULTIPOINT ((155.645 -51.4299)),155.645,-51.4299,145.7,,152.6495,,13,1.86,-0.46,6.13,-7.72,,,1012.35,,,36.8431,,,9.167,1.5088,,,,,0,,,67.1,79.2,,,,35.8,33.5,0.5,,93.9,94.6,,,34.0488,,9.1,9,25.8,,,8.4008,,9.6598,,268,83.6,277,93.8,22.6,19.9,23.7,18.8,,,,
underway_1200.27294999,27294999,200607050,2007-04-07T06:20:00,20070407062000,MULTIPOINT ((155.7139 -51.4897)),155.7139,-51.4897,145,,150.5841,,13.3,1.53,-0.17,6.33,-2.37,,,1012.19,,,36.8278,,,9.117,1.435,3.286,,,,0,,,39.3,44.8,,,,21.1,18.6,0.3,,94.2,94.8,,,34.0009,,9,8.9,25.8,,,8.5005,,9.6937,,273,87.5,278,91.7,23.7,20.2,23.5,19,,,,
underway_1200.27295119,27295119,200607050,2007-04-07T06:40:00,20070407064000,MULTIPOINT ((155.7822 -51.5509)),155.7822,-51.5509,146.6,,150.1886,,13.3,1.57,-0.1,6.62,-6.76,,,1011.94,,,36.7829,,,9.236,1.4104,3.284,,,,0,,,29.4,33.5,,,,17.8,15.4,0.2,,94.3,94.9,,,33.9995,,9,8.9,25.9,,,8.4135,,9.6465,,262,81.1,270,90.3,26.8,25.4,27.8,24.3,,,,
underway_1200.27295239,27295239,200607050,2007-04-07T07:00:00,20070407070000,MULTIPOINT ((155.8715 -51.6004)),155.8715,-51.6004,127.3,,128.7817,,14,0.82,-0.13,8.12,-4.9,,,1012.08,,,36.8857,,,9.181,1.476,,,,,0,,,9.2,11.3,,,,5.6,4.9,0,,94,95,,,33.9923,,8.8,8.7,25.9,,,8.6438,,9.7656,,258,93.1,261,96.8,25.5,20.7,25.9,20.4,,,,
underway_1200.27295359,27295359,200607050,2007-04-07T07:20:00,20070407072000,MULTIPOINT ((155.9711 -51.6453)),155.9711,-51.6453,124.5,,130.2484,,13.7,0.71,0.01,5.47,-3.21,,,1011.9,,,37.0748,,,9.008,1.558,3.297,,,,0,,,0.7,1,,,,0.8,0.6,0,,93.6,94.6,,,34.1401,,8.8,8.7,25.9,,,8.2438,,9.8144,,252,95.2,255,96.9,31.5,27.2,30,25.1,,,,
underway_1200.27295479,27295479,200607050,2007-04-07T07:40:00,20070407074000,MULTIPOINT ((156.0685 -51.6907)),156.0685,-51.6907,127.4,,130.9021,,13.3,1.2,0.06,4.64,-4.99,,,1011.86,,,36.6474,,,9.086,1.599,3.292,,,,0,,,-1.2,-0.9,,,,-0.6,-0.3,0,,92.9,93.8,,,34.0218,,8.7,8.6,25.9,,,8.2449,,9.4758,,258,99.4,261,101.2,27.6,22,27.1,21.1,,,,
underway_1200.27295599,27295599,200607050,2007-04-07T08:00:00,20070407080000,MULTIPOINT ((156.167 -51.7361)),156.167,-51.7361,128.5,,129.9683,,14,0.98,0.3,4.7,-3.18,,,1011.97,,,36.7021,,,9.127,1.5908,,,,,0,,,-1,-1.7,,,,-0.6,-0.5,0,,92.6,93.5,,,34.0112,,8.6,8.4,25.9,,,8.3298,,9.5463,,266,106.9,262,104,28,20.5,29.4,22.7,,,,
underway_1200.27295719,27295719,200607050,2007-04-07T08:20:00,20070407082000,MULTIPOINT ((156.2662 -51.7822)),156.2662,-51.7822,127.1,,129.8804,,13.7,0.99,0.01,2.71,-0.17,,,1012.19,,,36.689,,,9.091,1.6318,3.298,,,,0,,,-1,-1.6,,,,-1.3,-0.6,0,,92.9,93.5,,,34.0024,,8.5,8.3,25.8,,,8.4753,,9.5413,,251,86.9,260,99.2,26.2,23,28.5,22.8,,,,
underway_1200.27295839,27295839,200607050,2007-04-07T08:40:00,20070407084000,MULTIPOINT ((156.364 -51.8282)),156.364,-51.8282,126.7,,130.0287,,13.8,1.68,-0.31,3.36,-2.52,,,1012.05,,,36.4038,,,,1.5088,3.3,,,,0,,,-0.7,-1.2,,,,-1,-0.9,0,,92.8,93.5,,,34.0345,,8.5,8.3,25.9,,,7.9044,,9.1971,,258,101.1,257,99.6,29,23.1,28.6,23,,,,
underway_1200.27295959,27295959,200607050,2007-04-07T09:00:00,20070407090000,MULTIPOINT ((156.4629 -51.8745)),156.4629,-51.8745,127.3,,131.38,,13.6,1.23,-0.17,7.33,-4.24,,,1011.93,,,36.0956,,,9.16,1.5908,,,,,0,,,-0.5,-1,,,,-1.3,-0.9,0,,92.1,92.7,,,33.9652,,8.5,8.4,25.8,,,7.6695,,8.9332,,251,89.3,256,96.2,27.8,24.3,28.6,23.6,,,,
underway_1200.27296079,27296079,200607050,2007-04-07T09:20:00,20070407092000,MULTIPOINT ((156.5207 -51.9374)),156.5207,-51.9374,165.2,,171.3428,,13,1.66,-1.05,7.18,-9.27,,,1011.69,,,36.0574,,,9.12,1.681,3.286,,,,0,,,-1.4,-1.3,,,,-1.6,-1.1,0,,91.4,91.7,,,33.9677,,8.5,8.5,25.9,,,7.6156,,8.8888,,257,64.2,261,65,31.8,35.2,28.4,31.3,,,,
underway_1200.27296199,27296199,200607050,2007-04-07T09:40:00,20070407094000,MULTIPOINT ((156.5347 -52.0072)),156.5347,-52.0072,176.1,,185.7129,,12.4,1.58,-0.02,8.29,-7.21,,,1011.53,,,36.277,,,9.139,1.5744,3.295,,,,0,,,-1.2,-1.1,,,,-1.4,-0.5,0,,91.6,91.4,,,33.9965,,8.4,8.4,25.9,,,7.8298,,9.0987,,261,55.5,261,53.5,29.5,34.7,26.3,31.7,,,,
underway_1200.27296319,27296319,200607050,2007-04-07T10:00:00,20070407100000,MULTIPOINT ((156.5498 -52.0767)),156.5498,-52.0767,172,,179.1321,,12.9,2.56,-0.88,3.39,-1.74,,,1011.66,,,36.2398,,,9.164,1.558,,,,,0,,,-0.6,-0.6,,,,-0.9,-0.5,0,,92.1,91.8,,,34.0041,,8.4,8.4,25.9,,,7.7742,,9.0502,,258,56.9,261,58,29.3,34.2,26.5,30.9,,,,
underway_1200.27296439,27296439,200607050,2007-04-07T10:20:00,20070407102000,MULTIPOINT ((156.5661 -52.1459)),156.5661,-52.1459,171.1,,180.0989,,12.3,1.35,-0.28,9.46,-8.49,,,1011.57,,,36.4027,,,,1.5252,3.297,,,,0,,,-1,-1.3,,,,-0.6,-0.5,0,,92.7,92.3,,,33.95,,8.5,8.4,25.8,,,8.2441,,9.2846,,265,59.9,268,59.3,25.3,29.1,22.7,26.4,,,,
underway_1200.27296559,27296559,200607050,2007-04-07T10:40:00,20070407104000,MULTIPOINT ((156.5838 -52.2141)),156.5838,-52.2141,171,,181.637,,12.4,3.51,-1.62,10.21,-4.05,,,1011.91,,,36.7895,,,9.138,1.394,3.284,,,,0,,,-1.3,-1.1,,,,-0.8,-0.6,0,,93.2,92.8,,,34.0825,,8.4,8.4,25.8,,,8.2856,,9.5662,,268,64.9,270,64,26.6,29.4,23.5,26.1,,,,
underway_1200.27296679,27296679,200607050,2007-04-07T11:00:00,20070407110000,MULTIPOINT ((156.6015 -52.2844)),156.6015,-52.2844,169.8,,180.0165,,13,2.66,-0.54,4.84,-2.88,,,1011.57,,,36.8529,,,9.155,1.4596,,,,,0,,,-0.9,-1,,,,-0.3,-0.2,0,,93.2,92.9,,,34.073,,8.3,8.3,25.9,,,8.4012,,9.6449,,275,68.7,278,67.9,27.6,29.5,24.4,26.1,,,,
underway_1200.27296799,27296799,200607050,2007-04-07T11:20:00,20070407112000,MULTIPOINT ((156.621 -52.3549)),156.621,-52.3549,171.7,,181.3348,,13,1.49,-0.07,4.54,-3.6,,,1011.53,,,35.806,,,9.104,1.4268,3.294,,,,0,,,-0.7,-1,,,,-0.6,-0.4,0,,93.3,93.1,,,33.9272,,8.2,8.2,25.8,,,7.4597,,8.6556,,273,67.8,275,67,28.3,30.5,25,27,,,,
underway_1200.27296919,27296919,200607050,2007-04-07T11:40:00,20070407114000,MULTIPOINT ((156.6406 -52.426)),156.6406,-52.426,169.7,,180.4559,,13.1,2.14,-0.34,9.85,-6.27,,,1011.29,,,35.9612,,,9.07,1.4514,3.272,,,,0,,,-1.2,-0.9,,,,-0.3,0.5,0,,92.8,92.8,,,34.0139,,8.2,8.2,25.9,,,7.4144,,8.7354,,270,63.9,271,61.9,26,29,22.7,25.7,,,,
underway_1200.27297039,27297039,200607050,2007-04-07T12:00:00,20070407120000,MULTIPOINT ((156.6583 -52.4957)),156.6583,-52.4957,172.1,,178.6652,,12.4,2.7,-1.58,7.99,-10.79,,,1011.6,,,35.0248,,,9.245,1.2956,3.293,,,,0,,,-1,-0.9,,,,-0.7,-0.5,0,,93,93,,,33.8253,,7.9,7.9,26,,,6.708,,7.8999,,275,63.3,278,63,22.3,24.9,20,22.3,,,,
underway_1200.27297159,27297159,200607050,2007-04-07T12:20:00,20070407122000,MULTIPOINT ((156.7167 -52.5582)),156.7167,-52.5582,141.2,,147.8046,,13.7,1.63,-0.68,4.33,-0.29,,,1011.76,,,35.1559,,,9.106,1.1726,3.292,,,,0,,,-0.6,-0.8,,,,-0.4,-0.3,0,,,93,,,33.8358,,,7.9,25.9,,,6.7532,,8.0341,,267,80.4,276,91.2,21.3,18.9,22.4,17.7,,,,
underway_1200.27297279,27297279,200607050,2007-04-07T12:40:00,20070407124000,MULTIPOINT ((156.791 -52.6171)),156.791,-52.6171,143.3,,149.0076,,13,1.68,-0.02,10.66,-6.54,,,1011.77,,,35.1024,,,9.181,1.1234,3.292,,,,0,,,-0.7,-0.9,,,,-0.6,-0.4,0,,92.9,93,,,33.8294,,8.1,8,25.9,,,6.6526,,7.9815,,268,85.5,274,90.7,22.8,19.9,22.6,18.5,,,,
underway_1200.27297399,27297399,200607050,2007-04-07T13:00:00,20070407130000,MULTIPOINT ((156.8637 -52.6754)),156.8637,-52.6754,142.9,,148.3923,,13,1.21,0.27,6.55,-3.54,,,1011.67,,,35.169,,,9.163,1.2054,3.285,,,,0,,,-0.8,-0.7,,,,-0.4,-0.3,0,,92.9,93,,,33.8417,,8.1,8.1,25.9,,,6.7801,,8.0426,,267,82,272,87.3,23.1,20.9,23.1,19.6,,,,
underway_1200.27297519,27297519,200607050,2007-04-07T13:20:00,20070407132000,MULTIPOINT ((156.9355 -52.7338)),156.9355,-52.7338,143.8,,150.1666,,13.2,1.22,-0.08,7.21,-3.99,,,1011.76,,,35.1264,,,9.18,1.2136,3.286,,,,0,,,-0.9,-0.8,,,,0,0.1,0,,92.9,92.9,,,33.8782,,8,8,25.9,,,6.6172,,7.9577,,265,78.7,271,83.5,20.7,18.7,20.8,17.6,,,,
underway_1200.27297639,27297639,200607050,2007-04-07T13:40:00,20070407134000,MULTIPOINT ((157.0076 -52.7927)),157.0076,-52.7927,143.8,,149.0845,,13,0.79,0.3,9.43,-7.17,,,1011.51,,,34.9986,,,9.139,1.1644,3.278,,,,0,,,-0.9,-0.8,,,,-0.5,-0.2,0,,93.2,,,,33.8738,,7.9,,26,,,6.494,,7.8208,,266,79.8,271,84.4,21.8,19.9,22.1,19,,,,
underway_1200.27297759,27297759,200607050,2007-04-07T14:00:00,20070407140000,MULTIPOINT ((157.0785 -52.8521)),157.0785,-52.8521,143.4,,147.9474,,13.3,0.79,0.11,5.07,-2.91,,,1011.46,,,34.8686,,,9.086,1.1316,3.286,,,,0,,,-0.8,-1,,,,-1.1,-0.1,0,,93.4,93.4,,,33.8556,,7.9,7.9,25.8,,,6.3988,,7.6956,,268,77.9,274,85.6,19.1,16.8,20.2,16.2,,,,
underway_1200.27297879,27297879,200607050,2007-04-07T14:20:00,20070407142000,MULTIPOINT ((157.1499 -52.9114)),157.1499,-52.9114,143.4,,149.1888,,13.3,1.04,-0.07,9.82,-4.71,,,1011.53,,,34.7495,,,9.019,1.1726,3.278,,,,0,,,-0.7,-1,,,,-0.8,-0.5,0,,93.7,,,,33.8583,,7.8,,26,,,6.3861,,7.5607,,272,80,277,87.2,19,16.2,19.9,15.6,,,,
underway_1200.27297999,27297999,200607050,2007-04-07T14:40:00,20070407144000,MULTIPOINT ((157.2171 -52.9726)),157.2171,-52.9726,149.1,,153.4296,,13.2,1.33,-0.22,9.51,-8.21,,,1011.41,,,34.8402,,,9.17,1.2546,3.307,,,,0,,,-0.7,-0.9,,,,-0.2,-0.1,0,,94,93.8,,,33.8972,,7.7,7.6,25.9,,,6.1321,,7.6214,,268,81,273,85.9,22.2,20,22.3,19,,,,
underway_1200.27298119,27298119,200607050,2007-04-07T15:00:00,20070407150000,MULTIPOINT ((157.2668 -53.0388)),157.2668,-53.0388,157.6,,165.1465,,13,1.6,-0.23,5.58,-6.21,,,1011.43,,,34.3912,,,9.172,1.271,3.337,,,,0,,,-0.6,-0.9,,,,-0.3,-0.2,0,,94.4,94.2,,,33.7885,,7.4,7.4,25.8,,,5.9862,,7.2335,,267,73.2,270,73.5,23.7,24,21.8,21.6,,,,
underway_1200.27298239,27298239,200607050,2007-04-07T15:20:00,20070407152000,MULTIPOINT ((157.3107 -53.1057)),157.3107,-53.1057,155.2,,165.7782,,12.9,1.42,-0.49,12.09,-9.79,,,1010.88,,,34.3999,,,9.178,1.148,3.342,,,,0,,,-0.3,-0.8,,,,-0.3,-0.2,0,,94.7,94.4,,,33.7821,,7.3,7.2,25.9,,,5.9564,,7.2498,,267,72.1,271,73.4,22,22.3,21,20.7,,,,
underway_1200.27298359,27298359,200607050,2007-04-07T15:40:00,20070407154000,MULTIPOINT ((157.3532 -53.1729)),157.3532,-53.1729,162.3,,163.0591,,12.9,1.26,0.05,8.82,-8.69,,,1011.02,,,34.3344,,,,1.2546,3.279,,,,0,,,-1,-0.7,,,,-0.6,-0.3,0,,94.8,94.7,,,33.7685,,7.2,7.2,25.9,,,5.9527,,7.1905,,,,,,,,,,,,,
underway_1200.27298479,27298479,200607050,2007-04-07T16:00:00,20070407160000,MULTIPOINT ((157.3943 -53.2405)),157.3943,-53.2405,160.8,,162.7899,,12.9,2.08,-0.54,8.28,-7.56,,,1010.74,,,34.3202,,,9.067,1.2136,3.279,,,,0,,,-0.4,-0.7,,,,-0.3,-0.1,0,,94.9,94.9,,,33.7917,,7.1,7.1,25.9,,,5.8699,,7.151,,269,76.1,271,75.6,24.7,24.3,23.3,22.8,,,,
underway_1200.27298599,27298599,200607050,2007-04-07T16:20:00,20070407162000,MULTIPOINT ((157.4377 -53.3078)),157.4377,-53.3078,158.8,,159.0546,,13,0.88,-0.22,4.03,-4.47,,,1010.67,,,34.3486,,,9.186,1.1398,3.278,,,,0,,,-0.9,-0.6,,,,-0.6,-0.4,0,,95.1,95.2,,,33.7689,,7.1,7.1,25.9,,,5.9613,,7.206,,270,77,274,79.4,22.3,21.2,21.7,19.9,,,,
underway_1200.27298719,27298719,200607050,2007-04-07T16:40:00,20070407164001,MULTIPOINT ((157.4849 -53.3747)),157.4849,-53.3747,154.5,,156.1377,,13.1,0.93,-0.12,10.53,-8.31,,,1010.58,,,34.3737,,,9.197,1.2628,3.303,,,,0,,,-0.6,-0.5,,,,-0.5,-0.1,0,,95.2,95.3,,,33.7618,,7.1,7.1,25.9,,,5.9869,,7.2412,,270,74.9,276,80.7,22.1,21.5,22.6,20.6,,,,
underway_1200.27298839,27298839,200607050,2007-04-07T17:00:00,20070407170001,MULTIPOINT ((157.5338 -53.4397)),157.5338,-53.4397,155.4,,154.4073,,12.7,1.16,-0.2,6.11,-1.64,,,1010.63,,,34.4043,,,9.12,1.2054,3.295,,,,0,,,-1.1,-1.3,,,,-0.4,-0.5,0,,95.2,95.4,,,33.7826,,7.1,7.1,25.8,,,5.9782,,7.2541,,269,81.1,275,86.9,22.9,21.1,23,19.9,,,,
underway_1200.27298959,27298959,200607050,2007-04-07T17:20:00,20070407172001,MULTIPOINT ((157.6028 -53.4985)),157.6028,-53.4985,142.7,,141.004,,12.5,1.33,-0.69,17.79,-10.63,,,1010.85,,,34.3803,,,,1.107,3.236,,,,0,,,-0.9,-1.2,,,,-0.5,-0.7,0,,95.2,95.5,,,33.7833,,7.1,7,25.8,,,5.9458,,7.2266,,266,85,270,91.8,19.6,16.2,20.9,16.3,,,,
