FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41999919,41999919,201718040,2018-03-12T16:00:05,43171.668,MULTIPOINT ((158.91001892089844 -54.70045471191406)),158.91,-54.7005,196.382,208.4805,209.3185,,2.6309,0.8592,-0.3238,-0.0653,-0.6216,,,984.1289,33.91,1.5411,34.9326,,37.89,13.8475,287.7764,5.6484,290.6818,314.8904,,,2.821,2.684,,,,0.533,0,328.133,327.037,,0,84.111,84.8732,33.949,,33.949,,3.7703,3.5,,35.5308,0,7.1289,,7.6686,,245,31,245,30.8467,24.3259,26.2157,23.1939,25.0858,,,,7.9071
underway_7200.42000639,42000639,201718040,2018-03-12T18:00:05,43171.75,MULTIPOINT ((158.9595184326172 -54.58544158935547)),158.9595,-54.5854,8.2148,7.8097,8.2,,3.2994,0.5936,-0.4803,0.5928,0.0849,,,985.1738,34.02,1.3886,34.7321,,38.01,13.8899,267.7098,5.6414,291.024,315.3125,,,332.246,3.589,,,,-0.2929,0,0,334.152,,0,80.9551,80.5,33.958,,33.9571,,3.8,4.1,,3.254,35.5345,6.8722,,7.4385,,226.8248,228.6423,220.3747,226.4523,14.8862,12.3674,10.3185,7.6049,,,,7.67
underway_7200.42001359,42001359,201718040,2018-03-12T20:00:05,43171.832,MULTIPOINT ((158.94332885742188 -54.504329681396484)),158.9433,-54.5043,92.2215,190.6239,191.2,,0.147,0.4796,0.1561,0.5634,-0.0565,,,986.82,33.92,1.3448,34.784,,37.9,13.9184,261.9503,5.6445,292.401,316.6569,,,330.522,330.227,,,,81.7334,83.2661,39.8075,39.3358,,35.4642,76.4267,76.9199,33.902,,33.9006,,3.4,3.4,,3.064,2.998,6.9681,,7.5545,,249.4792,56.8889,252.2189,59.7079,15.3545,15.0192,14.2699,13.9192,,,,7.75
underway_7200.42002079,42002079,201718040,2018-03-12T22:00:05,43171.918,MULTIPOINT ((158.94337463378906 -54.50413131713867)),158.9434,-54.5041,311.3391,191.1884,191.7001,,0.112,0.5756,-0.1447,0.1927,-0.331,,,987.6905,33.9,1.2318,34.7575,,37.88,13.985,247.0819,5.6483,293.152,317.3842,,,336.495,333.088,,,,620.4271,334.6034,410.9397,177.0287,,35.2639,79.3,79.1351,33.867,,33.8675,,3.2,3.2,,4.683,3.919,7.0333,,7.558,,234.4944,42.1231,234.8507,42.9725,28.7328,28.8851,26.962,27.1138,,,,7.73
underway_7200.42002799,42002799,201718040,2018-03-13T00:00:05,43172,MULTIPOINT ((158.94393920898438 -54.50493621826172)),158.9439,-54.5049,285.933,220.7866,221.4,,0.205,0.4169,-0.5777,0.4977,-0.5011,,,988.9034,33.8447,0.9269,34.8025,,37.82,13.9478,206.9544,5.6448,293.6401,317.9488,,,338.828,340.209,,,,1262.7726,1324.6333,668.0308,675.7322,,35.2639,76.8,78.4,33.88,,33.88,,3.9,3.9,,5.35,5.753,7.0711,,7.596,,259.5902,37.8505,259.3854,37.5866,14.0561,14.4083,13.0778,13.4288,,,,7.79
underway_7200.42003519,42003519,201718040,2018-03-13T02:00:05,43172.082,MULTIPOINT ((158.94406127929688 -54.50430679321289)),158.9441,-54.5043,132.7106,222.1501,222.9354,,0.5618,0.6998,-0.0626,0.2018,-1.0104,,,989.4215,33.88,0.9126,34.734,,37.86,13.9805,205.0819,5.6466,293.573,317.8741,,,344.071,353.164,,,,726.8121,678.4437,392.3367,385.9525,,35.4123,64.8,66.279,33.877,,33.877,,5.7,5.8868,,7.163,8.603,7.0051,,7.522,,236.4381,11.7211,228.3144,3.4412,17.469,17.5876,17.2815,17.4438,,,,7.73
underway_7200.42004239,42004239,201718040,2018-03-13T04:00:05,43172.168,MULTIPOINT ((158.9444580078125 -54.505313873291016)),158.9445,-54.5053,194.3,252.9352,253.677,,0.422,0.4712,-0.1357,0.4874,-1.4634,,,990.2921,34.02,1.0438,34.4315,,38.01,13.9582,222.3406,5.6463,293.578,318.0096,,,335.048,336.228,,,,407.919,425.6994,210.8921,225.5644,,35.5074,68.3,69.1895,33.865,,33.8631,,4.5,4.5,,4.447,4.841,6.6981,,7.2005,,293.041,37.8123,295.5205,39.7959,20.2669,20.3135,19.575,19.6012,,,,7.47
underway_7200.42004959,42004959,201718040,2018-03-13T06:00:05,43172.25,MULTIPOINT ((158.96099853515625 -54.51355743408203)),158.961,-54.5136,150.392,160.5757,160.9287,,3.4117,0.8584,-0.4119,-0.1956,-1.0912,,,990.7847,33.88,1.3728,34.7285,,37.86,14.0234,265.6304,5.643,293.051,317.2558,,,338.971,336.572,,,,112.9256,125.4855,50.0512,58.5333,,35.4734,77.8354,78.9427,33.845,,33.843,,4.2,4,,4.572,4.199,7.1299,,7.5515,,225.043,55.9914,228.5215,58.5484,25.227,26.2839,23.3172,24.1925,,,,7.78
underway_7200.42005679,42005679,201718040,2018-03-13T08:00:05,43172.332,MULTIPOINT ((158.94557189941406 -54.6196403503418)),158.9456,-54.6196,186.4857,194.7988,195.2047,,3.0128,0.7642,-0.5155,-0.4017,-1.1175,,,990.499,33.79,1.5352,35.0275,,37.76,14.0427,287,5.6478,291.6981,315.7033,,,339.254,339.399,,,,1.881,2.8757,0,0,,35.4488,63.9368,65.2195,33.913,,33.9135,,5,5,,4.821,4.922,7.2809,,7.81,,258.1263,56.1952,262.1263,59.0389,24.7097,25.5894,22.8686,23.5894,,,,8.0522
underway_7200.42006399,42006399,201718040,2018-03-13T10:00:05,43172.418,MULTIPOINT ((158.9167938232422 -54.69026184082031)),158.9168,-54.6903,14.9,6.1095,6.5871,,3.373,1.126,-1.0729,3.9085,-0.5668,,,991.0298,34.04,1.3933,34.2795,,38.03,14.0522,268.3233,5.6425,294.6196,319.1049,,,339.653,339.891,,,,-0.2932,0,0,0,,35.4633,65.7679,68.1,33.791,,33.792,,5,5.1033,,4.915,5.022,6.5745,,7.1035,,272.2106,274.7053,276.8159,279.35,22.0354,22.0421,22.5506,22.8632,,,,7.3584
underway_7200.42007119,42007119,201718040,2018-03-13T12:00:05,43172.5,MULTIPOINT ((158.95706176757812 -54.56707000732422)),158.9571,-54.5671,14.5,6.5504,6.8,,3.705,0.942,-0.7158,0.2609,-1.6329,,,989.1988,33.84,1.5884,34.984,,37.82,13.8792,294,5.6388,291.209,315.2869,,,334.591,333.483,,,,0.2933,0,0,0.4789,,35.4831,76.4964,76.6002,33.913,,33.9125,,3.2036,3.3,,3.555,3.282,7.2368,,7.763,,308.0638,315.2865,306.7092,313.7255,11.7077,14.0191,12.58,14.8191,,,,8
underway_7200.42007839,42007839,201718040,2018-03-13T14:00:05,43172.582,MULTIPOINT ((158.9248046875 -54.65597915649414)),158.9248,-54.656,197.6824,191.3569,192.3774,,2.8493,1.2524,-1.2436,2.0669,-0.3327,,,986.35,33.8704,1.5808,34.9775,,37.85,13.8671,293,5.655,290.6635,314.6231,,,4.342,4.042,,,,0.3448,0,335.325,334.694,,0,90.8008,93.2,33.908,,33.9075,,5,4.5,,35.8968,0,7.2589,,7.761,,6.2456,174.9833,1.9342,169.4474,16.2474,13.1557,14.7025,11.6197,,,,7.9904
underway_7200.42008559,42008559,201718040,2018-03-13T16:00:05,43172.668,MULTIPOINT ((158.9374542236328 -54.65642547607422)),158.9375,-54.6564,17.5,358.0974,358.2618,,3.903,0.9839,-0.3497,1.0724,0.2601,,,984.6686,33.89,1.558,34.7395,,37.87,13.9173,290,5.6542,292.7002,316.3484,,,346.243,345.938,,,,0.3336,0,0,0,,36.157,92.9968,92.8972,33.684,,33.6865,,6.7,6.7,,6.371,6.342,7.2498,,7.7245,,275.088,283.0416,277.632,285.0408,30.2048,29.6824,32.1624,31.7824,,,,7.8202
underway_7200.42009279,42009279,201718040,2018-03-13T18:00:05,43172.75,MULTIPOINT ((158.96873474121094 -54.53171157836914)),158.9687,-54.5317,349.9097,349.423,349.7973,,4.4129,0.8016,-1.0001,1.8453,0,,,984.088,33.7507,1.5384,34.859,,37.72,13.9151,287.4259,5.6476,294.6426,318.9336,,,347.185,6.434,,,,0,0,0,346.988,,0,86.5096,88,33.884,,33.885,,6.6,6.6,,6.532,36.184,7.1093,,7.653,,271.7688,292.1144,275.5375,294.5144,25.3318,25.9613,26.9347,27.7844,,,,7.8807
underway_7200.42009999,42009999,201718040,2018-03-13T20:00:05,43172.832,MULTIPOINT ((158.9482421875 -54.50444030761719)),158.9482,-54.5044,290.1569,301.9998,302.5135,,0.2914,1.0091,-0.7551,0.6903,-0.3394,,,985.1658,33.9413,1.2836,34.694,,37.9213,13.9387,253.9006,5.6381,292.2643,316.4746,,,344.894,343.987,,,,55.1669,59.8038,22.5464,24.4283,,36.2246,83.9,83.1087,33.863,,33.864,,6.3,6.3087,,5.911,5.883,6.9754,,7.4915,,267.9545,325.1063,263.7636,320.6536,24.1126,24.1209,25.2828,25.2827,,,,7.7287
underway_7200.42010719,42010719,201718040,2018-03-13T22:00:05,43172.918,MULTIPOINT ((158.94837951660156 -54.50470733642578)),158.9484,-54.5047,183.5192,304.5535,305.2328,,0.4825,0.6041,-0.6489,0.1281,-0.442,,,985.5959,33.92,1.2043,34.7015,,37.9,13.9268,243.4622,5.6505,292.544,316.93,,,347.449,347.555,,,,268.5911,277.4125,139.782,140.547,,36.2043,84.0895,84.3544,33.89,,33.89,,6.6,6.6,,6.905,6.98,6.9365,,7.4735,,284.5505,337.7909,277.7003,330.9007,20.1683,20.2544,20.7331,20.8694,,,,7.74
underway_7200.42011439,42011439,201718040,2018-03-14T00:00:05,43173,MULTIPOINT ((158.94827270507812 -54.50456619262695)),158.9483,-54.5046,225.3,309.1008,309.6508,,0.163,0.0073,-0.4779,0.4773,-0.0597,,,985.8437,33.94,1.0658,34.677,,37.9226,13.9453,225.2383,5.6466,292.2036,316.3865,,,350.29,350.737,,,,694.8421,730.7525,374.7071,398.311,,36.2111,83.286,83.7645,33.884,,33.884,,6.886,6.8882,,7.868,7.881,6.9065,,7.452,,279.8914,329.5415,276,325.237,25.5099,25.6067,26.1987,26.3067,,,,7.7326
underway_7200.42012159,42012159,201718040,2018-03-14T02:00:05,43173.082,MULTIPOINT ((158.94850158691406 -54.50463104248047)),158.9485,-54.5046,10.6626,292.4844,292.8351,,0.1409,0.3954,-0.2889,0.3047,-0.292,,,986.3087,33.93,0.958,34.6681,,37.92,13.9009,211.0519,5.653,292.3326,316.4525,,,350.238,351.698,,,,1075.6632,1030.1205,582.5226,618.8685,,36.184,83.0155,83.2163,33.868,,33.8685,,7.2155,7.2,,8.615,8.938,6.909,,7.458,,291.3382,333.4108,279.4059,345.9247,21.8035,21.8082,21.909,21.8947,,,,7.7432
underway_7200.42012879,42012879,201718040,2018-03-14T04:00:05,43173.168,MULTIPOINT ((158.94857788085938 -54.504451751708984)),158.9486,-54.5045,23.497,284.9331,285.4,,0.318,0.5882,0.1023,0.1857,-0.6241,,,985.7171,33.8662,1.0158,34.7645,,37.84,13.8745,218.6597,5.6508,292.5307,316.6947,,,350.808,352.444,,,,652.992,736.201,380.2571,405.6604,,36.1775,80.4,80.7819,33.867,,33.867,,7.1,7.1,,8.18,8.595,7.0211,,7.5665,,291.139,5.5251,279.139,353.4334,24.461,24.4473,24.2156,24.1417,,,,7.8462
underway_7200.42013599,42013599,201718040,2018-03-14T06:00:05,43173.25,MULTIPOINT ((158.94839477539062 -54.50486373901367)),158.9484,-54.5049,212.3599,292.9127,293.3469,,0.2494,0.2648,-0.2553,0.4855,-0.4069,,,984.9922,33.8344,1.3412,34.83,,37.81,13.8548,261.4803,5.6531,292.5655,316.7591,,,350.358,350.572,,,,124.2058,130.3183,60.3966,62.8156,,36.2274,85.1,84.8212,33.883,,33.883,,7,7,,7.206,7.332,7.0818,,7.6235,,313.9601,19.2681,306.9069,11.9175,20.4438,20.4306,19.5118,19.5346,,,,7.9
underway_7200.42014319,42014319,201718040,2018-03-14T08:00:05,43173.332,MULTIPOINT ((158.96214294433594 -54.540077209472656)),158.9621,-54.5401,188.565,198.5085,199.1,,2.8752,0.8216,-0.039,-0.4086,-1.428,,,984.3832,33.98,1.3244,34.3745,,37.96,13.8706,259.257,5.6478,294.3328,318.7392,,,344.605,343.914,,,,1.8807,3.5946,0,0,,36.2517,86.8,87.2714,33.787,,33.7865,,6.4,6.4,,5.698,5.826,6.6616,,7.215,,304.3849,96.8905,308.4968,100.6415,18.9582,17.9951,19.0905,17.9615,,,,7.4951
underway_7200.42015039,42015039,201718040,2018-03-14T10:00:05,43173.418,MULTIPOINT ((158.93746948242188 -54.65180969238281)),158.9375,-54.6518,191.3683,197.9434,198.5,,3.5928,1.131,-0.1372,0.1668,-1.9558,,,982.5375,33.91,1.5305,34.7891,,37.89,13.7731,286.3751,5.6491,291.6235,316.1959,,,350.655,350.412,,,,0.0209,0,0,0,,36.2111,83.7745,83.5743,34.009,,34.0019,,7.4,7.2,,7.094,7.232,6.9158,,7.4562,,329.0976,123.6366,322.1952,116.3635,25.1389,22.6634,24.8881,22.739,,,,7.8157
underway_7200.42015759,42015759,201718040,2018-03-14T12:00:05,43173.5,MULTIPOINT ((158.9339141845703 -54.644596099853516)),158.9339,-54.6446,15.9765,3.0132,3.3321,,4.3583,0.9534,-0.2997,0.624,0.2766,,,981.0698,33.94,1.4442,34.4857,,37.92,13.8379,275.0228,5.6491,294.014,318.3898,,,350.26,7.066,,,,0.3134,0,0,350.327,,0,79.8,80.2296,33.789,,33.7896,,7.2,7.2,,7.183,36.2343,6.8156,,7.3361,,302.8611,307.0805,303.7221,307.3527,28.1233,29.8667,29.5179,31.2945,,,,7.5963
underway_7200.42016479,42016479,201718040,2018-03-14T14:00:05,43173.582,MULTIPOINT ((158.96726989746094 -54.53681182861328)),158.9673,-54.5368,6,351.2715,351.7,,3.066,0.8093,-0.4717,0.1374,-0.2627,,,979.649,34,1.3975,34.409,,37.9869,13.8488,268.8882,5.6496,293.698,318.0487,,,350.491,6.912,,,,0,0,0,350.048,,0,79.8,80.36,33.794,,33.794,,7.1,7.2,,7.106,36.2519,6.7065,,7.245,,317.103,330.4774,313.7442,326.8263,25.4713,27.1027,26.3594,27.8385,,,,7.51
underway_7200.42017199,42017199,201718040,2018-03-14T16:00:05,43173.668,MULTIPOINT ((158.93711853027344 -54.6273307800293)),158.9371,-54.6273,183.6167,205.4173,205.9,,2.9358,0.633,-0.1412,-0.8619,-1.5824,,,978.7284,34,1.412,34.4726,,37.9825,13.7662,270.7865,5.6575,293.315,317.6373,,,334.132,333.138,,,,0.2522,0,1.8384,1.7449,,36.2923,86.231,87.2653,33.807,,33.8076,,3.9,3.7673,,3.61,3.609,6.7827,,7.303,,260.9832,49.5171,263.2036,51.5476,32.0082,32.6542,29.8225,30.3661,,,,7.54
underway_7200.42017919,42017919,201718040,2018-03-14T18:00:05,43173.75,MULTIPOINT ((158.96377563476562 -54.58353805541992)),158.9638,-54.5835,346.6056,343.8189,344.2096,,2.2741,1.2016,-0.1485,0.394,-0.8173,,,978.2822,34.01,1.3343,34.43,,38,13.8324,260.5636,5.6488,293.7515,318.099,,,332.819,3.627,,,,-0.2722,0,0,333.266,,0,83,78.9336,33.821,,33.8233,,4.337,4.4,,3.505,36.3322,6.6685,,7.2397,,273.4253,299.8615,275.4253,301.014,11.2991,11.5425,12.0388,12.3425,,,,7.4819
underway_7200.42018639,42018639,201718040,2018-03-14T20:00:05,43173.832,MULTIPOINT ((158.94366455078125 -54.505252838134766)),158.9437,-54.5053,105.5304,274.8307,275.3,,0.2306,0.8683,-0.3564,-0.3128,-0.8917,,,977.7075,33.99,1.2984,34.5964,,37.98,13.8402,255.8385,5.6412,292.718,316.9318,,,337.027,337.018,,,,55.1762,58.2373,29.3404,29.6629,,36.2237,64.0176,65.8142,33.858,,33.8569,,4.7,4.7381,,4.447,4.522,6.8527,,7.39,,302.0926,26.4488,296.6975,20.8167,10.7858,10.6512,10.31,10.1815,,,,7.6
underway_7200.42019359,42019359,201718040,2018-03-14T22:00:05,43173.918,MULTIPOINT ((158.94346618652344 -54.5057373046875)),158.9435,-54.5057,233.9706,306.63,307.1547,,0.7918,0.9971,-0.036,0.4462,-0.8765,,,976.8524,33.9993,1.2555,34.5896,,37.98,13.9923,250.2031,5.6497,292.3227,316.6577,,,325.413,325.347,,,,171.3208,179.2797,84.7948,86.4702,,36.2923,88.9151,88.1409,33.841,,33.8422,,1.9,1.8,,2.022,2.11,6.8703,,7.397,,298.5302,348.1648,289.1864,338.9242,17.1843,17.2874,17.3168,17.553,,,,7.6193
underway_7200.42020079,42020079,201718040,2018-03-15T00:00:05,43174,MULTIPOINT ((158.94351196289062 -54.50521469116211)),158.9435,-54.5052,268.4431,323.3273,323.7,,0.2524,0.3071,-0.36,0.8042,-0.7763,,,976.022,33.97,1.1013,34.662,,37.95,14.0435,229.914,5.625,292.107,316.3704,,,342.957,340.925,,,,435.4676,455.5228,236.449,253.2928,,36.2652,82.6554,83.1571,33.854,,33.854,,4.6,4.7,,5.927,5.697,6.9398,,7.467,,273.6869,309.8411,273.0724,309.111,11.2161,11.2386,11.856,11.8771,,,,7.69
underway_7200.42020799,42020799,201718040,2018-03-15T02:00:05,43174.082,MULTIPOINT ((158.9437255859375 -54.50629806518555)),158.9437,-54.5063,195.5195,338.1005,338.4,,0.4371,1.321,0.0691,0.3987,-0.4789,,,974.1884,33.93,1.3003,34.6734,,37.91,14.0456,256.0943,5.6502,292.853,317.0385,,,332.515,333.831,,,,89.0139,93.2615,37.8574,39.6459,,36.2246,82.5406,82.5847,33.865,,33.8644,,2.7,2.8,,3.1,3.284,6.9475,,7.468,,297.7014,318.214,295.276,315.4036,15.7509,16.1231,16.5378,16.9231,,,,7.6995
underway_7200.42021519,42021519,201718040,2018-03-15T04:00:05,43174.168,MULTIPOINT ((158.9439697265625 -54.50471878051758)),158.944,-54.5047,110.2699,277.0521,277.6,,0.4114,0.9984,-0.6881,0.5573,-0.3356,,,974.5817,33.95,1.3196,34.6232,,37.93,14.0508,258.6335,5.6601,293.0582,317.4189,,,319.533,319.346,,,,377.5378,387.632,191.575,192.4256,,38.0243,93.8,92.7,33.8909,,33.8904,,1.5,1.6,,1.433,1.418,6.8078,,7.3862,,207.9194,292.4178,208.9194,293.3323,11.4801,11.4323,12.2669,12.2258,,,,7.64
underway_7200.42022239,42022239,201718040,2018-03-15T06:00:05,43174.25,MULTIPOINT ((158.96759033203125 -54.54952621459961)),158.9676,-54.5495,179.1,198.9299,199.4357,,2.8583,0.7218,0.1329,0.9063,-1.8794,,,976.0273,34,1.214,34.397,,37.99,14.0098,244.7306,5.6662,294.3785,318.7728,,,338.884,340.569,,,,149.3662,156.7484,67.7618,74.7477,,37.9973,65.6698,67.6472,33.799,,33.799,,4.5,4.6,,4.655,5.058,6.7284,,7.227,,237.0118,32.1588,237.0236,32.4177,28.1839,29.9435,26.9037,28.6447,,,,7.4517
underway_7200.42022959,42022959,201718040,2018-03-15T08:00:05,43174.332,MULTIPOINT ((158.95083618164062 -54.631866455078125)),158.9508,-54.6319,201.1,212.5591,213.1478,,2.342,0.8831,-0.1083,0.1156,-1.5058,,,978.1182,33.99,1.446,34.507,,37.98,13.965,275.2643,5.6735,293.5313,317.7739,,,337.744,338.4,,,,1.881,2.8757,13.5825,6.9795,,38.0038,75.411,71.9528,33.822,,33.8208,,3.5,4.1,,3.915,4.323,6.8364,,7.3272,,249.4532,31.9892,248.9064,31.8971,36.3055,38.0576,34.3956,36.1482,,,,7.5377
underway_7200.42023679,42023679,201718040,2018-03-15T10:00:05,43174.418,MULTIPOINT ((158.947998046875 -54.608421325683594)),158.948,-54.6084,2.8,359.4118,359.8694,,4.891,0.5507,-0.1782,0.9398,-0.6119,,,981.9709,33.8371,1.4769,34.561,,37.81,14.0055,279.325,5.6533,296.4404,321.0046,,,4.678,4.489,,,,0.2822,0,337.994,336.847,,0,68.4847,71.9,33.815,,33.8144,,4.8,4.9,,38.0379,0,6.9784,,7.3946,,237.8218,245.6767,239.8218,246.6178,32.0033,29.1956,33.3618,30.6313,,,,7.58
underway_7200.42024399,42024399,201718040,2018-03-15T12:00:05,43174.5,MULTIPOINT ((158.95628356933594 -54.60256576538086)),158.9563,-54.6026,189.3926,0,205.3542,,2.0786,0,0,0,0,,,983.8156,34.0065,1.5018,34.5894,,37.9965,13.9571,282.6093,5.6733,292.4689,316.7117,,,3.875,3.948,,,,0.5643,0,334.505,334.967,,0,68.5342,67.4358,33.86,,33.8594,,4,3.9,,38.0108,0,6.8645,,7.38,,241.8867,32.7754,241.2578,31.3578,37.305,38.568,35.5017,36.8195,,,,7.59
underway_7200.42025119,42025119,201718040,2018-03-15T14:00:05,43174.582,MULTIPOINT ((158.94744873046875 -54.61080551147461)),158.9474,-54.6108,357.5,334.1217,334.2935,,4.51,0.854,0.1502,1.52,0.6163,,,988.5028,33.96,1.5097,34.578,,37.94,13.992,283.6435,5.6575,293.6292,317.981,,,3.62,3.327,,,,0.0314,0,332.598,331.036,,0,72.4449,75.041,33.831,,33.831,,3.7,3.8,,38.0995,0,6.8583,,7.3964,,221.6598,252.3948,224.9897,256.2907,32.1802,30.1062,32.3527,30.5113,,,,7.5838
underway_7200.42025839,42025839,201718040,2018-03-15T16:00:05,43174.668,MULTIPOINT ((158.9467010498047 -54.60251235961914)),158.9467,-54.6025,196.0642,209.2985,210.0334,,2.8237,2.4997,-1.3354,0.2846,-2.0939,,,990.7564,34,1.4691,34.582,,37.98,13.9346,278.2996,5.6696,292.804,317.1856,,,327.759,329.217,,,,0.6065,0,0,0,,38.0785,84.0562,69.4911,33.825,,33.8256,,1.6,2.5,,2.367,2.681,6.86,,7.4064,,241.1303,28.7492,239.4202,26.7391,36.1066,38.084,34.544,36.571,,,,7.58
underway_7200.42026559,42026559,201718040,2018-03-15T18:00:05,43174.75,MULTIPOINT ((158.9288330078125 -54.661258697509766)),158.9288,-54.6613,11.5383,2.8451,3.4,,4.6987,1.3295,-0.7524,1.8224,-1.413,,,996.0368,33.86,1.5428,34.842,,37.835,13.9951,288,5.6648,293.179,317.495,,,324.653,329.77,,,,0,0,5.2897,0,,38.092,85.5652,76.6,33.882,,33.8832,,0.933,1.9,,1.483,2.553,7.1176,,7.6358,,234.5039,236.1279,231.2558,232.4775,34.6673,31.5543,31.6826,28.3846,,,,7.8
underway_7200.42027279,42027279,201718040,2018-03-15T20:00:05,43174.832,MULTIPOINT ((158.96163940429688 -54.51396560668945)),158.9616,-54.514,342.1539,311.5275,311.7764,,3.8438,1.0878,-0.0765,1.638,0.4956,,,998.3562,33.99,1.3125,34.4958,,37.9756,13.9911,257.7026,5.6576,294.134,318.657,,,328.761,329.274,,,,20.0842,22.2891,10.3554,10.4693,,38.0683,52.7402,56.6651,33.86,,33.8594,,2.7,2.9,,2.702,2.863,6.7186,,7.2764,,219.2078,273.1573,225.7922,280.0506,32.3799,29.8741,33.605,31.5118,,,,7.48
underway_7200.42027999,42027999,201718040,2018-03-15T22:00:05,43174.918,MULTIPOINT ((158.9691925048828 -54.503753662109375)),158.9692,-54.5038,187.5,201.7833,202.4495,,2.858,1.3738,0.0213,0.7951,-1.5195,,,1000.7539,33.98,1.2095,34.5502,,37.96,14.0274,244.1511,5.6675,293.4604,317.7951,,,330.156,331.703,,,,507.4974,285.6285,245.669,143.569,,38.0379,66.7728,67.4302,33.814,,33.8159,,2.9,3.0698,,3.414,3.546,6.894,,7.3804,,233.9927,26.5277,229.6569,22.892,22.9912,25.4015,22.0102,24.535,,,,7.5638
underway_7200.42028719,42028719,201718040,2018-03-16T00:00:05,43175,MULTIPOINT ((158.9706573486328 -54.53839874267578)),158.9707,-54.5384,177.7166,197.4442,197.5751,,3.1277,1.0942,0.1286,0.1339,-1.677,,,1002.0301,33.99,1.2785,34.5474,,37.97,14.012,253.2176,5.6624,293.351,317.8105,,,336.265,335.872,,,,164.1152,169.0755,77.6657,79.7754,,37.9838,59.4149,63.2607,33.838,,33.8374,,4,3.8,,4.338,4.332,6.8458,,7.355,,252.8735,49.3217,256.6205,52.2952,29.6542,30.6102,27.4485,28.2355,,,,7.55
underway_7200.42029439,42029439,201718040,2018-03-16T02:00:05,43175.082,MULTIPOINT ((158.94017028808594 -54.646446228027344)),158.9402,-54.6464,209.896,208.5882,209.333,,3.2809,1.7099,-1.9011,4.1232,0,,,1003.2966,33.92,1.113,34.7386,,37.9,14.0419,231.4534,5.6838,292.7174,316.9786,,,331.672,334.43,,,,549.7538,565.7963,291.2409,295.9286,,37.9971,69.4356,69.4275,33.878,,33.8805,,3.7,3.9,,4.093,4.699,6.9631,,7.5241,,256.3127,41.5299,260.1409,44.6151,22.5091,25.2546,21.146,23.7632,,,,7.7274
underway_7200.42030159,42030159,201718040,2018-03-16T04:00:05,43175.168,MULTIPOINT ((158.91932678222656 -54.69938278198242)),158.9193,-54.6994,14.2111,3.4269,4.0722,,6.0277,1.6408,-0.779,3.4151,0.7575,,,1005.0162,33.908,1.1932,34.5686,,37.888,14.0986,242,5.6579,294.8559,319.4075,,,337.811,340.216,,,,348.295,356.0975,184.4532,182.7227,,38.0108,62.7816,65.9229,33.828,,33.828,,4.7,5.1,,4.957,5.628,6.8966,,7.3886,,244.045,248.6595,246.955,251.2696,31.6268,28.1495,32.6362,29.3854,,,,7.578
underway_7200.42030879,42030879,201718040,2018-03-16T06:00:05,43175.25,MULTIPOINT ((158.97044372558594 -54.52581787109375)),158.9704,-54.5258,322.1556,349.4059,350.18,,4.7927,0.836,-1.4198,3.8869,0.775,,,1005.6331,33.71,1.3604,34.5494,,37.67,14.0416,264,5.66,299.8137,324.6996,,,341.164,342.63,,,,129.062,134.7547,67.0921,66.3049,,37.9832,57.3832,58.764,33.846,,33.846,,5.3,5.6,,5.399,5.734,6.8373,,7.3487,,245.9886,266.2939,250.9886,271.7932,23.4668,22.1004,23.5373,22.6019,,,,7.5314
